createdAt,value
2019-02-19T00:02:44.819Z,99.90
2019-02-19T00:05:27.447Z,99.90
2019-02-19T00:08:11.365Z,99.90
2019-02-19T00:10:53.859Z,99.90
2019-02-19T00:13:36.739Z,99.90
2019-02-19T00:16:20.561Z,99.90
2019-02-19T00:19:03.285Z,99.90
2019-02-19T00:21:46.205Z,99.90
2019-02-19T00:24:28.648Z,99.90
2019-02-19T00:27:11.843Z,99.90
2019-02-19T00:29:54.566Z,99.90
2019-02-19T00:32:37.723Z,99.90
2019-02-19T00:35:20.589Z,99.90
2019-02-19T00:38:03.550Z,99.90
2019-02-19T00:40:46.309Z,99.90
2019-02-19T00:43:30.513Z,99.90
2019-02-19T00:46:13.660Z,99.90
2019-02-19T00:48:57.481Z,99.90
2019-02-19T00:51:40.396Z,99.90
2019-02-19T00:54:22.722Z,99.90
2019-02-19T00:57:05.706Z,99.90
2019-02-19T00:59:48.376Z,99.90
2019-02-19T01:02:31.430Z,99.90
2019-02-19T01:05:14.543Z,99.90
2019-02-19T01:07:57.312Z,99.90
2019-02-19T01:10:40.350Z,99.90
2019-02-19T01:13:23.347Z,99.90
2019-02-19T01:16:06.296Z,99.90
2019-02-19T01:18:50.273Z,99.90
2019-02-19T01:21:33.427Z,99.90
2019-02-19T01:24:16.238Z,99.90
2019-02-19T01:26:59.163Z,99.90
2019-02-19T01:29:42.347Z,99.90
2019-02-19T01:32:25.098Z,99.90
2019-02-19T01:35:09.235Z,99.90
2019-02-19T01:37:51.935Z,99.90
2019-02-19T01:40:34.783Z,99.90
2019-02-19T01:43:17.669Z,99.90
2019-02-19T01:46:01.529Z,99.90
2019-02-19T01:48:44.248Z,99.90
2019-02-19T01:51:30.489Z,99.90
2019-02-19T01:54:13.380Z,99.90
2019-02-19T01:56:56.011Z,99.90
2019-02-19T01:59:38.799Z,99.90
2019-02-19T02:02:22.064Z,99.90
2019-02-19T02:05:05.351Z,99.90
2019-02-19T02:07:48.326Z,99.90
2019-02-19T02:10:31.196Z,99.90
2019-02-19T02:13:18.133Z,99.90
2019-02-19T02:16:01.007Z,99.90
2019-02-19T02:18:43.599Z,99.90
2019-02-19T02:21:27.306Z,99.90
2019-02-19T02:27:07.583Z,99.90
2019-02-19T02:29:57.534Z,99.90
2019-02-19T02:32:40.504Z,99.90
2019-02-19T02:35:23.418Z,99.90
2019-02-19T02:38:10.093Z,99.90
2019-02-19T02:40:55.123Z,99.90
2019-02-19T02:43:38.308Z,99.90
2019-02-19T02:46:20.598Z,99.90
2019-02-19T02:49:03.425Z,99.90
2019-02-19T02:51:53.252Z,99.90
2019-02-19T02:57:36.727Z,99.90
2019-02-19T03:00:26.620Z,99.90
2019-02-19T03:03:09.649Z,99.90
2019-02-19T03:08:59.246Z,99.90
2019-02-19T03:11:49.194Z,99.90
2019-02-19T03:14:35.559Z,99.90
2019-02-19T03:17:22.716Z,99.90
2019-02-19T03:20:06.267Z,99.90
2019-02-19T03:22:53.443Z,99.90
2019-02-19T03:28:32.806Z,99.90
2019-02-19T03:31:15.804Z,99.90
2019-02-19T03:33:58.417Z,99.90
2019-02-19T03:36:48.206Z,99.90
2019-02-19T03:39:30.661Z,99.90
2019-02-19T03:42:13.647Z,99.90
2019-02-19T03:44:56.287Z,99.90
2019-02-19T03:47:46.152Z,99.90
2019-02-19T03:50:29.122Z,99.90
2019-02-19T03:53:12.226Z,99.90
2019-02-19T03:55:55.032Z,99.90
2019-02-19T03:58:44.899Z,99.90
2019-02-19T04:01:27.384Z,99.90
2019-02-19T04:04:09.774Z,99.90
2019-02-19T04:06:52.686Z,99.90
2019-02-19T04:12:37.348Z,99.90
2019-02-19T04:15:27.241Z,99.90
2019-02-19T04:18:09.599Z,99.90
2019-02-19T04:23:53.869Z,99.90
2019-02-19T04:26:43.713Z,99.90
2019-02-19T04:32:30.980Z,99.90
2019-02-19T04:35:13.859Z,99.90
2019-02-19T04:37:56.588Z,99.90
2019-02-19T04:40:39.467Z,99.90
2019-02-19T04:43:22.312Z,99.90
2019-02-19T04:46:12.132Z,99.90
2019-02-19T04:48:55.153Z,99.90
2019-02-19T04:51:37.841Z,99.90
2019-02-19T04:54:20.837Z,99.90
2019-02-19T05:03:07.568Z,99.90
2019-02-19T05:05:50.396Z,99.90
2019-02-19T05:08:33.143Z,99.90
2019-02-19T05:11:16.097Z,99.90
2019-02-19T05:13:59.349Z,99.90
2019-02-19T05:16:45.818Z,99.90
2019-02-19T05:19:28.288Z,99.90
2019-02-19T05:25:15.675Z,99.90
2019-02-19T05:28:05.481Z,99.90
2019-02-19T05:30:48.075Z,99.90
2019-02-19T05:33:37.976Z,99.90
2019-02-19T05:36:21.537Z,99.90
2019-02-19T05:39:05.219Z,99.90
2019-02-19T05:41:47.877Z,99.90
2019-02-19T05:44:37.674Z,99.90
2019-02-19T05:47:20.229Z,99.90
2019-02-19T05:50:06.267Z,99.90
2019-02-19T05:52:50.082Z,99.90
2019-02-19T05:55:40.093Z,99.90
2019-02-19T05:58:22.699Z,99.90
2019-02-19T06:00:53.365Z,99.90
2019-02-19T06:03:35.764Z,99.90
2019-02-19T06:09:27.250Z,99.90
2019-02-19T06:12:10.955Z,99.90
2019-02-19T06:14:56.225Z,99.90
2019-02-19T06:17:40.038Z,99.90
2019-02-19T06:20:23.309Z,99.90
2019-02-19T06:23:05.915Z,99.90
2019-02-19T06:25:50.735Z,99.90
2019-02-19T06:31:34.883Z,99.90
2019-02-19T06:34:24.721Z,99.90
2019-02-19T06:37:07.661Z,99.90
2019-02-19T06:39:57.416Z,99.90
2019-02-19T06:42:46.514Z,99.90
2019-02-19T06:45:36.276Z,99.90
2019-02-19T06:48:19.144Z,99.90
2019-02-19T06:57:05.169Z,99.90
2019-02-19T06:59:48.718Z,99.90
2019-02-19T07:02:34.386Z,99.90
2019-02-19T07:05:18.696Z,99.90
2019-02-19T07:08:01.813Z,99.90
2019-02-19T07:10:44.757Z,99.90
2019-02-19T07:13:27.524Z,99.90
2019-02-19T07:16:10.385Z,99.90
2019-02-19T07:18:53.039Z,99.90
2019-02-19T07:21:35.527Z,99.90
2019-02-19T07:24:22.176Z,99.90
2019-02-19T07:27:05.865Z,99.90
2019-02-19T07:29:48.828Z,99.90
2019-02-19T07:32:31.163Z,99.90
2019-02-19T07:35:14.102Z,99.90
2019-02-19T07:37:56.788Z,99.90
2019-02-19T07:40:39.720Z,99.90
2019-02-19T07:43:22.519Z,99.90
2019-02-19T07:46:05.490Z,99.90
2019-02-19T07:48:48.174Z,99.90
2019-02-19T07:51:31.526Z,99.90
2019-02-19T07:54:14.704Z,99.90
2019-02-19T07:56:58.782Z,99.90
2019-02-19T07:59:41.782Z,99.90
2019-02-19T08:02:24.574Z,99.90
2019-02-19T08:05:07.081Z,99.90
2019-02-19T08:07:49.537Z,99.90
2019-02-19T08:10:32.231Z,99.90
2019-02-19T08:13:20.959Z,99.90
2019-02-19T08:16:04.031Z,99.90
2019-02-19T08:18:47.019Z,99.90
2019-02-19T08:21:30.254Z,99.90
2019-02-19T08:24:12.636Z,99.90
2019-02-19T08:26:55.962Z,99.90
2019-02-19T08:29:39.245Z,99.90
2019-02-19T08:32:22.043Z,99.90
2019-02-19T08:35:06.421Z,99.90
2019-02-19T08:37:49.904Z,99.90
2019-02-19T08:40:32.607Z,99.90
2019-02-19T08:43:15.071Z,99.90
2019-02-19T08:45:58.872Z,99.90
2019-02-19T08:48:41.819Z,99.90
2019-02-19T08:51:24.737Z,99.90
2019-02-19T08:54:11.553Z,99.90
2019-02-19T08:56:54.472Z,99.90
2019-02-19T08:59:37.454Z,99.90
2019-02-19T09:02:21.477Z,99.90
2019-02-19T09:05:05.297Z,99.90
2019-02-19T09:07:48.255Z,99.90
2019-02-19T09:10:31.179Z,99.90
2019-02-19T09:13:14.916Z,99.90
2019-02-19T09:15:57.731Z,99.90
2019-02-19T09:18:39.987Z,99.90
2019-02-19T09:21:23.019Z,99.90
2019-02-19T09:24:12.835Z,99.90
2019-02-19T09:26:55.939Z,99.90
2019-02-19T09:29:39.421Z,99.90
2019-02-19T09:32:22.054Z,99.90
2019-02-19T09:38:13.545Z,99.90
2019-02-19T09:41:00.620Z,99.90
2019-02-19T09:43:43.123Z,99.90
2019-02-19T09:46:32.860Z,99.90
2019-02-19T09:49:16.054Z,99.90
2019-02-19T09:51:59.074Z,99.90
2019-02-19T09:54:42.066Z,99.90
2019-02-19T09:57:32.726Z,99.90
2019-02-19T10:00:21.937Z,99.70
2019-02-19T10:06:13.573Z,85.10
2019-02-19T10:08:56.767Z,86.10
2019-02-19T10:11:39.557Z,82.70
2019-02-19T10:14:22.642Z,78.30
2019-02-19T10:17:05.628Z,77.50
2019-02-19T10:19:55.809Z,74.40
2019-02-19T10:22:38.215Z,74.20
2019-02-19T10:25:22.204Z,70.60
2019-02-19T10:28:05.178Z,72.00
2019-02-19T10:30:48.967Z,68.60
2019-02-19T10:33:31.638Z,68.40
2019-02-19T10:36:14.643Z,69.50
2019-02-19T10:38:57.454Z,68.10
2019-02-19T10:41:47.263Z,66.90
2019-02-19T10:44:30.446Z,65.80
2019-02-19T10:47:13.458Z,68.20
2019-02-19T10:49:56.260Z,69.80
2019-02-19T10:55:48.879Z,68.50
2019-02-19T10:58:31.628Z,69.30
2019-02-19T11:01:14.693Z,67.60
2019-02-19T11:04:24.723Z,65.00
2019-02-19T11:07:07.944Z,66.70
2019-02-19T11:09:50.615Z,64.60
2019-02-19T11:12:33.559Z,67.60
2019-02-19T11:18:15.057Z,67.00
2019-02-19T11:20:57.733Z,65.80
2019-02-19T11:23:40.479Z,64.50
2019-02-19T11:29:25.516Z,64.30
2019-02-19T11:32:12.868Z,66.70
2019-02-19T11:34:56.041Z,63.70
2019-02-19T11:43:43.062Z,64.00
2019-02-19T11:46:26.342Z,63.90
2019-02-19T11:49:09.155Z,67.60
2019-02-19T11:51:51.754Z,67.10
2019-02-19T11:54:34.317Z,67.50
2019-02-19T11:57:18.444Z,67.10
2019-02-19T12:00:03.073Z,67.60
2019-02-19T12:02:45.720Z,66.60
2019-02-19T12:05:28.901Z,67.30
2019-02-19T12:08:12.666Z,66.10
2019-02-19T12:10:54.913Z,66.60
2019-02-19T12:13:37.910Z,66.20
2019-02-19T12:16:20.794Z,66.70
2019-02-19T12:19:04.050Z,67.00
2019-02-19T12:21:46.910Z,67.30
2019-02-19T12:24:33.740Z,68.30
2019-02-19T12:27:16.644Z,70.90
2019-02-19T12:30:04.016Z,69.40
2019-02-19T12:32:47.656Z,69.30
2019-02-19T12:35:30.285Z,70.50
2019-02-19T12:38:13.842Z,69.80
2019-02-19T12:41:00.600Z,71.00
2019-02-19T12:43:44.666Z,70.20
2019-02-19T12:46:31.918Z,70.90
2019-02-19T12:52:13.052Z,72.40
2019-02-19T12:58:10.278Z,69.40
2019-02-19T13:00:53.231Z,70.60
2019-02-19T13:03:36.205Z,72.70
2019-02-19T13:09:28.023Z,71.90
2019-02-19T13:12:10.744Z,74.00
2019-02-19T13:14:53.705Z,72.70
2019-02-19T13:20:48.453Z,71.80
2019-02-19T13:23:31.085Z,71.40
2019-02-19T13:26:13.802Z,72.40
2019-02-19T13:29:03.677Z,72.30
2019-02-19T13:31:51.898Z,71.90
2019-02-19T13:34:39.597Z,75.20
2019-02-19T13:37:22.348Z,72.30
2019-02-19T13:40:32.942Z,73.40
2019-02-19T13:43:16.027Z,75.90
2019-02-19T13:45:58.715Z,76.20
2019-02-19T13:48:41.541Z,75.80
2019-02-19T13:51:31.355Z,76.50
2019-02-19T13:54:15.435Z,76.20
2019-02-19T13:56:58.604Z,75.40
2019-02-19T13:59:41.337Z,76.50
2019-02-19T14:02:31.152Z,74.70
2019-02-19T14:05:14.092Z,74.70
2019-02-19T14:07:56.748Z,75.40
2019-02-19T14:10:39.521Z,77.70
2019-02-19T14:13:29.327Z,79.80
2019-02-19T14:16:21.427Z,80.60
2019-02-19T14:19:06.133Z,80.00
2019-02-19T14:22:08.414Z,81.20
2019-02-19T14:25:17.422Z,81.00
2019-02-19T14:31:02.813Z,83.60
2019-02-19T14:37:12.805Z,86.30
2019-02-19T14:40:15.271Z,88.20
2019-02-19T14:43:05.973Z,90.50
2019-02-19T14:46:08.223Z,89.70
2019-02-19T14:48:53.024Z,90.80
2019-02-19T14:57:56.268Z,92.60
2019-02-19T15:01:01.929Z,93.10
2019-02-19T15:03:48.671Z,94.00
2019-02-19T15:06:57.108Z,96.60
2019-02-19T15:09:44.500Z,97.00
2019-02-19T15:12:38.393Z,97.50
2019-02-19T15:15:40.126Z,99.10
2019-02-19T15:21:25.637Z,99.90
2019-02-19T15:27:25.972Z,99.90
2019-02-19T15:33:25.950Z,99.90
2019-02-19T15:36:13.435Z,99.90
2019-02-19T15:38:58.024Z,99.90
2019-02-19T15:42:07.066Z,99.90
2019-02-19T15:45:09.225Z,99.90
2019-02-19T15:47:54.080Z,99.90
2019-02-19T15:51:02.123Z,99.90
2019-02-19T15:57:04.125Z,99.90
2019-02-19T16:00:13.136Z,99.90
2019-02-19T16:02:58.123Z,99.90
2019-02-19T16:05:42.436Z,99.90
2019-02-19T16:11:30.948Z,99.90
2019-02-19T16:14:34.797Z,99.90
2019-02-19T16:20:51.294Z,99.90
2019-02-19T16:23:53.891Z,99.90
2019-02-19T16:26:39.100Z,99.90
2019-02-19T16:33:10.943Z,99.90
2019-02-19T16:39:12.959Z,99.90
2019-02-19T16:45:22.358Z,99.90
2019-02-19T16:48:09.792Z,99.90
2019-02-19T16:50:53.739Z,99.90
2019-02-19T16:54:02.681Z,99.90
2019-02-19T17:00:06.280Z,99.90
2019-02-19T17:03:15.244Z,99.90
2019-02-19T17:09:21.597Z,99.90
2019-02-19T17:12:06.756Z,99.90
2019-02-19T17:15:10.465Z,99.90
2019-02-19T17:24:05.205Z,99.90
2019-02-19T17:27:14.173Z,99.90
2019-02-19T17:30:16.442Z,99.90
2019-02-19T17:33:02.399Z,99.90
2019-02-19T17:35:47.224Z,99.90
2019-02-19T17:38:31.687Z,99.90
2019-02-19T17:41:18.610Z,99.90
2019-02-19T17:44:31.530Z,99.90
2019-02-19T17:47:33.636Z,99.90
2019-02-19T17:50:40.813Z,99.90
2019-02-19T17:53:32.611Z,99.90
2019-02-19T17:56:16.864Z,99.90
2019-02-19T17:59:01.483Z,99.90
2019-02-19T18:04:53.154Z,99.90
2019-02-19T18:08:02.057Z,99.90
2019-02-19T18:11:03.941Z,99.90
2019-02-19T18:14:00.787Z,99.90
2019-02-19T18:16:34.172Z,99.90
2019-02-19T18:19:04.752Z,99.90
2019-02-19T18:21:35.934Z,99.90
2019-02-19T18:24:06.555Z,99.90
2019-02-19T18:26:36.978Z,99.90
2019-02-19T18:29:07.494Z,99.90
2019-02-19T18:31:38.047Z,99.90
2019-02-19T18:34:08.633Z,99.90
2019-02-19T18:36:39.021Z,99.90
2019-02-19T18:39:09.807Z,99.90
2019-02-19T18:41:40.449Z,99.90
2019-02-19T18:44:10.909Z,99.90
2019-02-19T18:46:43.258Z,99.90
2019-02-19T18:49:13.875Z,99.90
2019-02-19T18:51:44.369Z,99.90
2019-02-19T18:54:14.843Z,99.90
2019-02-19T18:56:45.452Z,99.90
2019-02-19T18:59:16.236Z,99.90
2019-02-19T19:01:46.661Z,99.90
2019-02-19T19:04:17.167Z,99.90
2019-02-19T19:06:47.710Z,99.90
2019-02-19T19:09:18.296Z,99.90
2019-02-19T19:11:48.889Z,99.90
2019-02-19T19:14:19.453Z,99.90
2019-02-19T19:16:49.837Z,99.90
2019-02-19T19:19:20.342Z,99.90
2019-02-19T19:21:50.948Z,99.90
2019-02-19T19:24:21.467Z,99.90
2019-02-19T19:26:52.085Z,99.90
2019-02-19T19:29:22.748Z,99.90
2019-02-19T19:31:53.258Z,99.90
2019-02-19T19:34:23.688Z,99.90
2019-02-19T19:36:54.157Z,99.90
2019-02-19T19:39:25.532Z,99.90
2019-02-19T19:41:56.040Z,99.90
2019-02-19T19:44:26.512Z,99.90
2019-02-19T19:46:57.806Z,99.90
2019-02-19T19:49:28.390Z,99.90
2019-02-19T19:51:58.955Z,99.90
2019-02-19T19:54:29.495Z,99.90
2019-02-19T19:57:00.062Z,99.90
2019-02-19T19:59:30.566Z,99.90
2019-02-19T20:02:01.056Z,99.90
2019-02-19T20:04:33.245Z,99.90
2019-02-19T20:07:03.919Z,99.90
2019-02-19T20:09:34.337Z,99.90
2019-02-19T20:12:04.975Z,99.90
2019-02-19T20:14:35.512Z,99.90
2019-02-19T20:17:06.123Z,99.90
2019-02-19T20:19:36.716Z,99.90
2019-02-19T20:22:07.626Z,99.90
2019-02-19T20:24:38.066Z,99.90
2019-02-19T20:27:08.724Z,99.90
2019-02-19T20:29:39.416Z,99.90
2019-02-19T20:32:10.033Z,99.90
2019-02-19T20:34:41.265Z,99.90
2019-02-19T20:37:12.254Z,99.90
2019-02-19T20:39:42.760Z,99.90
2019-02-19T20:42:13.343Z,99.90
2019-02-19T20:44:43.840Z,99.90
2019-02-19T20:47:15.159Z,99.90
2019-02-19T20:49:45.638Z,99.90
2019-02-19T20:52:16.671Z,99.90
2019-02-19T20:54:47.322Z,99.90
2019-02-19T20:57:17.805Z,99.90
2019-02-19T20:59:48.380Z,99.90
2019-02-19T21:02:19.020Z,99.90
2019-02-19T21:04:49.870Z,99.90
2019-02-19T21:07:20.867Z,99.90
2019-02-19T21:09:51.447Z,99.90
2019-02-19T21:12:21.995Z,99.90
2019-02-19T21:14:52.455Z,99.90
2019-02-19T21:17:22.863Z,99.90
2019-02-19T21:19:53.324Z,99.90
2019-02-19T21:22:23.825Z,99.90
2019-02-19T21:24:54.763Z,99.90
2019-02-19T21:27:25.286Z,99.90
2019-02-19T21:29:57.280Z,99.90
2019-02-19T21:32:27.766Z,99.90
2019-02-19T21:34:58.251Z,99.90
2019-02-19T21:37:28.815Z,99.90
2019-02-19T21:39:59.388Z,99.90
2019-02-19T21:42:29.875Z,99.90
2019-02-19T21:45:00.450Z,99.90
2019-02-19T21:47:31.859Z,99.90
2019-02-19T21:50:02.303Z,99.90
2019-02-19T21:52:32.905Z,99.90
2019-02-19T21:55:04.641Z,99.90
2019-02-19T21:57:35.297Z,99.90
2019-02-19T22:00:19.580Z,99.90
2019-02-19T22:02:50.202Z,99.90
2019-02-19T22:05:20.703Z,99.90
2019-02-19T22:07:51.219Z,99.90
2019-02-19T22:10:21.748Z,99.90
2019-02-19T22:12:52.397Z,99.90
2019-02-19T22:15:22.838Z,99.90
2019-02-19T22:17:53.349Z,99.90
2019-02-19T22:20:42.114Z,99.90
2019-02-19T22:23:12.769Z,99.90
2019-02-19T22:25:43.354Z,99.90
2019-02-19T22:28:13.932Z,99.90
2019-02-19T22:30:44.409Z,99.90
2019-02-19T22:33:14.848Z,99.90
2019-02-19T22:35:45.220Z,99.90
2019-02-19T22:38:16.344Z,99.90
2019-02-19T22:40:54.827Z,99.90
2019-02-19T22:43:18.988Z,99.90
2019-02-19T22:45:49.450Z,99.90
2019-02-19T22:48:23.909Z,99.90
2019-02-19T22:50:54.454Z,99.90
2019-02-19T22:53:42.345Z,99.90
2019-02-19T22:56:17.397Z,99.90
2019-02-19T22:58:47.886Z,99.90
2019-02-19T23:01:32.052Z,99.90
2019-02-19T23:04:03.550Z,99.90
2019-02-19T23:06:34.052Z,99.90
2019-02-19T23:09:05.458Z,99.90
2019-02-19T23:11:36.080Z,99.90
2019-02-19T23:14:06.683Z,99.90
2019-02-19T23:16:37.083Z,99.90
2019-02-19T23:19:07.719Z,99.90
2019-02-19T23:21:38.337Z,99.90
2019-02-19T23:24:08.920Z,99.90
2019-02-19T23:26:39.349Z,99.90
2019-02-19T23:29:09.911Z,99.90
2019-02-19T23:31:40.469Z,99.90
2019-02-19T23:34:11.101Z,99.90
2019-02-19T23:36:43.491Z,99.90
2019-02-19T23:39:13.961Z,99.90
2019-02-19T23:41:44.491Z,99.90
2019-02-19T23:44:14.941Z,99.90
2019-02-19T23:46:45.486Z,99.90
2019-02-19T23:49:16.684Z,99.90
2019-02-19T23:51:47.867Z,99.90
2019-02-19T23:54:18.445Z,99.90
2019-02-19T23:56:48.995Z,99.90
2019-02-19T23:59:19.511Z,99.90
