createdAt,value
2023-03-10T00:01:15.742Z,4.77
2023-03-10T00:04:05.474Z,5.03
2023-03-10T00:06:56.380Z,5.57
2023-03-10T00:09:46.016Z,4.83
2023-03-10T00:12:36.103Z,5.63
2023-03-10T00:15:25.710Z,4.97
2023-03-10T00:18:17.061Z,4.07
2023-03-10T00:21:06.864Z,5.40
2023-03-10T00:23:57.022Z,4.97
2023-03-10T00:26:47.605Z,5.17
2023-03-10T00:29:37.517Z,5.30
2023-03-10T00:32:27.162Z,6.03
2023-03-10T00:35:18.892Z,4.50
2023-03-10T00:38:08.352Z,4.73
2023-03-10T00:41:00.888Z,3.90
2023-03-10T00:43:51.049Z,6.10
2023-03-10T00:46:40.696Z,7.53
2023-03-10T00:49:30.592Z,7.00
2023-03-10T00:52:22.170Z,7.10
2023-03-10T00:55:11.987Z,5.03
2023-03-10T00:58:01.910Z,6.30
2023-03-10T01:00:51.357Z,6.63
2023-03-10T01:03:41.309Z,5.97
2023-03-10T01:06:30.871Z,5.47
2023-03-10T01:09:22.387Z,5.47
2023-03-10T01:12:12.236Z,3.87
2023-03-10T01:15:01.853Z,6.87
2023-03-10T01:17:51.469Z,5.60
2023-03-10T01:20:42.608Z,4.03
2023-03-10T01:23:32.647Z,5.73
2023-03-10T01:26:23.808Z,5.83
2023-03-10T01:29:13.369Z,4.70
2023-03-10T01:32:02.808Z,7.47
2023-03-10T01:34:52.846Z,5.03
2023-03-10T01:37:44.350Z,5.10
2023-03-10T01:40:34.611Z,4.43
2023-03-10T01:43:35.304Z,6.47
2023-03-10T01:46:50.048Z,5.17
2023-03-10T01:49:43.302Z,5.37
2023-03-10T01:52:34.852Z,5.73
2023-03-10T01:55:27.045Z,5.27
2023-03-10T01:58:19.235Z,3.90
2023-03-10T02:01:12.755Z,6.00
2023-03-10T02:04:07.263Z,5.13
2023-03-10T02:06:58.504Z,4.87
2023-03-10T02:09:51.111Z,4.37
2023-03-10T02:12:42.364Z,4.00
2023-03-10T02:15:20.364Z,3.07
2023-03-10T02:18:02.962Z,7.57
2023-03-10T02:20:47.695Z,4.47
2023-03-10T02:23:51.368Z,6.57
2023-03-10T02:26:56.600Z,5.17
2023-03-10T02:29:59.170Z,4.87
2023-03-10T02:32:53.997Z,3.87
2023-03-10T02:35:44.031Z,3.30
2023-03-10T02:38:33.486Z,4.27
2023-03-10T02:41:32.244Z,3.20
2023-03-10T02:44:24.705Z,4.07
2023-03-10T02:47:16.860Z,5.23
2023-03-10T02:50:08.874Z,2.90
2023-03-10T02:53:05.873Z,5.30
2023-03-10T02:55:56.289Z,3.00
2023-03-10T02:58:46.213Z,3.97
2023-03-10T03:01:36.124Z,2.57
2023-03-10T03:04:27.553Z,3.97
2023-03-10T03:07:17.424Z,4.23
2023-03-10T03:10:07.908Z,2.77
2023-03-10T03:12:58.023Z,3.57
2023-03-10T03:15:47.703Z,3.23
2023-03-10T03:18:38.806Z,3.93
2023-03-10T03:21:29.907Z,3.37
2023-03-10T03:24:21.504Z,4.33
2023-03-10T03:27:11.301Z,3.50
2023-03-10T03:30:01.239Z,4.83
2023-03-10T03:32:51.391Z,3.33
2023-03-10T03:35:42.103Z,3.07
2023-03-10T03:38:33.382Z,4.43
2023-03-10T03:41:23.156Z,2.70
2023-03-10T03:44:13.242Z,3.33
2023-03-10T03:47:02.623Z,3.37
2023-03-10T03:49:52.228Z,3.67
2023-03-10T03:52:42.162Z,3.17
2023-03-10T03:55:33.329Z,4.27
2023-03-10T03:58:22.987Z,4.63
2023-03-10T04:01:13.450Z,3.80
2023-03-10T04:04:03.134Z,3.57
2023-03-10T04:06:53.014Z,13.30
2023-03-10T04:09:43.676Z,14.03
2023-03-10T04:12:34.749Z,21.87
2023-03-10T04:15:25.104Z,19.63
2023-03-10T04:18:14.689Z,16.63
2023-03-10T04:21:04.367Z,21.67
2023-03-10T04:23:54.223Z,13.17
2023-03-10T04:26:43.704Z,5.60
2023-03-10T04:29:34.849Z,4.63
2023-03-10T04:32:24.908Z,1.53
2023-03-10T04:35:15.676Z,4.90
2023-03-10T04:38:05.265Z,3.93
2023-03-10T04:40:59.102Z,4.00
2023-03-10T04:43:48.653Z,4.67
2023-03-10T04:46:40.228Z,3.10
2023-03-10T04:49:30.300Z,4.13
2023-03-10T04:52:20.247Z,3.03
2023-03-10T04:55:10.907Z,3.47
2023-03-10T04:58:00.719Z,5.00
2023-03-10T05:01:02.377Z,3.93
2023-03-10T05:03:54.354Z,4.47
2023-03-10T05:06:44.846Z,3.20
2023-03-10T05:09:37.649Z,4.70
2023-03-10T05:12:27.885Z,5.00
2023-03-10T05:15:17.710Z,4.77
2023-03-10T05:18:07.381Z,2.57
2023-03-10T05:21:00.720Z,3.33
2023-03-10T05:23:50.597Z,5.60
2023-03-10T05:26:40.209Z,4.67
2023-03-10T05:29:29.685Z,3.07
2023-03-10T05:32:19.654Z,5.53
2023-03-10T05:35:10.161Z,4.43
2023-03-10T05:38:01.240Z,9.53
2023-03-10T05:40:50.602Z,5.97
2023-03-10T05:43:41.386Z,3.83
2023-03-10T05:46:31.375Z,6.43
2023-03-10T05:49:21.067Z,6.07
2023-03-10T05:52:10.635Z,14.20
2023-03-10T05:55:01.570Z,18.83
2023-03-10T05:57:51.439Z,11.10
2023-03-10T06:00:40.892Z,10.53
2023-03-10T06:03:30.498Z,3.00
2023-03-10T06:06:20.463Z,10.87
2023-03-10T06:09:10.333Z,11.60
2023-03-10T06:12:01.525Z,5.60
2023-03-10T06:14:50.963Z,6.33
2023-03-10T06:17:40.591Z,8.20
2023-03-10T06:20:30.384Z,6.90
2023-03-10T06:23:20.351Z,4.77
2023-03-10T06:26:13.216Z,18.87
2023-03-10T06:29:04.273Z,40.03
2023-03-10T06:31:54.442Z,33.60
2023-03-10T06:34:44.036Z,166.40
2023-03-10T06:37:33.583Z,176.33
2023-03-10T06:40:23.488Z,53.07
2023-03-10T06:43:13.828Z,394.00
2023-03-10T06:46:08.498Z,102.37
2023-03-10T06:48:58.608Z,59.63
2023-03-10T06:51:49.456Z,63.47
2023-03-10T06:54:39.178Z,297.87
2023-03-10T06:57:29.180Z,105.17
2023-03-10T07:00:20.024Z,18.67
2023-03-10T07:03:12.675Z,90.33
2023-03-10T07:06:02.789Z,25.60
2023-03-10T07:08:52.905Z,73.97
2023-03-10T07:11:42.689Z,33.07
2023-03-10T07:14:32.268Z,63.47
2023-03-10T07:17:22.081Z,38.13
2023-03-10T07:20:14.871Z,9.27
2023-03-10T07:23:04.673Z,29.37
2023-03-10T07:25:56.407Z,45.07
2023-03-10T07:28:46.458Z,349.93
2023-03-10T07:31:37.665Z,65.77
2023-03-10T07:34:27.409Z,70.53
2023-03-10T07:37:18.503Z,197.97
2023-03-10T07:40:10.160Z,23.47
2023-03-10T07:42:59.784Z,274.57
2023-03-10T07:45:49.753Z,205.97
2023-03-10T07:48:40.528Z,86.60
2023-03-10T07:51:30.334Z,22.53
2023-03-10T07:54:21.925Z,443.33
2023-03-10T07:57:12.689Z,256.57
2023-03-10T08:00:02.402Z,254.27
2023-03-10T08:02:52.102Z,245.00
2023-03-10T08:05:43.518Z,183.30
2023-03-10T08:08:33.485Z,162.20
2023-03-10T08:11:24.553Z,65.20
2023-03-10T08:14:14.704Z,25.07
2023-03-10T08:17:04.528Z,98.63
2023-03-10T08:19:54.351Z,77.90
2023-03-10T08:22:44.093Z,56.73
2023-03-10T08:25:34.024Z,90.17
2023-03-10T08:28:25.242Z,69.53
2023-03-10T08:31:17.190Z,26.03
2023-03-10T08:34:06.759Z,58.97
2023-03-10T08:36:57.464Z,30.20
2023-03-10T08:39:47.350Z,19.47
2023-03-10T08:42:37.629Z,19.87
2023-03-10T08:45:29.202Z,7.87
2023-03-10T08:48:18.844Z,19.00
2023-03-10T08:51:09.532Z,6.30
2023-03-10T08:53:59.527Z,6.20
2023-03-10T08:56:49.288Z,26.03
2023-03-10T08:59:38.872Z,34.00
2023-03-10T09:02:30.217Z,13.97
2023-03-10T09:05:21.740Z,70.53
2023-03-10T09:08:11.626Z,18.43
2023-03-10T09:11:02.306Z,35.53
2023-03-10T09:13:52.186Z,84.70
2023-03-10T09:16:42.016Z,10.87
2023-03-10T09:19:35.368Z,6.27
2023-03-10T09:22:33.135Z,7.30
2023-03-10T09:25:32.730Z,5.60
2023-03-10T09:28:28.857Z,7.20
2023-03-10T09:31:32.694Z,10.33
2023-03-10T09:34:32.177Z,6.27
2023-03-10T09:37:23.373Z,5.23
2023-03-10T09:40:18.105Z,21.03
2023-03-10T09:43:09.766Z,8.27
2023-03-10T09:46:05.530Z,11.93
2023-03-10T09:49:00.537Z,14.67
2023-03-10T09:51:52.398Z,10.47
2023-03-10T09:54:53.966Z,4.90
2023-03-10T09:57:44.226Z,6.07
2023-03-10T10:00:39.850Z,4.97
2023-03-10T10:03:50.115Z,4.00
2023-03-10T10:06:46.907Z,4.43
2023-03-10T10:09:43.624Z,3.73
2023-03-10T10:12:35.646Z,4.50
2023-03-10T10:15:27.509Z,4.60
2023-03-10T10:18:25.826Z,4.27
2023-03-10T10:21:22.371Z,4.70
2023-03-10T10:24:12.047Z,4.93
2023-03-10T10:27:02.430Z,5.37
2023-03-10T10:29:53.914Z,4.73
2023-03-10T10:32:58.313Z,5.40
2023-03-10T10:36:01.812Z,3.77
2023-03-10T10:38:53.476Z,4.03
2023-03-10T10:41:43.313Z,4.27
2023-03-10T10:44:47.395Z,3.97
2023-03-10T10:47:39.544Z,5.93
2023-03-10T10:50:31.431Z,4.40
2023-03-10T10:53:24.697Z,5.83
2023-03-10T10:56:17.710Z,5.07
2023-03-10T10:59:20.947Z,6.50
2023-03-10T11:02:24.763Z,7.00
2023-03-10T11:05:22.589Z,9.17
2023-03-10T11:08:31.028Z,8.50
2023-03-10T11:11:32.231Z,8.43
2023-03-10T11:14:49.996Z,7.70
2023-03-10T11:17:45.635Z,9.03
2023-03-10T11:20:50.850Z,10.77
2023-03-10T11:23:46.872Z,8.53
2023-03-10T11:26:52.549Z,7.37
2023-03-10T11:30:02.256Z,5.67
2023-03-10T11:33:05.428Z,6.87
2023-03-10T11:36:01.052Z,15.83
2023-03-10T11:38:55.151Z,8.87
2023-03-10T11:41:50.954Z,9.17
2023-03-10T11:44:44.216Z,6.80
2023-03-10T11:47:45.936Z,9.83
2023-03-10T11:50:44.022Z,7.93
2023-03-10T11:53:40.128Z,6.73
2023-03-10T11:56:31.034Z,6.13
2023-03-10T11:59:23.643Z,6.17
2023-03-10T12:02:18.156Z,7.10
2023-03-10T12:05:17.258Z,3.60
2023-03-10T12:08:08.111Z,4.60
2023-03-10T12:11:01.688Z,5.53
2023-03-10T12:13:54.427Z,4.47
2023-03-10T12:16:45.073Z,4.67
2023-03-10T12:19:34.787Z,6.63
2023-03-10T12:22:27.495Z,8.30
2023-03-10T12:25:45.087Z,10.37
2023-03-10T12:28:36.349Z,9.43
2023-03-10T12:31:47.946Z,10.23
2023-03-10T12:34:37.552Z,11.47
2023-03-10T12:37:27.645Z,11.20
2023-03-10T12:40:50.409Z,12.17
2023-03-10T12:43:58.149Z,8.63
2023-03-10T12:46:51.376Z,10.50
2023-03-10T12:49:49.290Z,10.73
2023-03-10T12:52:49.465Z,17.10
2023-03-10T12:55:43.284Z,8.47
2023-03-10T12:58:33.387Z,11.10
2023-03-10T13:01:27.916Z,12.33
2023-03-10T13:04:21.325Z,11.03
2023-03-10T13:07:17.584Z,8.03
2023-03-10T13:10:08.567Z,8.13
2023-03-10T13:13:02.708Z,8.77
2023-03-10T13:16:00.444Z,11.23
2023-03-10T13:18:53.036Z,12.63
2023-03-10T13:21:42.903Z,7.77
2023-03-10T13:24:34.759Z,7.47
2023-03-10T13:27:25.232Z,9.97
2023-03-10T13:30:18.037Z,10.63
2023-03-10T13:33:22.320Z,10.37
2023-03-10T13:36:25.795Z,7.43
2023-03-10T13:39:17.092Z,11.37
2023-03-10T13:42:21.405Z,10.03
2023-03-10T13:45:24.583Z,13.37
2023-03-10T13:48:16.237Z,24.53
2023-03-10T13:51:08.135Z,16.77
2023-03-10T13:54:12.978Z,8.07
2023-03-10T13:57:09.901Z,11.47
2023-03-10T14:00:00.477Z,12.50
2023-03-10T14:02:51.873Z,7.03
2023-03-10T14:05:46.725Z,9.50
2023-03-10T14:08:36.928Z,6.60
2023-03-10T14:11:35.385Z,6.33
2023-03-10T14:14:30.962Z,7.20
2023-03-10T14:17:35.633Z,6.37
2023-03-10T14:20:30.392Z,7.80
2023-03-10T14:23:28.772Z,8.83
2023-03-10T14:26:19.681Z,10.07
2023-03-10T14:29:17.873Z,8.67
2023-03-10T14:32:08.570Z,9.23
2023-03-10T14:34:58.352Z,10.33
2023-03-10T14:37:48.451Z,12.57
2023-03-10T14:40:42.569Z,9.73
2023-03-10T14:43:33.485Z,9.13
2023-03-10T14:46:27.590Z,8.70
2023-03-10T14:49:18.287Z,9.60
2023-03-10T14:52:15.703Z,9.87
2023-03-10T14:55:08.697Z,10.80
2023-03-10T14:58:02.768Z,9.63
2023-03-10T15:00:52.843Z,12.33
2023-03-10T15:03:44.405Z,13.60
2023-03-10T15:06:34.191Z,12.87
2023-03-10T15:09:23.993Z,20.40
2023-03-10T15:12:15.995Z,22.83
2023-03-10T15:15:06.405Z,20.83
2023-03-10T15:17:56.026Z,48.80
2023-03-10T15:20:47.441Z,47.03
2023-03-10T15:23:37.334Z,36.63
2023-03-10T15:26:28.689Z,17.60
2023-03-10T15:29:26.962Z,16.20
2023-03-10T15:32:20.189Z,52.90
2023-03-10T15:35:12.197Z,86.53
2023-03-10T15:38:05.441Z,171.47
2023-03-10T15:40:55.235Z,264.13
2023-03-10T15:43:47.559Z,230.60
2023-03-10T15:46:56.751Z,278.77
2023-03-10T15:50:06.006Z,135.13
2023-03-10T15:53:46.100Z,64.60
2023-03-10T15:56:43.098Z,62.23
2023-03-10T15:59:36.260Z,38.17
2023-03-10T16:02:26.649Z,83.17
2023-03-10T16:05:17.882Z,47.90
2023-03-10T16:08:08.591Z,113.07
2023-03-10T16:11:00.571Z,70.27
2023-03-10T16:13:51.508Z,68.10
2023-03-10T16:16:41.545Z,63.70
2023-03-10T16:19:36.252Z,48.00
2023-03-10T16:22:26.323Z,53.47
2023-03-10T16:25:17.883Z,70.23
2023-03-10T16:28:09.530Z,89.60
2023-03-10T16:30:59.569Z,96.83
2023-03-10T16:33:51.000Z,73.87
2023-03-10T16:36:41.885Z,49.83
2023-03-10T16:39:33.236Z,41.97
2023-03-10T16:42:23.142Z,54.57
2023-03-10T16:45:15.650Z,52.63
2023-03-10T16:48:08.270Z,71.30
2023-03-10T16:50:58.360Z,31.50
2023-03-10T16:53:48.640Z,39.70
2023-03-10T16:56:41.441Z,37.70
2023-03-10T16:59:32.405Z,35.10
2023-03-10T17:02:24.601Z,33.37
2023-03-10T17:05:15.517Z,24.57
2023-03-10T17:08:08.850Z,26.20
2023-03-10T17:10:58.683Z,29.93
2023-03-10T17:13:49.998Z,26.43
2023-03-10T17:16:41.321Z,40.97
2023-03-10T17:19:33.654Z,44.50
2023-03-10T17:22:24.053Z,55.70
2023-03-10T17:25:16.265Z,57.80
2023-03-10T17:28:09.365Z,62.23
2023-03-10T17:30:59.763Z,51.50
2023-03-10T17:33:53.546Z,48.50
2023-03-10T17:36:47.117Z,56.10
2023-03-10T17:39:37.912Z,75.33
2023-03-10T17:42:28.546Z,51.80
2023-03-10T17:45:22.974Z,51.43
2023-03-10T17:48:13.924Z,45.67
2023-03-10T17:51:04.626Z,38.43
2023-03-10T17:54:00.062Z,56.93
2023-03-10T17:56:50.847Z,54.03
2023-03-10T17:59:44.644Z,49.77
2023-03-10T18:02:37.667Z,42.93
2023-03-10T18:05:30.287Z,42.57
2023-03-10T18:08:20.215Z,31.20
2023-03-10T18:11:14.230Z,49.03
2023-03-10T18:14:04.951Z,52.43
2023-03-10T18:16:55.166Z,46.53
2023-03-10T18:19:45.636Z,56.00
2023-03-10T18:22:37.034Z,59.93
2023-03-10T18:25:27.945Z,51.63
2023-03-10T18:28:21.463Z,80.33
2023-03-10T18:31:14.533Z,93.40
2023-03-10T18:34:05.967Z,79.40
2023-03-10T18:36:57.575Z,60.53
2023-03-10T18:40:18.878Z,89.10
2023-03-10T18:43:10.210Z,165.60
2023-03-10T18:46:02.577Z,79.43
2023-03-10T18:48:56.953Z,60.03
2023-03-10T18:51:48.908Z,62.83
2023-03-10T18:54:41.945Z,50.73
2023-03-10T18:57:34.266Z,54.33
2023-03-10T19:00:28.589Z,55.83
2023-03-10T19:03:23.296Z,74.87
2023-03-10T19:06:14.984Z,67.03
2023-03-10T19:09:09.285Z,52.50
2023-03-10T19:12:00.759Z,66.73
2023-03-10T19:14:58.106Z,60.80
2023-03-10T19:17:49.861Z,53.93
2023-03-10T19:20:46.338Z,54.13
2023-03-10T19:23:42.004Z,61.50
2023-03-10T19:26:33.484Z,79.43
2023-03-10T19:29:27.418Z,59.27
2023-03-10T19:32:19.277Z,65.17
2023-03-10T19:35:12.620Z,67.43
2023-03-10T19:38:08.223Z,68.13
2023-03-10T19:41:00.717Z,85.00
2023-03-10T19:43:54.025Z,53.00
2023-03-10T19:46:45.371Z,67.10
2023-03-10T19:49:35.940Z,71.50
2023-03-10T19:52:27.478Z,75.73
2023-03-10T19:55:27.813Z,83.77
2023-03-10T19:58:19.254Z,72.07
2023-03-10T20:01:15.210Z,67.67
2023-03-10T20:04:07.025Z,67.57
2023-03-10T20:06:57.769Z,99.00
2023-03-10T20:09:51.897Z,89.37
2023-03-10T20:12:45.744Z,70.17
2023-03-10T20:15:37.018Z,87.97
2023-03-10T20:18:31.194Z,98.30
2023-03-10T20:21:23.286Z,76.10
2023-03-10T20:24:16.955Z,85.33
2023-03-10T20:27:13.030Z,138.77
2023-03-10T20:30:10.781Z,72.40
2023-03-10T20:33:04.367Z,84.50
2023-03-10T20:35:54.674Z,61.70
2023-03-10T20:38:49.220Z,67.77
2023-03-10T20:41:44.981Z,108.40
2023-03-10T20:44:38.579Z,91.47
2023-03-10T20:47:34.572Z,135.77
2023-03-10T20:50:27.300Z,75.17
2023-03-10T20:53:18.817Z,88.07
2023-03-10T20:56:12.372Z,86.57
2023-03-10T20:59:04.065Z,93.37
2023-03-10T21:01:55.642Z,72.23
2023-03-10T21:04:50.025Z,43.47
2023-03-10T21:07:43.909Z,63.87
2023-03-10T21:10:35.128Z,92.77
2023-03-10T21:13:26.163Z,64.97
2023-03-10T21:16:16.599Z,66.40
2023-03-10T21:19:07.739Z,91.97
2023-03-10T21:21:59.905Z,89.23
2023-03-10T21:24:51.273Z,72.90
2023-03-10T21:27:40.865Z,65.53
2023-03-10T21:30:35.472Z,64.27
2023-03-10T21:33:27.819Z,50.13
2023-03-10T21:36:26.350Z,51.13
2023-03-10T21:39:17.988Z,77.77
2023-03-10T21:42:08.493Z,62.57
2023-03-10T21:44:59.402Z,67.00
2023-03-10T21:47:50.389Z,75.83
2023-03-10T21:50:40.608Z,51.63
2023-03-10T21:53:31.080Z,53.27
2023-03-10T21:56:23.161Z,48.27
2023-03-10T21:59:12.909Z,53.43
2023-03-10T22:02:02.488Z,51.67
2023-03-10T22:04:51.951Z,53.77
2023-03-10T22:07:43.025Z,58.13
2023-03-10T22:10:33.262Z,68.90
2023-03-10T22:13:25.099Z,51.63
2023-03-10T22:16:18.494Z,54.27
2023-03-10T22:19:08.128Z,119.10
2023-03-10T22:21:57.733Z,56.30
2023-03-10T22:24:48.374Z,103.47
2023-03-10T22:27:38.343Z,96.93
2023-03-10T22:30:32.291Z,92.47
2023-03-10T22:33:22.610Z,207.20
2023-03-10T22:36:15.387Z,388.00
2023-03-10T22:39:05.590Z,239.83
2023-03-10T22:42:09.191Z,223.13
2023-03-10T22:44:59.678Z,79.10
2023-03-10T22:48:20.270Z,98.53
2023-03-10T22:51:44.225Z,422.13
2023-03-10T22:54:34.282Z,186.97
2023-03-10T22:57:24.285Z,125.57
2023-03-10T23:00:19.023Z,93.27
2023-03-10T23:03:12.365Z,120.50
2023-03-10T23:06:04.384Z,106.37
2023-03-10T23:08:54.069Z,122.63
2023-03-10T23:11:43.685Z,118.47
2023-03-10T23:14:33.217Z,139.50
2023-03-10T23:17:22.997Z,141.10
2023-03-10T23:20:15.446Z,237.03
2023-03-10T23:23:07.363Z,200.00
2023-03-10T23:25:56.906Z,245.87
2023-03-10T23:28:46.432Z,213.97
2023-03-10T23:31:35.997Z,284.97
2023-03-10T23:34:25.652Z,142.07
2023-03-10T23:37:16.645Z,135.77
2023-03-10T23:40:11.911Z,236.00
2023-03-10T23:43:03.147Z,147.43
2023-03-10T23:45:52.878Z,252.97
2023-03-10T23:48:42.563Z,540.63
2023-03-10T23:51:32.099Z,182.47
2023-03-10T23:54:25.029Z,185.77
2023-03-10T23:57:14.624Z,171.73
