createdAt,value
2023-05-09T00:01:47.489Z,22.83
2023-05-09T00:04:11.283Z,23.53
2023-05-09T00:06:32.598Z,21.67
2023-05-09T00:08:54.021Z,22.90
2023-05-09T00:11:15.535Z,23.70
2023-05-09T00:13:37.485Z,21.73
2023-05-09T00:15:59.226Z,22.23
2023-05-09T00:18:20.113Z,23.57
2023-05-09T00:20:44.371Z,22.93
2023-05-09T00:23:06.154Z,22.93
2023-05-09T00:25:27.611Z,24.97
2023-05-09T00:27:48.708Z,23.00
2023-05-09T00:30:10.168Z,24.60
2023-05-09T00:32:32.130Z,23.57
2023-05-09T00:34:53.170Z,23.00
2023-05-09T00:37:18.287Z,21.90
2023-05-09T00:39:39.729Z,22.97
2023-05-09T00:42:01.106Z,23.83
2023-05-09T00:44:22.585Z,24.67
2023-05-09T00:46:44.340Z,24.50
2023-05-09T00:49:05.550Z,23.90
2023-05-09T00:51:26.839Z,21.97
2023-05-09T00:53:49.533Z,23.60
2023-05-09T00:56:12.103Z,23.17
2023-05-09T00:58:33.170Z,22.73
2023-05-09T01:00:54.528Z,22.83
2023-05-09T01:03:16.611Z,23.23
2023-05-09T01:05:41.608Z,23.83
2023-05-09T01:08:08.323Z,26.03
2023-05-09T01:10:36.006Z,23.00
2023-05-09T01:13:00.769Z,22.27
2023-05-09T01:15:24.288Z,22.80
2023-05-09T01:17:50.865Z,22.93
2023-05-09T01:20:15.712Z,24.03
2023-05-09T01:22:37.432Z,23.10
2023-05-09T01:25:07.287Z,24.37
2023-05-09T01:27:36.979Z,24.53
2023-05-09T01:30:00.830Z,25.17
2023-05-09T01:32:25.535Z,25.63
2023-05-09T01:34:47.096Z,23.67
2023-05-09T01:37:09.348Z,22.90
2023-05-09T01:39:31.848Z,23.43
2023-05-09T01:41:54.782Z,22.63
2023-05-09T01:44:16.578Z,22.50
2023-05-09T01:46:40.389Z,22.23
2023-05-09T01:49:03.252Z,23.13
2023-05-09T01:51:25.403Z,22.60
2023-05-09T01:53:48.781Z,22.23
2023-05-09T01:56:10.534Z,23.30
2023-05-09T01:58:32.553Z,23.63
2023-05-09T02:00:54.101Z,23.07
2023-05-09T02:03:17.115Z,22.80
2023-05-09T02:05:39.050Z,22.70
2023-05-09T02:08:00.353Z,22.90
2023-05-09T02:10:21.914Z,24.37
2023-05-09T02:12:43.502Z,23.93
2023-05-09T02:15:05.473Z,23.13
2023-05-09T02:17:29.432Z,24.20
2023-05-09T02:19:52.304Z,22.13
2023-05-09T02:22:14.439Z,22.93
2023-05-09T02:24:36.085Z,24.50
2023-05-09T02:26:57.269Z,25.10
2023-05-09T02:29:19.693Z,24.70
2023-05-09T02:31:41.381Z,25.47
2023-05-09T02:34:04.126Z,26.37
2023-05-09T02:36:27.902Z,24.13
2023-05-09T02:38:49.688Z,25.90
2023-05-09T02:41:13.522Z,24.03
2023-05-09T02:43:34.594Z,22.37
2023-05-09T02:45:56.147Z,24.13
2023-05-09T02:48:17.397Z,22.80
2023-05-09T02:50:39.655Z,23.27
2023-05-09T02:53:02.652Z,23.30
2023-05-09T02:55:23.579Z,22.60
2023-05-09T02:57:45.140Z,21.90
2023-05-09T03:00:08.960Z,22.37
2023-05-09T03:02:30.821Z,22.00
2023-05-09T03:04:52.116Z,23.10
2023-05-09T03:07:13.515Z,22.20
2023-05-09T03:09:36.376Z,25.37
2023-05-09T03:11:57.505Z,23.07
2023-05-09T03:14:19.374Z,22.03
2023-05-09T03:16:40.807Z,23.13
2023-05-09T03:19:02.043Z,22.37
2023-05-09T03:21:23.313Z,22.27
2023-05-09T03:23:44.729Z,25.40
2023-05-09T03:26:07.424Z,22.43
2023-05-09T03:28:28.854Z,22.47
2023-05-09T03:30:50.876Z,25.77
2023-05-09T03:33:12.260Z,26.57
2023-05-09T03:35:33.907Z,26.27
2023-05-09T03:37:55.288Z,26.37
2023-05-09T03:40:16.846Z,24.40
2023-05-09T03:42:39.448Z,25.30
2023-05-09T03:45:00.520Z,26.50
2023-05-09T03:47:21.991Z,24.50
2023-05-09T03:49:43.090Z,23.50
2023-05-09T03:52:04.650Z,23.67
2023-05-09T03:54:25.877Z,26.33
2023-05-09T03:56:46.913Z,26.13
2023-05-09T03:59:10.300Z,26.13
2023-05-09T04:01:31.726Z,24.80
2023-05-09T04:03:53.155Z,25.03
2023-05-09T04:06:14.382Z,23.93
2023-05-09T04:08:35.621Z,24.57
2023-05-09T04:10:56.796Z,23.47
2023-05-09T04:13:18.436Z,25.17
2023-05-09T04:15:41.138Z,24.60
2023-05-09T04:18:02.275Z,28.57
2023-05-09T04:20:23.839Z,23.70
2023-05-09T04:22:46.787Z,23.70
2023-05-09T04:25:12.553Z,22.90
2023-05-09T04:27:33.802Z,24.37
2023-05-09T04:29:55.355Z,24.03
2023-05-09T04:32:17.796Z,23.13
2023-05-09T04:34:38.927Z,23.30
2023-05-09T04:37:00.196Z,21.00
2023-05-09T04:39:21.587Z,22.80
2023-05-09T04:41:44.541Z,23.90
2023-05-09T04:44:06.013Z,23.10
2023-05-09T04:46:27.861Z,23.10
2023-05-09T04:48:51.177Z,24.23
2023-05-09T04:51:12.303Z,25.60
2023-05-09T04:53:34.250Z,26.23
2023-05-09T04:55:56.285Z,23.17
2023-05-09T04:58:17.326Z,23.00
2023-05-09T05:00:38.657Z,26.37
2023-05-09T05:03:00.185Z,25.73
2023-05-09T05:05:25.481Z,23.33
2023-05-09T05:07:47.637Z,22.47
2023-05-09T05:10:09.364Z,27.87
2023-05-09T05:12:30.916Z,24.20
2023-05-09T05:14:52.079Z,26.60
2023-05-09T05:17:13.641Z,24.10
2023-05-09T05:19:35.113Z,23.93
2023-05-09T05:21:58.040Z,25.37
2023-05-09T05:24:18.963Z,24.37
2023-05-09T05:26:40.124Z,25.13
2023-05-09T05:29:01.617Z,25.13
2023-05-09T05:31:22.860Z,25.50
2023-05-09T05:33:44.063Z,23.80
2023-05-09T05:36:05.498Z,26.63
2023-05-09T05:38:27.983Z,26.30
2023-05-09T05:40:49.236Z,26.90
2023-05-09T05:43:10.658Z,25.33
2023-05-09T05:45:32.181Z,27.67
2023-05-09T05:47:54.468Z,27.87
2023-05-09T05:50:16.445Z,28.00
2023-05-09T05:52:37.851Z,26.57
2023-05-09T05:55:00.633Z,25.37
2023-05-09T05:57:22.122Z,26.47
2023-05-09T05:59:43.503Z,26.83
2023-05-09T06:02:04.959Z,27.23
2023-05-09T06:04:26.169Z,25.87
2023-05-09T06:06:48.126Z,25.77
2023-05-09T06:09:09.155Z,28.50
2023-05-09T06:11:31.935Z,26.60
2023-05-09T06:13:53.846Z,26.37
2023-05-09T06:16:19.937Z,26.00
2023-05-09T06:18:41.818Z,26.40
2023-05-09T06:21:03.515Z,26.77
2023-05-09T06:23:24.586Z,27.53
2023-05-09T06:25:45.649Z,23.47
2023-05-09T06:28:08.520Z,27.60
2023-05-09T06:30:29.719Z,26.20
2023-05-09T06:32:50.972Z,26.93
2023-05-09T06:35:12.431Z,27.77
2023-05-09T06:37:34.148Z,26.33
2023-05-09T06:39:55.635Z,25.57
2023-05-09T06:42:17.049Z,28.47
2023-05-09T06:44:39.803Z,29.67
2023-05-09T06:47:01.753Z,28.73
2023-05-09T06:49:23.262Z,31.13
2023-05-09T06:51:44.859Z,29.97
2023-05-09T06:54:05.925Z,29.83
2023-05-09T06:56:27.301Z,29.43
2023-05-09T06:58:48.721Z,29.97
2023-05-09T07:01:11.539Z,28.43
2023-05-09T07:03:33.134Z,28.20
2023-05-09T07:05:56.831Z,27.97
2023-05-09T07:08:18.213Z,28.87
2023-05-09T07:10:39.665Z,28.50
2023-05-09T07:13:00.873Z,28.60
2023-05-09T07:15:36.881Z,29.77
2023-05-09T07:18:04.117Z,27.43
2023-05-09T07:20:25.549Z,26.37
2023-05-09T07:22:46.596Z,28.27
2023-05-09T07:25:08.817Z,26.27
2023-05-09T07:27:30.103Z,26.80
2023-05-09T07:29:52.294Z,25.90
2023-05-09T07:32:13.528Z,26.03
2023-05-09T07:34:36.786Z,25.90
2023-05-09T07:36:58.669Z,24.60
2023-05-09T07:39:20.218Z,25.80
2023-05-09T07:41:41.259Z,27.17
2023-05-09T07:44:02.775Z,23.93
2023-05-09T07:46:24.319Z,26.27
2023-05-09T07:48:45.839Z,25.93
2023-05-09T07:51:08.766Z,24.97
2023-05-09T07:53:29.854Z,24.07
2023-05-09T07:55:51.143Z,24.67
2023-05-09T07:58:12.481Z,24.77
2023-05-09T08:00:34.018Z,25.23
2023-05-09T08:02:55.578Z,25.43
2023-05-09T08:05:17.482Z,24.63
2023-05-09T08:07:40.404Z,25.93
2023-05-09T08:10:01.867Z,23.67
2023-05-09T08:12:23.300Z,24.50
2023-05-09T08:14:44.694Z,25.23
2023-05-09T08:17:06.018Z,25.67
2023-05-09T08:19:27.460Z,24.90
2023-05-09T08:21:48.957Z,23.80
2023-05-09T08:24:11.907Z,23.17
2023-05-09T08:26:34.014Z,24.47
2023-05-09T08:28:55.455Z,20.87
2023-05-09T08:31:16.983Z,22.67
2023-05-09T08:33:40.498Z,21.00
2023-05-09T08:36:03.373Z,20.20
2023-05-09T08:38:24.905Z,20.70
2023-05-09T08:40:47.796Z,19.63
2023-05-09T08:43:09.392Z,21.73
2023-05-09T08:45:31.555Z,19.80
2023-05-09T08:47:53.264Z,19.90
2023-05-09T08:50:15.513Z,19.33
2023-05-09T08:52:37.077Z,19.37
2023-05-09T08:54:58.381Z,20.00
2023-05-09T08:57:21.330Z,19.23
2023-05-09T08:59:43.439Z,18.53
2023-05-09T09:02:07.213Z,18.80
2023-05-09T09:04:28.657Z,17.83
2023-05-09T09:06:50.028Z,17.37
2023-05-09T09:09:12.766Z,16.67
2023-05-09T09:11:34.156Z,14.90
2023-05-09T09:13:57.006Z,16.40
2023-05-09T09:16:21.072Z,15.60
2023-05-09T09:18:42.448Z,15.03
2023-05-09T09:21:06.267Z,18.27
2023-05-09T09:23:27.975Z,14.37
2023-05-09T09:25:49.703Z,14.87
2023-05-09T09:28:11.619Z,12.10
2023-05-09T09:30:34.222Z,13.40
2023-05-09T09:32:55.297Z,10.47
2023-05-09T09:35:18.304Z,10.37
2023-05-09T09:37:41.720Z,9.70
2023-05-09T09:40:03.080Z,8.40
2023-05-09T09:42:24.791Z,8.60
2023-05-09T09:44:45.867Z,8.50
2023-05-09T09:47:10.593Z,10.20
2023-05-09T09:49:31.756Z,11.53
2023-05-09T09:51:53.526Z,10.40
2023-05-09T09:54:15.675Z,11.37
2023-05-09T09:56:40.679Z,9.97
2023-05-09T09:59:12.001Z,9.63
2023-05-09T10:01:33.270Z,9.40
2023-05-09T10:03:56.122Z,10.17
2023-05-09T10:06:17.937Z,10.07
2023-05-09T10:08:39.263Z,10.13
2023-05-09T10:11:00.825Z,9.40
2023-05-09T10:13:22.054Z,9.10
2023-05-09T10:15:53.087Z,10.27
2023-05-09T10:18:19.790Z,8.50
2023-05-09T10:20:44.996Z,10.20
2023-05-09T10:23:07.302Z,10.00
2023-05-09T10:25:32.525Z,11.43
2023-05-09T10:27:54.842Z,13.53
2023-05-09T10:30:18.327Z,11.93
2023-05-09T10:32:42.187Z,12.53
2023-05-09T10:35:06.191Z,13.47
2023-05-09T10:37:29.553Z,14.83
2023-05-09T10:39:53.583Z,14.50
2023-05-09T10:42:15.045Z,13.73
2023-05-09T10:44:36.686Z,15.13
2023-05-09T10:46:58.076Z,14.07
2023-05-09T10:49:19.673Z,13.90
2023-05-09T10:51:40.868Z,13.80
2023-05-09T10:54:14.438Z,15.33
2023-05-09T10:56:36.191Z,13.70
2023-05-09T10:58:57.477Z,15.13
2023-05-09T11:01:29.633Z,15.17
2023-05-09T11:03:55.634Z,13.60
2023-05-09T11:06:40.708Z,14.17
2023-05-09T11:09:24.729Z,14.30
2023-05-09T11:11:52.291Z,12.47
2023-05-09T11:14:29.480Z,12.20
2023-05-09T11:16:58.093Z,13.47
2023-05-09T11:19:34.630Z,14.03
2023-05-09T11:22:02.795Z,11.87
2023-05-09T11:24:30.914Z,11.77
2023-05-09T11:26:51.885Z,13.33
2023-05-09T11:29:13.246Z,12.13
2023-05-09T11:31:34.690Z,11.10
2023-05-09T11:34:04.290Z,11.50
2023-05-09T11:36:31.873Z,10.40
2023-05-09T11:39:01.512Z,10.57
2023-05-09T11:41:24.181Z,8.90
2023-05-09T11:43:45.737Z,7.93
2023-05-09T11:46:07.406Z,7.93
2023-05-09T11:48:28.609Z,9.97
2023-05-09T11:50:50.093Z,8.47
2023-05-09T11:53:12.387Z,7.90
2023-05-09T11:55:33.869Z,8.87
2023-05-09T11:57:56.655Z,7.73
2023-05-09T12:00:18.371Z,7.47
2023-05-09T12:02:39.977Z,6.63
2023-05-09T12:05:09.030Z,5.27
2023-05-09T12:07:30.250Z,5.63
2023-05-09T12:09:52.253Z,6.27
2023-05-09T12:12:14.436Z,5.90
2023-05-09T12:14:37.172Z,6.63
2023-05-09T12:16:58.597Z,4.90
2023-05-09T12:19:20.069Z,4.20
2023-05-09T12:21:41.297Z,5.37
2023-05-09T12:24:02.599Z,4.13
2023-05-09T12:26:23.979Z,4.23
2023-05-09T12:28:45.403Z,4.07
2023-05-09T12:31:08.381Z,4.63
2023-05-09T12:33:29.931Z,9.33
2023-05-09T12:36:03.932Z,5.67
2023-05-09T12:38:25.672Z,3.70
2023-05-09T12:40:48.808Z,4.27
2023-05-09T12:43:09.833Z,3.80
2023-05-09T12:45:33.668Z,3.90
2023-05-09T12:47:58.217Z,4.30
2023-05-09T12:50:20.042Z,3.97
2023-05-09T12:52:54.042Z,4.03
2023-05-09T12:55:20.978Z,3.90
2023-05-09T12:57:43.032Z,4.57
2023-05-09T13:00:06.452Z,4.50
2023-05-09T13:02:28.779Z,4.30
2023-05-09T13:04:51.617Z,3.77
2023-05-09T13:07:12.876Z,4.10
2023-05-09T13:09:34.073Z,5.13
2023-05-09T13:11:55.517Z,3.97
2023-05-09T13:14:16.864Z,3.87
2023-05-09T13:16:38.816Z,3.83
2023-05-09T13:19:01.593Z,4.00
2023-05-09T13:21:24.312Z,4.00
2023-05-09T13:23:45.642Z,4.10
2023-05-09T13:26:07.030Z,4.10
2023-05-09T13:28:28.332Z,4.10
2023-05-09T13:30:49.781Z,4.63
2023-05-09T13:33:24.546Z,4.70
2023-05-09T13:35:47.814Z,4.40
2023-05-09T13:38:11.766Z,4.47
2023-05-09T13:40:33.318Z,4.50
2023-05-09T13:42:54.824Z,4.63
2023-05-09T13:45:16.341Z,4.60
2023-05-09T13:47:39.052Z,4.10
2023-05-09T13:50:00.345Z,4.40
2023-05-09T13:52:21.749Z,3.73
2023-05-09T13:54:44.511Z,4.10
2023-05-09T13:57:06.161Z,4.30
2023-05-09T13:59:27.973Z,4.33
2023-05-09T14:01:49.255Z,4.10
2023-05-09T14:04:10.938Z,3.80
2023-05-09T14:06:33.252Z,3.87
2023-05-09T14:08:54.631Z,3.50
2023-05-09T14:11:17.145Z,3.53
2023-05-09T14:13:38.566Z,3.67
2023-05-09T14:16:00.434Z,3.43
2023-05-09T14:18:21.986Z,3.33
2023-05-09T14:20:43.312Z,3.87
2023-05-09T14:23:04.545Z,3.40
2023-05-09T14:25:25.874Z,3.33
2023-05-09T14:27:48.826Z,3.00
2023-05-09T14:30:10.496Z,3.20
2023-05-09T14:32:31.679Z,3.77
2023-05-09T14:34:54.117Z,3.30
2023-05-09T14:37:15.501Z,9.13
2023-05-09T14:39:37.339Z,3.70
2023-05-09T14:41:58.509Z,4.10
2023-05-09T14:44:21.229Z,5.80
2023-05-09T14:46:42.735Z,3.90
2023-05-09T14:49:04.387Z,4.37
2023-05-09T14:51:28.245Z,3.97
2023-05-09T14:53:49.926Z,6.10
2023-05-09T14:56:11.763Z,6.00
2023-05-09T14:58:34.245Z,4.90
2023-05-09T15:00:58.184Z,5.60
2023-05-09T15:03:19.835Z,6.10
2023-05-09T15:05:42.071Z,4.20
2023-05-09T15:08:03.911Z,5.53
2023-05-09T15:10:27.640Z,4.00
2023-05-09T15:12:48.881Z,3.23
2023-05-09T15:15:14.537Z,3.10
2023-05-09T15:17:37.524Z,3.00
2023-05-09T15:19:59.132Z,3.60
2023-05-09T15:22:21.469Z,3.53
2023-05-09T15:24:44.725Z,3.03
2023-05-09T15:27:05.999Z,6.40
2023-05-09T15:29:27.659Z,4.27
2023-05-09T15:31:49.694Z,8.10
2023-05-09T15:34:13.354Z,2.80
2023-05-09T15:36:35.258Z,3.47
2023-05-09T15:38:56.534Z,3.03
2023-05-09T15:41:18.569Z,2.90
2023-05-09T15:43:40.370Z,2.80
2023-05-09T15:46:01.984Z,2.70
2023-05-09T15:48:24.212Z,2.70
2023-05-09T15:50:48.468Z,2.87
2023-05-09T15:53:09.919Z,2.70
2023-05-09T15:55:32.554Z,2.83
2023-05-09T15:57:53.533Z,2.80
2023-05-09T16:00:16.422Z,3.30
2023-05-09T16:02:38.614Z,3.60
2023-05-09T16:04:59.889Z,4.63
2023-05-09T16:07:22.749Z,3.50
2023-05-09T16:09:44.675Z,4.47
2023-05-09T16:12:06.033Z,3.93
2023-05-09T16:14:27.570Z,7.07
2023-05-09T16:16:50.524Z,5.23
2023-05-09T16:19:12.039Z,3.70
2023-05-09T16:21:33.333Z,3.57
2023-05-09T16:23:57.771Z,3.23
2023-05-09T16:26:19.093Z,3.23
2023-05-09T16:28:40.851Z,3.07
2023-05-09T16:31:04.767Z,3.00
2023-05-09T16:33:26.084Z,3.40
2023-05-09T16:35:47.514Z,5.17
2023-05-09T16:38:08.906Z,3.80
2023-05-09T16:40:31.784Z,4.30
2023-05-09T16:42:53.668Z,3.83
2023-05-09T16:45:14.665Z,4.63
2023-05-09T16:47:35.962Z,6.50
2023-05-09T16:49:57.195Z,7.57
2023-05-09T16:52:18.595Z,6.23
2023-05-09T16:54:39.799Z,4.47
2023-05-09T16:57:03.320Z,4.30
2023-05-09T16:59:24.664Z,7.47
2023-05-09T17:01:46.425Z,4.80
2023-05-09T17:04:08.470Z,4.40
2023-05-09T17:06:30.146Z,3.93
2023-05-09T17:08:51.577Z,3.90
2023-05-09T17:11:13.196Z,6.57
2023-05-09T17:13:35.986Z,6.03
2023-05-09T17:15:57.561Z,8.57
2023-05-09T17:18:29.187Z,11.73
2023-05-09T17:20:57.838Z,4.47
2023-05-09T17:23:18.816Z,10.30
2023-05-09T17:25:40.087Z,6.33
2023-05-09T17:28:01.321Z,10.47
2023-05-09T17:30:24.238Z,4.70
2023-05-09T17:32:45.420Z,6.40
2023-05-09T17:35:07.171Z,2.50
2023-05-09T17:37:28.443Z,2.33
2023-05-09T17:39:51.534Z,17.53
2023-05-09T17:42:12.953Z,8.93
2023-05-09T17:44:34.421Z,9.10
2023-05-09T17:46:58.872Z,3.47
2023-05-09T17:49:19.960Z,5.23
2023-05-09T17:51:41.442Z,10.00
2023-05-09T17:54:02.732Z,4.27
2023-05-09T17:56:24.064Z,3.63
2023-05-09T17:58:45.363Z,3.50
2023-05-09T18:01:06.920Z,3.80
2023-05-09T18:03:29.850Z,3.70
2023-05-09T18:05:51.391Z,6.10
2023-05-09T18:08:12.762Z,5.73
2023-05-09T18:10:34.490Z,7.50
2023-05-09T18:12:56.075Z,5.17
2023-05-09T18:15:17.510Z,5.23
2023-05-09T18:17:38.840Z,3.77
2023-05-09T18:20:01.973Z,5.67
2023-05-09T18:22:24.073Z,4.10
2023-05-09T18:24:45.384Z,4.53
2023-05-09T18:27:06.606Z,81.03
2023-05-09T18:29:27.849Z,34.03
2023-05-09T18:31:49.279Z,5.50
2023-05-09T18:34:10.734Z,6.33
2023-05-09T18:36:33.202Z,7.03
2023-05-09T18:38:54.660Z,8.97
2023-05-09T18:41:16.580Z,5.77
2023-05-09T18:43:39.002Z,6.63
2023-05-09T18:46:00.320Z,5.70
2023-05-09T18:48:21.554Z,5.40
2023-05-09T18:50:43.357Z,8.77
2023-05-09T18:53:06.285Z,6.10
2023-05-09T18:55:27.762Z,5.10
2023-05-09T18:57:49.137Z,4.90
2023-05-09T19:00:10.855Z,5.03
2023-05-09T19:02:32.116Z,5.70
2023-05-09T19:04:53.432Z,4.60
2023-05-09T19:07:15.112Z,6.93
2023-05-09T19:09:37.732Z,5.60
2023-05-09T19:12:04.464Z,5.93
2023-05-09T19:14:25.844Z,9.67
2023-05-09T19:16:47.570Z,5.33
2023-05-09T19:19:09.004Z,4.27
2023-05-09T19:21:30.294Z,5.37
2023-05-09T19:23:51.734Z,4.70
2023-05-09T19:26:15.014Z,4.93
2023-05-09T19:28:36.274Z,5.23
2023-05-09T19:30:57.947Z,5.17
2023-05-09T19:33:19.711Z,5.43
2023-05-09T19:35:42.016Z,6.43
2023-05-09T19:38:03.246Z,5.60
2023-05-09T19:40:24.742Z,5.90
2023-05-09T19:42:47.534Z,6.70
2023-05-09T19:45:09.733Z,6.47
2023-05-09T19:47:30.819Z,5.93
2023-05-09T19:49:52.889Z,6.70
2023-05-09T19:52:14.190Z,5.90
2023-05-09T19:54:35.653Z,5.60
2023-05-09T19:56:57.085Z,6.40
2023-05-09T19:59:19.573Z,6.30
2023-05-09T20:01:40.861Z,7.33
2023-05-09T20:04:02.056Z,7.80
2023-05-09T20:06:23.825Z,6.77
2023-05-09T20:08:47.616Z,6.53
2023-05-09T20:11:08.706Z,4.97
2023-05-09T20:13:30.140Z,6.57
2023-05-09T20:15:52.594Z,5.73
2023-05-09T20:18:16.278Z,5.40
2023-05-09T20:20:37.456Z,4.90
2023-05-09T20:22:59.134Z,4.60
2023-05-09T20:25:20.088Z,4.33
2023-05-09T20:27:41.346Z,4.90
2023-05-09T20:30:02.856Z,5.67
2023-05-09T20:32:26.297Z,4.87
2023-05-09T20:34:47.642Z,4.30
2023-05-09T20:37:08.983Z,4.00
2023-05-09T20:39:30.733Z,4.23
2023-05-09T20:41:52.483Z,3.90
2023-05-09T20:44:14.847Z,4.03
2023-05-09T20:46:36.979Z,3.63
2023-05-09T20:48:59.804Z,4.10
2023-05-09T20:51:21.050Z,4.10
2023-05-09T20:53:42.302Z,3.70
2023-05-09T20:56:03.682Z,4.10
2023-05-09T20:58:25.472Z,3.63
2023-05-09T21:00:47.556Z,3.80
2023-05-09T21:03:10.143Z,3.87
2023-05-09T21:05:32.844Z,4.43
2023-05-09T21:07:54.031Z,4.17
2023-05-09T21:10:15.726Z,3.70
2023-05-09T21:12:38.293Z,4.50
2023-05-09T21:14:59.538Z,3.97
2023-05-09T21:17:20.867Z,3.83
2023-05-09T21:19:42.245Z,4.80
2023-05-09T21:22:04.878Z,3.53
2023-05-09T21:24:26.531Z,4.13
2023-05-09T21:26:47.838Z,4.33
2023-05-09T21:29:09.108Z,4.30
2023-05-09T21:31:30.547Z,3.73
2023-05-09T21:33:52.093Z,3.83
2023-05-09T21:36:13.061Z,4.00
2023-05-09T21:38:35.710Z,3.73
2023-05-09T21:40:58.188Z,3.77
2023-05-09T21:43:19.305Z,4.30
2023-05-09T21:45:40.658Z,4.00
2023-05-09T21:48:02.128Z,5.10
2023-05-09T21:50:23.398Z,3.70
2023-05-09T21:52:44.579Z,4.03
2023-05-09T21:55:07.741Z,3.97
2023-05-09T21:57:28.931Z,3.53
2023-05-09T21:59:50.258Z,3.63
2023-05-09T22:02:11.538Z,3.27
2023-05-09T22:04:32.752Z,5.83
2023-05-09T22:06:53.943Z,3.03
2023-05-09T22:09:15.254Z,2.60
2023-05-09T22:11:37.888Z,3.30
2023-05-09T22:13:59.288Z,3.33
2023-05-09T22:16:22.504Z,3.40
2023-05-09T22:18:44.194Z,3.37
2023-05-09T22:21:05.972Z,3.10
2023-05-09T22:23:27.021Z,3.00
2023-05-09T22:25:48.419Z,3.67
2023-05-09T22:28:11.224Z,3.90
2023-05-09T22:30:32.335Z,4.27
2023-05-09T22:32:53.728Z,4.73
2023-05-09T22:35:14.930Z,2.83
2023-05-09T22:37:36.105Z,3.30
2023-05-09T22:39:57.787Z,3.60
2023-05-09T22:42:18.782Z,2.90
2023-05-09T22:44:41.482Z,2.97
2023-05-09T22:47:02.784Z,3.27
2023-05-09T22:49:24.269Z,3.00
2023-05-09T22:51:45.716Z,2.77
2023-05-09T22:54:07.337Z,4.10
2023-05-09T22:56:28.710Z,2.90
2023-05-09T22:58:50.787Z,2.67
2023-05-09T23:01:13.502Z,3.20
2023-05-09T23:03:34.875Z,2.77
2023-05-09T23:05:56.229Z,2.53
2023-05-09T23:08:17.644Z,2.67
2023-05-09T23:10:38.985Z,2.57
2023-05-09T23:13:00.406Z,3.93
2023-05-09T23:15:21.494Z,2.50
2023-05-09T23:17:44.245Z,2.53
2023-05-09T23:20:05.687Z,2.77
2023-05-09T23:22:27.056Z,2.80
2023-05-09T23:24:48.472Z,2.73
2023-05-09T23:27:10.034Z,2.90
2023-05-09T23:29:31.141Z,2.50
2023-05-09T23:31:52.624Z,3.83
2023-05-09T23:34:15.303Z,2.50
2023-05-09T23:36:36.734Z,2.50
2023-05-09T23:38:58.080Z,2.93
2023-05-09T23:41:20.043Z,3.80
2023-05-09T23:43:41.365Z,2.80
2023-05-09T23:46:04.160Z,3.33
2023-05-09T23:48:25.803Z,3.03
2023-05-09T23:50:48.339Z,2.30
2023-05-09T23:53:09.517Z,4.13
2023-05-09T23:55:30.776Z,3.97
2023-05-09T23:57:52.097Z,2.50
