createdAt,value
2017-12-22T00:01:32.101Z,99.90
2017-12-22T00:03:59.637Z,99.90
2017-12-22T00:06:27.164Z,99.90
2017-12-22T00:08:54.637Z,99.90
2017-12-22T00:11:22.150Z,99.90
2017-12-22T00:13:49.688Z,99.90
2017-12-22T00:16:17.148Z,99.90
2017-12-22T00:18:45.442Z,99.90
2017-12-22T00:21:12.939Z,99.90
2017-12-22T00:23:40.426Z,99.90
2017-12-22T00:26:08.228Z,99.90
2017-12-22T00:28:35.899Z,99.90
2017-12-22T00:31:03.487Z,99.90
2017-12-22T00:33:30.984Z,99.90
2017-12-22T00:36:03.215Z,99.90
2017-12-22T00:38:30.686Z,99.90
2017-12-22T00:40:58.336Z,99.90
2017-12-22T00:43:25.959Z,99.90
2017-12-22T00:45:53.402Z,99.90
2017-12-22T00:48:21.801Z,99.90
2017-12-22T00:50:49.668Z,99.90
2017-12-22T00:53:17.185Z,99.90
2017-12-22T00:55:45.474Z,99.90
2017-12-22T00:58:13.002Z,99.90
2017-12-22T01:00:40.539Z,99.90
2017-12-22T01:03:08.146Z,99.90
2017-12-22T01:05:35.693Z,99.90
2017-12-22T01:08:03.137Z,99.90
2017-12-22T01:10:30.614Z,99.90
2017-12-22T01:12:58.163Z,99.90
2017-12-22T01:15:25.682Z,99.90
2017-12-22T01:18:00.810Z,99.90
2017-12-22T01:20:28.369Z,99.90
2017-12-22T01:22:55.851Z,99.90
2017-12-22T01:25:23.401Z,99.90
2017-12-22T01:27:50.859Z,99.90
2017-12-22T01:30:18.405Z,99.90
2017-12-22T01:32:45.913Z,99.90
2017-12-22T01:35:13.466Z,99.90
2017-12-22T01:37:41.017Z,99.90
2017-12-22T01:40:09.222Z,99.90
2017-12-22T01:42:36.697Z,99.90
2017-12-22T01:45:04.330Z,99.90
2017-12-22T01:47:32.001Z,99.90
2017-12-22T01:49:59.962Z,99.90
2017-12-22T01:52:27.437Z,99.90
2017-12-22T01:54:54.979Z,99.90
2017-12-22T01:57:22.407Z,99.90
2017-12-22T01:59:49.971Z,99.90
2017-12-22T02:02:17.494Z,99.90
2017-12-22T02:04:45.868Z,99.90
2017-12-22T02:07:13.367Z,99.90
2017-12-22T02:09:40.859Z,99.90
2017-12-22T02:12:08.390Z,99.90
2017-12-22T02:14:35.915Z,99.90
2017-12-22T02:17:04.158Z,99.90
2017-12-22T02:19:31.680Z,99.90
2017-12-22T02:21:59.328Z,99.90
2017-12-22T02:24:26.836Z,99.90
2017-12-22T02:26:54.378Z,99.90
2017-12-22T02:29:21.963Z,99.90
2017-12-22T02:31:50.304Z,99.90
2017-12-22T02:34:17.881Z,99.90
2017-12-22T02:36:45.742Z,99.90
2017-12-22T02:39:13.576Z,99.90
2017-12-22T02:41:43.346Z,99.90
2017-12-22T02:44:10.884Z,99.90
2017-12-22T02:46:39.276Z,99.90
2017-12-22T02:49:06.740Z,99.90
2017-12-22T02:51:34.466Z,99.90
2017-12-22T02:54:02.554Z,99.90
2017-12-22T02:56:29.986Z,99.90
2017-12-22T02:58:57.607Z,99.90
2017-12-22T03:01:25.092Z,99.90
2017-12-22T03:03:52.554Z,99.90
2017-12-22T03:06:20.029Z,99.90
2017-12-22T03:08:47.519Z,99.90
2017-12-22T03:11:14.959Z,99.90
2017-12-22T03:13:42.446Z,99.90
2017-12-22T03:16:10.719Z,99.90
2017-12-22T03:18:38.234Z,99.90
2017-12-22T03:21:05.732Z,99.90
2017-12-22T03:23:33.188Z,99.90
2017-12-22T03:26:00.703Z,99.90
2017-12-22T03:28:28.926Z,99.90
2017-12-22T03:30:56.416Z,99.90
2017-12-22T03:33:23.896Z,99.90
2017-12-22T03:35:52.184Z,99.90
2017-12-22T03:38:20.496Z,99.90
2017-12-22T03:40:48.100Z,99.90
2017-12-22T03:43:15.803Z,99.90
2017-12-22T03:45:44.032Z,99.90
2017-12-22T03:48:11.662Z,99.90
2017-12-22T03:50:39.898Z,99.90
2017-12-22T03:53:07.619Z,99.90
2017-12-22T03:55:35.268Z,99.90
2017-12-22T03:58:02.797Z,99.90
2017-12-22T04:00:33.339Z,99.90
2017-12-22T04:03:00.853Z,99.90
2017-12-22T04:05:28.321Z,99.90
2017-12-22T04:07:55.967Z,99.90
2017-12-22T04:10:23.525Z,99.90
2017-12-22T04:12:51.003Z,99.90
2017-12-22T04:15:18.572Z,99.90
2017-12-22T04:17:46.779Z,99.90
2017-12-22T04:20:14.399Z,99.90
2017-12-22T04:22:41.957Z,99.90
2017-12-22T04:25:10.216Z,99.90
2017-12-22T04:27:37.724Z,99.90
2017-12-22T04:30:05.223Z,99.90
2017-12-22T04:32:32.709Z,99.90
2017-12-22T04:35:00.984Z,99.90
2017-12-22T04:37:28.507Z,99.90
2017-12-22T04:39:56.013Z,99.90
2017-12-22T04:42:24.324Z,99.90
2017-12-22T04:44:51.792Z,99.90
2017-12-22T04:47:19.265Z,99.90
2017-12-22T04:49:47.007Z,99.90
2017-12-22T04:52:15.406Z,99.90
2017-12-22T04:54:43.128Z,99.90
2017-12-22T04:57:10.637Z,99.90
2017-12-22T04:59:38.156Z,99.90
2017-12-22T05:02:06.037Z,99.90
2017-12-22T05:04:34.272Z,99.90
2017-12-22T05:07:01.814Z,99.90
2017-12-22T05:09:29.495Z,99.90
2017-12-22T05:11:56.911Z,99.90
2017-12-22T05:14:24.386Z,99.90
2017-12-22T05:16:53.394Z,99.90
2017-12-22T05:19:20.891Z,99.90
2017-12-22T05:21:48.404Z,99.90
2017-12-22T05:24:16.199Z,99.90
2017-12-22T05:26:44.419Z,99.90
2017-12-22T05:29:11.942Z,99.90
2017-12-22T05:31:39.463Z,99.90
2017-12-22T05:34:07.139Z,99.90
2017-12-22T05:36:34.761Z,99.90
2017-12-22T05:39:02.300Z,99.90
2017-12-22T05:41:30.148Z,99.90
2017-12-22T05:43:58.427Z,99.90
2017-12-22T05:46:26.858Z,99.90
2017-12-22T05:48:54.763Z,99.90
2017-12-22T05:51:24.035Z,99.90
2017-12-22T05:53:51.528Z,99.90
2017-12-22T05:56:18.983Z,99.90
2017-12-22T05:58:46.484Z,99.90
2017-12-22T06:01:17.065Z,99.90
2017-12-22T06:03:44.625Z,99.90
2017-12-22T06:06:12.152Z,99.90
2017-12-22T06:08:42.903Z,99.90
2017-12-22T06:11:10.397Z,99.90
2017-12-22T06:13:37.890Z,99.90
2017-12-22T06:16:06.603Z,99.90
2017-12-22T06:18:34.874Z,99.90
2017-12-22T06:21:03.134Z,99.90
2017-12-22T06:23:30.866Z,99.90
2017-12-22T06:25:58.505Z,99.90
2017-12-22T06:28:26.003Z,99.90
2017-12-22T06:30:53.655Z,99.90
2017-12-22T06:33:21.597Z,99.90
2017-12-22T06:35:49.100Z,99.90
2017-12-22T06:38:17.466Z,99.90
2017-12-22T06:40:45.220Z,99.90
2017-12-22T06:43:12.735Z,99.90
2017-12-22T06:45:40.446Z,99.90
2017-12-22T06:48:08.964Z,99.90
2017-12-22T06:50:36.479Z,99.90
2017-12-22T06:53:04.173Z,99.90
2017-12-22T06:55:31.723Z,99.90
2017-12-22T06:57:59.963Z,99.90
2017-12-22T07:00:27.726Z,99.90
2017-12-22T07:02:55.183Z,99.90
2017-12-22T07:05:22.702Z,99.90
2017-12-22T07:07:51.006Z,99.90
2017-12-22T07:10:18.722Z,99.90
2017-12-22T07:12:47.260Z,99.90
2017-12-22T07:15:15.649Z,99.90
2017-12-22T07:17:43.189Z,99.90
2017-12-22T07:20:11.470Z,99.90
2017-12-22T07:22:39.174Z,99.90
2017-12-22T07:25:07.506Z,99.90
2017-12-22T07:27:34.962Z,99.90
2017-12-22T07:30:03.378Z,99.90
2017-12-22T07:32:33.940Z,99.90
2017-12-22T07:35:01.439Z,99.90
2017-12-22T07:37:28.915Z,99.90
2017-12-22T07:39:57.323Z,99.90
2017-12-22T07:42:24.917Z,99.90
2017-12-22T07:44:55.566Z,99.90
2017-12-22T07:47:23.216Z,99.90
2017-12-22T07:49:50.863Z,99.90
2017-12-22T07:52:18.971Z,99.90
2017-12-22T07:54:46.597Z,99.90
2017-12-22T07:57:14.182Z,99.90
2017-12-22T07:59:42.268Z,99.90
2017-12-22T08:02:09.913Z,99.90
2017-12-22T08:04:37.444Z,99.90
2017-12-22T08:07:05.738Z,99.90
2017-12-22T08:09:34.182Z,99.90
2017-12-22T08:12:01.736Z,99.90
2017-12-22T08:14:29.271Z,99.90
2017-12-22T08:16:56.854Z,99.90
2017-12-22T08:19:24.349Z,99.90
2017-12-22T08:21:51.954Z,99.90
2017-12-22T08:24:19.623Z,99.90
2017-12-22T08:26:47.350Z,99.90
2017-12-22T08:29:14.786Z,99.90
2017-12-22T08:31:45.386Z,99.90
2017-12-22T08:34:12.841Z,99.90
2017-12-22T08:36:40.368Z,99.90
2017-12-22T08:39:08.209Z,99.90
2017-12-22T08:41:35.942Z,99.90
2017-12-22T08:44:07.305Z,99.90
2017-12-22T08:46:34.796Z,99.90
2017-12-22T08:49:02.287Z,99.90
2017-12-22T08:51:29.991Z,99.90
2017-12-22T08:53:57.700Z,99.90
2017-12-22T08:56:25.322Z,99.90
2017-12-22T08:58:52.845Z,99.90
2017-12-22T09:01:21.351Z,99.90
2017-12-22T09:03:48.947Z,99.90
2017-12-22T09:06:16.488Z,99.90
2017-12-22T09:08:44.764Z,99.90
2017-12-22T09:11:13.300Z,99.90
2017-12-22T09:13:41.617Z,99.90
2017-12-22T09:16:09.332Z,99.90
2017-12-22T09:18:36.821Z,99.90
2017-12-22T09:21:04.489Z,99.90
2017-12-22T09:23:32.095Z,99.90
2017-12-22T09:26:00.512Z,99.90
2017-12-22T09:28:27.972Z,99.80
2017-12-22T09:30:55.463Z,99.90
2017-12-22T09:33:22.979Z,99.90
2017-12-22T09:35:50.473Z,99.90
2017-12-22T09:38:17.892Z,99.90
2017-12-22T09:40:45.398Z,99.90
2017-12-22T09:43:12.876Z,99.90
2017-12-22T09:45:40.433Z,99.90
2017-12-22T09:48:07.816Z,99.90
2017-12-22T09:50:35.393Z,99.90
2017-12-22T09:53:02.834Z,99.90
2017-12-22T09:55:30.347Z,99.90
2017-12-22T09:57:57.831Z,99.90
2017-12-22T10:00:25.328Z,99.90
2017-12-22T10:02:52.799Z,99.90
2017-12-22T10:05:20.303Z,99.90
2017-12-22T10:07:47.806Z,99.90
2017-12-22T10:10:15.323Z,99.90
2017-12-22T10:12:43.594Z,99.90
2017-12-22T10:15:11.099Z,99.90
2017-12-22T10:17:38.568Z,99.90
2017-12-22T10:20:06.042Z,99.90
2017-12-22T10:22:33.574Z,99.90
2017-12-22T10:25:01.780Z,99.90
2017-12-22T10:27:29.311Z,99.90
2017-12-22T10:29:56.812Z,99.90
2017-12-22T10:32:24.348Z,99.90
2017-12-22T10:34:51.825Z,99.90
2017-12-22T10:37:19.301Z,99.90
2017-12-22T10:39:46.987Z,99.90
2017-12-22T10:42:14.409Z,99.90
2017-12-22T10:44:41.900Z,99.90
2017-12-22T10:47:09.404Z,99.90
2017-12-22T10:49:37.683Z,99.90
2017-12-22T10:52:05.203Z,99.90
2017-12-22T10:54:32.706Z,99.90
2017-12-22T10:57:00.931Z,99.90
2017-12-22T10:59:28.454Z,99.90
2017-12-22T11:01:56.674Z,99.90
2017-12-22T11:04:24.162Z,99.90
2017-12-22T11:06:51.625Z,99.90
2017-12-22T11:09:19.131Z,99.90
2017-12-22T11:11:46.588Z,99.90
2017-12-22T11:14:14.815Z,99.90
2017-12-22T11:16:42.305Z,99.90
2017-12-22T11:19:09.826Z,99.90
2017-12-22T11:21:37.292Z,99.90
2017-12-22T11:24:04.740Z,99.90
2017-12-22T11:26:32.283Z,99.90
2017-12-22T11:29:00.583Z,99.90
2017-12-22T11:31:27.990Z,99.90
2017-12-22T11:33:55.544Z,99.90
2017-12-22T11:36:23.937Z,99.90
2017-12-22T11:38:51.538Z,99.90
2017-12-22T11:41:19.117Z,99.90
2017-12-22T11:43:46.584Z,99.90
2017-12-22T11:46:14.230Z,99.90
2017-12-22T11:48:41.665Z,99.90
2017-12-22T11:51:09.146Z,99.90
2017-12-22T11:53:37.458Z,99.90
2017-12-22T11:56:04.933Z,99.90
2017-12-22T11:58:32.404Z,99.90
2017-12-22T12:00:59.974Z,99.90
2017-12-22T12:03:28.183Z,99.90
2017-12-22T12:05:55.630Z,99.90
2017-12-22T12:08:23.130Z,99.90
2017-12-22T12:10:50.587Z,99.90
2017-12-22T12:13:19.047Z,99.90
2017-12-22T12:15:47.195Z,99.90
2017-12-22T12:18:14.811Z,99.90
2017-12-22T12:20:42.281Z,99.90
2017-12-22T12:23:10.521Z,99.90
2017-12-22T12:25:38.346Z,99.90
2017-12-22T12:28:05.842Z,99.90
2017-12-22T12:30:34.059Z,99.90
2017-12-22T12:33:01.543Z,99.90
2017-12-22T12:35:29.129Z,99.90
2017-12-22T12:37:56.628Z,99.90
2017-12-22T12:40:24.132Z,99.90
2017-12-22T12:42:51.723Z,99.90
2017-12-22T12:45:19.193Z,99.90
2017-12-22T12:47:46.667Z,99.90
2017-12-22T12:50:14.161Z,99.90
2017-12-22T12:52:41.870Z,99.90
2017-12-22T12:55:09.364Z,99.90
2017-12-22T12:57:36.917Z,99.90
2017-12-22T13:00:04.398Z,99.90
2017-12-22T13:02:31.904Z,99.90
2017-12-22T13:05:00.176Z,99.90
2017-12-22T13:07:27.767Z,99.90
2017-12-22T13:09:55.274Z,99.90
2017-12-22T13:12:22.754Z,99.90
2017-12-22T13:14:50.263Z,99.90
2017-12-22T13:17:17.754Z,99.80
2017-12-22T13:19:45.232Z,99.90
2017-12-22T13:22:12.762Z,99.90
2017-12-22T13:24:41.186Z,99.60
2017-12-22T13:27:08.692Z,99.60
2017-12-22T13:29:36.558Z,99.60
2017-12-22T13:32:04.026Z,99.40
2017-12-22T13:34:31.546Z,99.50
2017-12-22T13:36:59.088Z,99.60
2017-12-22T13:39:26.673Z,99.70
2017-12-22T13:41:54.142Z,99.50
2017-12-22T13:44:21.666Z,99.50
2017-12-22T13:46:49.200Z,99.40
2017-12-22T13:49:16.680Z,99.40
2017-12-22T13:51:44.199Z,99.30
2017-12-22T13:54:12.944Z,99.20
2017-12-22T13:56:40.373Z,99.30
2017-12-22T13:59:08.666Z,99.20
2017-12-22T14:01:37.656Z,99.20
2017-12-22T14:04:05.188Z,99.20
2017-12-22T14:06:32.638Z,99.20
2017-12-22T14:09:00.182Z,99.30
2017-12-22T14:11:28.383Z,99.20
2017-12-22T14:13:55.920Z,99.20
2017-12-22T14:16:23.449Z,99.10
2017-12-22T14:18:51.675Z,99.00
2017-12-22T14:21:19.195Z,99.00
2017-12-22T14:23:47.460Z,99.20
2017-12-22T14:26:15.812Z,99.20
2017-12-22T14:28:43.295Z,99.20
2017-12-22T14:31:10.836Z,99.10
2017-12-22T14:33:38.342Z,99.10
2017-12-22T14:36:06.725Z,99.10
2017-12-22T14:38:34.980Z,99.00
2017-12-22T14:41:02.483Z,99.00
2017-12-22T14:43:29.994Z,99.00
2017-12-22T14:45:57.569Z,99.20
2017-12-22T14:48:25.031Z,99.50
2017-12-22T14:50:52.548Z,99.40
2017-12-22T14:53:20.076Z,99.40
2017-12-22T14:55:47.546Z,99.40
2017-12-22T14:58:15.814Z,99.50
2017-12-22T15:00:44.069Z,99.70
2017-12-22T15:03:11.555Z,99.70
2017-12-22T15:05:39.038Z,99.70
2017-12-22T15:08:06.496Z,99.70
2017-12-22T15:10:34.946Z,99.70
2017-12-22T15:13:02.524Z,99.60
2017-12-22T15:15:30.037Z,99.50
2017-12-22T15:17:57.792Z,99.30
2017-12-22T15:20:25.374Z,99.30
2017-12-22T15:22:52.892Z,98.60
2017-12-22T15:25:20.487Z,98.30
2017-12-22T15:27:48.105Z,97.70
2017-12-22T15:30:16.300Z,97.30
2017-12-22T15:32:44.798Z,97.30
2017-12-22T15:35:13.124Z,97.60
2017-12-22T15:37:40.511Z,97.60
2017-12-22T15:40:08.089Z,97.40
2017-12-22T15:42:35.551Z,97.20
2017-12-22T15:45:03.034Z,97.40
2017-12-22T15:47:31.362Z,97.70
2017-12-22T15:49:58.850Z,97.90
2017-12-22T15:52:26.591Z,97.00
2017-12-22T15:54:54.823Z,97.10
2017-12-22T15:57:22.369Z,97.10
2017-12-22T15:59:49.845Z,97.30
2017-12-22T16:02:17.359Z,97.50
2017-12-22T16:04:45.668Z,97.40
2017-12-22T16:07:13.135Z,97.40
2017-12-22T16:09:40.653Z,97.30
2017-12-22T16:12:08.137Z,96.80
2017-12-22T16:14:35.631Z,96.50
2017-12-22T16:17:04.677Z,97.60
2017-12-22T16:19:32.101Z,97.60
2017-12-22T16:22:00.375Z,97.00
2017-12-22T16:24:27.894Z,97.00
2017-12-22T16:26:56.915Z,97.20
2017-12-22T16:29:25.206Z,96.70
2017-12-22T16:31:52.626Z,96.70
2017-12-22T16:34:20.145Z,96.60
2017-12-22T16:36:47.639Z,96.70
2017-12-22T16:39:15.103Z,96.70
2017-12-22T16:41:42.618Z,96.80
2017-12-22T16:44:10.156Z,96.80
2017-12-22T16:46:37.616Z,96.80
2017-12-22T16:49:05.151Z,96.80
2017-12-22T16:51:33.652Z,97.00
2017-12-22T16:54:01.119Z,97.10
2017-12-22T16:56:28.580Z,97.20
2017-12-22T16:58:56.127Z,97.30
2017-12-22T17:01:23.660Z,97.20
2017-12-22T17:03:51.238Z,97.20
2017-12-22T17:06:18.693Z,97.20
2017-12-22T17:08:47.090Z,97.20
2017-12-22T17:11:14.585Z,97.20
2017-12-22T17:13:42.171Z,98.00
2017-12-22T17:16:10.382Z,97.60
2017-12-22T17:18:37.902Z,97.90
2017-12-22T17:21:06.072Z,98.00
2017-12-22T17:23:33.647Z,98.00
2017-12-22T17:26:01.226Z,97.50
2017-12-22T17:28:28.810Z,98.00
2017-12-22T17:30:56.264Z,97.70
2017-12-22T17:33:23.792Z,98.00
2017-12-22T17:35:51.237Z,97.80
2017-12-22T17:38:19.621Z,97.00
2017-12-22T17:40:47.086Z,96.90
2017-12-22T17:43:14.522Z,96.70
2017-12-22T17:45:41.958Z,96.90
2017-12-22T17:48:09.551Z,96.80
2017-12-22T17:50:37.225Z,97.00
2017-12-22T17:53:05.668Z,97.20
2017-12-22T17:55:33.162Z,97.20
2017-12-22T17:58:00.631Z,97.30
2017-12-22T18:00:28.905Z,97.30
2017-12-22T18:02:57.191Z,97.40
2017-12-22T18:05:24.666Z,97.20
2017-12-22T18:07:52.916Z,97.30
2017-12-22T18:10:20.593Z,97.20
2017-12-22T18:12:48.034Z,97.00
2017-12-22T18:15:15.543Z,97.10
2017-12-22T18:17:43.192Z,97.30
2017-12-22T18:20:11.431Z,97.30
2017-12-22T18:22:38.897Z,97.30
2017-12-22T18:25:06.428Z,97.30
2017-12-22T18:27:34.154Z,97.30
2017-12-22T18:30:01.670Z,97.10
2017-12-22T18:32:29.932Z,97.20
2017-12-22T18:34:57.441Z,97.20
2017-12-22T18:37:24.935Z,97.20
2017-12-22T18:39:52.421Z,97.20
2017-12-22T18:42:19.994Z,97.30
2017-12-22T18:44:47.523Z,97.70
2017-12-22T18:47:15.059Z,97.40
2017-12-22T18:49:42.536Z,97.20
2017-12-22T18:52:10.067Z,97.10
2017-12-22T18:54:37.597Z,97.00
2017-12-22T18:57:05.098Z,97.00
2017-12-22T18:59:32.607Z,96.90
2017-12-22T19:02:00.048Z,97.40
2017-12-22T19:04:27.643Z,97.00
2017-12-22T19:06:55.040Z,97.10
2017-12-22T19:09:23.160Z,97.20
2017-12-22T19:11:53.137Z,97.20
2017-12-22T19:14:20.588Z,97.10
2017-12-22T19:16:48.165Z,97.00
2017-12-22T19:19:15.602Z,96.90
2017-12-22T19:21:43.110Z,96.80
2017-12-22T19:24:11.511Z,97.00
2017-12-22T19:26:39.047Z,97.50
2017-12-22T19:29:07.348Z,97.00
2017-12-22T19:31:34.835Z,97.00
2017-12-22T19:34:02.363Z,97.00
2017-12-22T19:36:30.621Z,97.10
2017-12-22T19:38:58.167Z,97.10
2017-12-22T19:41:25.650Z,97.40
2017-12-22T19:43:53.198Z,97.30
2017-12-22T19:46:20.712Z,97.50
2017-12-22T19:48:48.978Z,97.40
2017-12-22T19:51:16.492Z,97.40
2017-12-22T19:53:44.709Z,97.30
2017-12-22T19:56:12.227Z,97.30
2017-12-22T19:58:40.486Z,97.60
2017-12-22T20:01:07.968Z,97.60
2017-12-22T20:03:35.489Z,97.60
2017-12-22T20:06:02.944Z,97.40
2017-12-22T20:08:30.440Z,97.60
2017-12-22T20:10:59.003Z,97.50
2017-12-22T20:13:26.456Z,97.50
2017-12-22T20:15:53.892Z,97.50
2017-12-22T20:18:21.429Z,97.40
2017-12-22T20:20:49.791Z,97.50
2017-12-22T20:23:17.382Z,97.50
2017-12-22T20:25:44.916Z,97.80
2017-12-22T20:28:13.169Z,97.80
2017-12-22T20:30:40.747Z,97.80
2017-12-22T20:33:08.378Z,98.10
2017-12-22T20:35:36.050Z,97.60
2017-12-22T20:38:04.255Z,98.40
2017-12-22T20:40:33.330Z,98.50
2017-12-22T20:43:00.904Z,98.50
2017-12-22T20:45:28.382Z,98.70
2017-12-22T20:47:55.877Z,98.50
2017-12-22T20:50:23.395Z,98.90
2017-12-22T20:52:50.939Z,98.40
2017-12-22T20:55:18.479Z,98.40
2017-12-22T20:57:45.942Z,98.20
2017-12-22T21:00:13.594Z,97.70
2017-12-22T21:02:41.111Z,98.00
2017-12-22T21:05:08.567Z,97.80
2017-12-22T21:07:36.816Z,97.90
2017-12-22T21:10:05.228Z,97.90
2017-12-22T21:12:32.712Z,98.40
2017-12-22T21:15:00.194Z,98.40
2017-12-22T21:17:27.796Z,98.30
2017-12-22T21:19:56.313Z,97.90
2017-12-22T21:22:23.816Z,97.90
2017-12-22T21:24:51.351Z,97.70
2017-12-22T21:27:19.020Z,98.20
2017-12-22T21:29:46.574Z,98.60
2017-12-22T21:32:14.076Z,98.60
2017-12-22T21:34:41.597Z,98.10
2017-12-22T21:37:09.137Z,98.40
2017-12-22T21:39:36.742Z,98.30
2017-12-22T21:42:04.270Z,98.30
2017-12-22T21:44:31.793Z,98.30
2017-12-22T21:46:59.325Z,98.00
2017-12-22T21:49:26.821Z,98.00
2017-12-22T21:51:54.468Z,98.40
2017-12-22T21:54:21.986Z,98.70
2017-12-22T21:56:49.459Z,98.60
2017-12-22T21:59:16.991Z,98.50
2017-12-22T22:01:44.495Z,98.10
2017-12-22T22:04:13.048Z,98.40
2017-12-22T22:06:40.469Z,98.60
2017-12-22T22:09:07.987Z,98.30
2017-12-22T22:11:35.467Z,98.40
2017-12-22T22:14:02.983Z,98.20
2017-12-22T22:16:31.225Z,98.10
2017-12-22T22:18:58.669Z,98.00
2017-12-22T22:21:26.215Z,98.30
2017-12-22T22:23:53.623Z,98.30
2017-12-22T22:26:21.206Z,98.20
2017-12-22T22:28:48.649Z,98.30
2017-12-22T22:31:16.126Z,98.40
2017-12-22T22:33:44.400Z,98.30
2017-12-22T22:36:11.953Z,98.30
2017-12-22T22:38:39.407Z,98.30
2017-12-22T22:41:06.904Z,98.30
2017-12-22T22:43:35.201Z,98.20
2017-12-22T22:46:02.677Z,98.10
2017-12-22T22:48:30.139Z,98.40
2017-12-22T22:50:57.647Z,98.30
2017-12-22T22:53:25.493Z,98.10
2017-12-22T22:55:53.682Z,98.20
2017-12-22T22:58:21.160Z,98.20
2017-12-22T23:00:48.680Z,98.30
2017-12-22T23:03:16.885Z,98.40
2017-12-22T23:05:45.125Z,98.40
2017-12-22T23:08:12.832Z,98.60
2017-12-22T23:10:40.294Z,98.20
2017-12-22T23:13:07.814Z,98.30
2017-12-22T23:15:35.369Z,98.50
2017-12-22T23:18:03.606Z,98.40
2017-12-22T23:20:31.083Z,98.30
2017-12-22T23:22:58.594Z,98.20
2017-12-22T23:25:26.086Z,98.30
2017-12-22T23:27:53.613Z,98.40
2017-12-22T23:30:21.117Z,98.40
2017-12-22T23:32:48.603Z,98.60
2017-12-22T23:35:16.100Z,98.50
2017-12-22T23:37:43.522Z,98.50
2017-12-22T23:40:11.052Z,98.60
2017-12-22T23:42:38.524Z,98.50
2017-12-22T23:45:06.041Z,98.40
2017-12-22T23:47:33.489Z,98.40
2017-12-22T23:50:01.788Z,98.30
2017-12-22T23:52:29.282Z,98.30
2017-12-22T23:54:56.747Z,98.40
2017-12-22T23:57:24.252Z,98.40
2017-12-22T23:59:51.735Z,98.40
