createdAt,value
2022-09-11T00:00:45.816Z,4.03
2022-09-11T00:03:15.716Z,5.22
2022-09-11T00:05:44.454Z,4.60
2022-09-11T00:08:14.400Z,4.53
2022-09-11T00:10:44.435Z,4.50
2022-09-11T00:13:14.283Z,4.50
2022-09-11T00:15:45.116Z,4.45
2022-09-11T00:18:17.495Z,5.18
2022-09-11T00:20:50.838Z,4.93
2022-09-11T00:23:20.086Z,4.57
2022-09-11T00:25:56.963Z,5.15
2022-09-11T00:28:29.116Z,4.45
2022-09-11T00:31:02.385Z,4.53
2022-09-11T00:33:34.707Z,4.70
2022-09-11T00:36:06.156Z,5.20
2022-09-11T00:38:36.946Z,5.15
2022-09-11T00:41:09.484Z,4.75
2022-09-11T00:44:00.379Z,4.75
2022-09-11T00:46:37.792Z,4.47
2022-09-11T00:49:19.059Z,4.80
2022-09-11T00:51:52.614Z,4.82
2022-09-11T00:54:25.663Z,4.72
2022-09-11T00:56:54.582Z,5.18
2022-09-11T00:59:25.437Z,4.75
2022-09-11T01:01:58.133Z,5.38
2022-09-11T01:04:30.250Z,5.18
2022-09-11T01:07:00.627Z,5.55
2022-09-11T01:09:30.736Z,5.30
2022-09-11T01:12:10.231Z,5.10
2022-09-11T01:14:47.832Z,5.32
2022-09-11T01:17:27.230Z,5.05
2022-09-11T01:20:36.885Z,4.65
2022-09-11T01:23:30.812Z,4.95
2022-09-11T01:26:16.847Z,4.82
2022-09-11T01:28:52.825Z,5.18
2022-09-11T01:31:27.657Z,5.45
2022-09-11T01:34:01.160Z,5.22
2022-09-11T01:36:36.714Z,4.90
2022-09-11T01:39:05.988Z,5.22
2022-09-11T01:41:41.796Z,5.20
2022-09-11T01:44:15.496Z,4.93
2022-09-11T01:46:48.008Z,6.38
2022-09-11T01:49:23.060Z,4.65
2022-09-11T01:51:56.254Z,4.80
2022-09-11T01:54:29.477Z,4.78
2022-09-11T01:57:03.487Z,4.72
2022-09-11T01:59:41.027Z,4.07
2022-09-11T02:02:14.403Z,5.15
2022-09-11T02:04:48.822Z,4.82
2022-09-11T02:07:22.635Z,4.38
2022-09-11T02:09:57.349Z,4.60
2022-09-11T02:12:34.427Z,4.88
2022-09-11T02:15:04.106Z,4.68
2022-09-11T02:17:44.049Z,4.47
2022-09-11T02:20:14.531Z,4.78
2022-09-11T02:22:44.698Z,5.22
2022-09-11T02:25:13.832Z,4.65
2022-09-11T02:27:42.314Z,5.13
2022-09-11T02:30:14.510Z,5.47
2022-09-11T02:32:44.726Z,5.23
2022-09-11T02:35:17.879Z,5.47
2022-09-11T02:40:32.990Z,6.25
2022-09-11T02:43:25.235Z,5.88
2022-09-11T02:46:14.464Z,5.90
2022-09-11T02:48:58.512Z,6.18
2022-09-11T02:51:34.797Z,6.10
2022-09-11T02:54:13.756Z,6.80
2022-09-11T02:56:46.445Z,6.32
2022-09-11T02:59:24.310Z,6.60
2022-09-11T03:01:55.600Z,6.82
2022-09-11T03:04:27.365Z,7.00
2022-09-11T03:06:58.930Z,6.30
2022-09-11T03:09:33.121Z,6.60
2022-09-11T03:12:01.786Z,5.97
2022-09-11T03:14:29.833Z,5.80
2022-09-11T03:17:03.064Z,6.28
2022-09-11T03:19:32.602Z,5.97
2022-09-11T03:22:00.891Z,6.50
2022-09-11T03:24:31.142Z,6.25
2022-09-11T03:27:00.475Z,6.43
2022-09-11T03:29:29.232Z,6.25
2022-09-11T03:32:02.680Z,7.40
2022-09-11T03:34:33.496Z,6.28
2022-09-11T03:37:02.293Z,6.93
2022-09-11T03:39:30.570Z,7.75
2022-09-11T03:41:59.917Z,7.10
2022-09-11T03:44:28.597Z,7.28
2022-09-11T03:46:58.785Z,7.43
2022-09-11T03:49:28.216Z,7.88
2022-09-11T03:51:58.070Z,7.78
2022-09-11T03:54:27.926Z,7.80
2022-09-11T03:56:56.641Z,7.60
2022-09-11T03:59:27.452Z,7.07
2022-09-11T04:01:55.841Z,7.95
2022-09-11T04:04:24.686Z,7.95
2022-09-11T04:06:56.020Z,8.07
2022-09-11T04:09:25.102Z,8.02
2022-09-11T04:11:55.047Z,7.28
2022-09-11T04:14:23.559Z,7.80
2022-09-11T04:16:51.414Z,7.43
2022-09-11T04:19:21.230Z,7.82
2022-09-11T04:21:49.235Z,7.70
2022-09-11T04:24:19.095Z,8.77
2022-09-11T04:26:50.062Z,7.80
2022-09-11T04:29:19.306Z,8.30
2022-09-11T04:31:47.151Z,8.13
2022-09-11T04:34:15.220Z,8.23
2022-09-11T04:36:48.027Z,8.10
2022-09-11T04:39:16.383Z,8.20
2022-09-11T04:41:46.267Z,8.77
2022-09-11T04:44:16.831Z,8.45
2022-09-11T04:46:45.300Z,8.23
2022-09-11T04:49:14.671Z,9.60
2022-09-11T04:51:43.557Z,8.98
2022-09-11T04:54:14.888Z,9.35
2022-09-11T04:56:43.512Z,9.38
2022-09-11T04:59:16.074Z,9.52
2022-09-11T05:01:46.188Z,8.80
2022-09-11T05:04:14.656Z,9.48
2022-09-11T05:06:48.270Z,9.13
2022-09-11T05:09:17.864Z,8.48
2022-09-11T05:11:45.786Z,8.73
2022-09-11T05:14:15.494Z,8.90
2022-09-11T05:16:45.265Z,8.73
2022-09-11T05:19:13.290Z,8.73
2022-09-11T05:21:42.048Z,7.78
2022-09-11T05:24:10.863Z,9.27
2022-09-11T05:26:39.680Z,8.77
2022-09-11T05:29:09.090Z,8.55
2022-09-11T05:31:38.603Z,7.65
2022-09-11T05:34:11.571Z,8.50
2022-09-11T05:36:39.438Z,8.55
2022-09-11T05:39:29.728Z,9.85
2022-09-11T05:41:58.938Z,8.38
2022-09-11T05:44:31.378Z,8.50
2022-09-11T05:47:04.161Z,8.88
2022-09-11T05:49:32.245Z,8.98
2022-09-11T05:52:03.348Z,8.77
2022-09-11T05:54:40.095Z,8.75
2022-09-11T05:57:18.234Z,8.55
2022-09-11T05:59:47.199Z,8.27
2022-09-11T06:02:23.913Z,8.55
2022-09-11T06:04:53.497Z,8.95
2022-09-11T06:07:24.813Z,8.77
2022-09-11T06:09:53.461Z,8.52
2022-09-11T06:12:22.608Z,8.32
2022-09-11T06:14:50.918Z,8.48
2022-09-11T06:17:24.304Z,8.20
2022-09-11T06:19:56.045Z,9.05
2022-09-11T06:22:29.749Z,8.75
2022-09-11T06:24:58.476Z,8.23
2022-09-11T06:27:31.386Z,9.27
2022-09-11T06:30:08.522Z,7.53
2022-09-11T06:32:40.581Z,7.13
2022-09-11T06:35:14.684Z,7.20
2022-09-11T06:37:44.866Z,7.43
2022-09-11T06:40:13.258Z,6.60
2022-09-11T06:42:50.084Z,7.22
2022-09-11T06:45:19.189Z,6.35
2022-09-11T06:47:56.895Z,6.40
2022-09-11T06:50:26.585Z,6.45
2022-09-11T06:52:55.360Z,6.70
2022-09-11T06:55:23.935Z,6.53
2022-09-11T06:57:58.919Z,6.13
2022-09-11T07:00:27.815Z,6.35
2022-09-11T07:02:59.856Z,5.57
2022-09-11T07:05:30.616Z,5.95
2022-09-11T07:08:00.778Z,6.75
2022-09-11T07:10:29.376Z,5.35
2022-09-11T08:20:17.488Z,11.50
2022-09-11T08:22:48.335Z,10.38
2022-09-11T08:25:16.662Z,11.52
2022-09-11T08:27:44.865Z,12.98
2022-09-11T08:30:13.483Z,10.02
2022-09-11T08:32:41.817Z,7.43
2022-09-11T08:35:13.317Z,8.43
2022-09-11T08:37:44.291Z,7.28
2022-09-11T08:40:13.068Z,7.00
2022-09-11T08:42:44.512Z,7.80
2022-09-11T08:45:21.193Z,8.15
2022-09-11T08:47:55.225Z,7.30
2022-09-11T08:50:27.292Z,7.70
2022-09-11T08:52:56.845Z,8.30
2022-09-11T08:55:32.184Z,8.93
2022-09-11T08:58:11.169Z,8.30
2022-09-11T09:00:44.629Z,8.40
2022-09-11T09:03:42.065Z,8.75
2022-09-11T09:06:36.477Z,8.05
2022-09-11T09:09:18.085Z,7.55
2022-09-11T09:11:57.101Z,8.23
2022-09-11T09:14:54.106Z,7.97
2022-09-11T09:17:26.799Z,7.47
2022-09-11T09:20:00.588Z,7.00
2022-09-11T09:22:40.479Z,7.65
2022-09-11T09:25:15.406Z,7.03
2022-09-11T09:27:48.249Z,7.53
2022-09-11T09:30:19.129Z,7.25
2022-09-11T09:32:53.098Z,7.05
2022-09-11T09:35:26.795Z,7.28
2022-09-11T09:37:55.284Z,6.38
2022-09-11T09:40:27.408Z,7.25
2022-09-11T09:43:28.894Z,6.20
2022-09-11T09:46:08.529Z,7.32
2022-09-11T09:48:41.172Z,7.00
2022-09-11T09:51:14.333Z,6.93
2022-09-11T09:56:19.630Z,6.88
2022-09-11T09:58:57.389Z,7.60
2022-09-11T10:01:45.893Z,8.00
2022-09-11T10:04:18.432Z,6.20
2022-09-11T10:06:48.948Z,7.72
2022-09-11T10:09:47.032Z,6.57
2022-09-11T10:12:26.025Z,7.75
2022-09-11T10:14:57.972Z,7.50
2022-09-11T10:21:22.918Z,7.43
2022-09-11T10:23:55.749Z,7.47
2022-09-11T10:26:30.635Z,7.78
2022-09-11T10:29:14.085Z,8.05
2022-09-11T10:31:49.803Z,8.18
2022-09-11T10:34:20.324Z,8.68
2022-09-11T10:36:56.220Z,8.80
2022-09-11T10:39:27.749Z,7.55
2022-09-11T10:42:00.429Z,7.45
2022-09-11T10:44:30.824Z,7.50
2022-09-11T10:47:06.690Z,7.28
2022-09-11T10:49:36.291Z,7.35
2022-09-11T10:52:22.159Z,7.50
2022-09-11T10:55:00.194Z,7.00
2022-09-11T10:57:36.609Z,6.55
2022-09-11T11:00:17.481Z,6.97
2022-09-11T11:02:49.391Z,6.82
2022-09-11T11:05:27.208Z,6.50
2022-09-11T11:08:37.848Z,5.55
2022-09-11T11:11:16.252Z,6.35
2022-09-11T11:13:58.928Z,6.22
2022-09-11T11:16:41.610Z,6.40
2022-09-11T11:19:55.730Z,6.32
2022-09-11T11:22:42.137Z,6.10
2022-09-11T11:25:19.502Z,6.25
2022-09-11T11:28:11.045Z,5.20
2022-09-11T11:30:49.144Z,5.07
2022-09-11T11:36:32.298Z,5.85
2022-09-11T11:39:03.897Z,5.80
2022-09-11T11:41:37.197Z,5.65
2022-09-11T11:44:11.772Z,5.68
2022-09-11T11:46:46.353Z,5.43
2022-09-11T11:49:19.603Z,5.20
2022-09-11T11:51:54.347Z,5.38
2022-09-11T11:54:28.545Z,4.88
2022-09-11T11:57:03.769Z,4.97
2022-09-11T11:59:37.557Z,5.15
2022-09-11T12:02:15.208Z,5.05
2022-09-11T12:04:47.045Z,5.60
2022-09-11T12:07:22.808Z,5.25
2022-09-11T12:09:54.304Z,5.95
2022-09-11T12:12:24.589Z,5.20
2022-09-11T12:14:55.468Z,5.00
2022-09-11T12:17:28.974Z,5.50
2022-09-11T12:20:32.662Z,5.20
2022-09-11T12:23:11.318Z,5.25
2022-09-11T12:26:06.352Z,4.32
2022-09-11T12:28:35.845Z,4.47
2022-09-11T12:31:07.486Z,3.70
2022-09-11T12:34:07.320Z,4.38
2022-09-11T12:36:53.835Z,4.90
2022-09-11T12:39:31.047Z,4.72
2022-09-11T12:42:55.551Z,4.22
2022-09-11T12:45:39.333Z,4.63
2022-09-11T12:48:10.539Z,4.50
2022-09-11T12:50:40.158Z,4.60
2022-09-11T12:53:18.280Z,4.32
2022-09-11T12:55:59.391Z,4.85
2022-09-11T12:58:34.052Z,5.85
2022-09-11T13:01:07.750Z,4.82
2022-09-11T13:03:37.645Z,4.70
2022-09-11T13:06:10.423Z,5.38
2022-09-11T13:11:39.129Z,5.95
2022-09-11T13:14:28.206Z,5.13
2022-09-11T13:16:56.621Z,5.43
2022-09-11T13:19:32.892Z,5.18
2022-09-11T13:22:02.737Z,4.43
2022-09-11T13:24:32.502Z,4.78
2022-09-11T13:27:07.106Z,4.60
2022-09-11T13:29:40.132Z,4.75
2022-09-11T13:32:11.649Z,4.95
2022-09-11T13:34:44.500Z,4.47
2022-09-11T13:37:15.926Z,5.30
2022-09-11T13:39:45.980Z,4.60
2022-09-11T13:42:18.767Z,4.75
2022-09-11T13:47:23.179Z,4.70
2022-09-11T13:49:55.706Z,4.50
2022-09-11T13:52:27.063Z,4.40
2022-09-11T13:54:58.533Z,4.75
2022-09-11T13:57:31.986Z,4.30
2022-09-11T14:00:01.762Z,4.43
2022-09-11T14:02:47.069Z,4.25
2022-09-11T14:05:20.772Z,4.60
2022-09-11T14:07:57.534Z,4.32
2022-09-11T14:10:32.000Z,4.00
2022-09-11T14:13:06.725Z,4.85
2022-09-11T14:15:43.102Z,4.07
2022-09-11T14:18:20.447Z,4.28
2022-09-11T14:20:51.885Z,4.13
2022-09-11T14:23:25.655Z,3.90
2022-09-11T14:26:17.167Z,3.88
2022-09-11T14:29:02.451Z,4.50
2022-09-11T14:31:37.105Z,4.30
2022-09-11T14:34:17.889Z,3.83
2022-09-11T14:36:53.336Z,4.03
2022-09-11T14:39:34.872Z,4.05
2022-09-11T14:42:05.681Z,3.97
2022-09-11T14:44:38.107Z,3.45
2022-09-11T14:47:07.067Z,3.63
2022-09-11T14:49:35.293Z,3.25
2022-09-11T14:52:04.095Z,3.30
2022-09-11T14:54:32.181Z,3.20
2022-09-11T14:57:02.444Z,3.15
2022-09-11T14:59:31.012Z,2.90
2022-09-11T15:02:02.497Z,3.00
2022-09-11T15:04:31.482Z,3.30
2022-09-11T15:07:00.595Z,3.22
2022-09-11T15:09:29.530Z,3.20
2022-09-11T15:11:58.393Z,2.92
2022-09-11T15:14:54.491Z,3.30
2022-09-11T15:17:20.918Z,2.80
2022-09-11T15:19:50.405Z,3.00
2022-09-11T15:22:19.566Z,3.05
2022-09-11T15:24:49.922Z,3.17
2022-09-11T15:27:20.578Z,3.00
2022-09-11T15:29:49.075Z,3.30
2022-09-11T15:32:18.893Z,3.00
2022-09-11T15:34:49.413Z,3.40
2022-09-11T15:37:17.672Z,3.75
2022-09-11T15:39:51.694Z,3.72
2022-09-11T15:42:20.171Z,3.85
2022-09-11T15:44:51.082Z,3.95
2022-09-11T15:47:21.428Z,4.30
2022-09-11T15:49:50.709Z,4.25
2022-09-11T15:52:20.458Z,4.43
2022-09-11T15:54:49.268Z,4.38
2022-09-11T15:57:17.436Z,4.88
2022-09-11T15:59:46.305Z,3.88
2022-09-11T16:02:14.813Z,4.78
2022-09-11T16:04:51.607Z,4.75
2022-09-11T16:07:24.116Z,4.28
2022-09-11T16:10:04.369Z,4.78
2022-09-11T16:12:34.799Z,5.55
2022-09-11T16:15:03.160Z,5.13
2022-09-11T16:17:32.757Z,4.95
2022-09-11T16:20:07.156Z,5.97
2022-09-11T16:22:35.630Z,5.38
2022-09-11T16:25:03.690Z,4.97
2022-09-11T16:27:34.848Z,5.18
2022-09-11T16:32:53.582Z,5.43
2022-09-11T16:35:26.107Z,5.63
2022-09-11T16:37:55.297Z,5.63
2022-09-11T16:40:32.224Z,6.35
2022-09-11T16:43:00.878Z,6.88
2022-09-11T16:45:29.661Z,6.22
2022-09-11T16:48:01.488Z,5.65
2022-09-11T16:50:33.357Z,6.50
2022-09-11T16:53:02.317Z,7.53
2022-09-11T16:55:35.944Z,6.70
2022-09-11T16:58:05.547Z,6.55
2022-09-11T17:00:36.385Z,6.45
2022-09-11T17:03:13.034Z,6.63
2022-09-11T17:05:49.270Z,6.63
2022-09-11T17:08:19.034Z,6.60
2022-09-11T17:11:03.857Z,7.15
2022-09-11T17:13:32.686Z,6.60
2022-09-11T17:16:04.612Z,5.90
2022-09-11T17:18:34.741Z,6.65
2022-09-11T17:21:21.043Z,5.68
2022-09-11T17:23:55.742Z,7.15
2022-09-11T17:26:35.251Z,7.22
2022-09-11T17:29:17.745Z,9.82
2022-09-11T17:31:47.938Z,9.38
2022-09-11T17:34:17.345Z,7.90
2022-09-11T17:36:48.597Z,7.90
2022-09-11T17:39:23.655Z,8.10
2022-09-11T17:41:54.639Z,7.53
2022-09-11T17:44:26.073Z,9.43
2022-09-11T17:47:02.467Z,11.00
2022-09-11T17:49:34.329Z,10.20
2022-09-11T17:52:12.750Z,9.88
2022-09-11T17:54:54.663Z,8.65
2022-09-11T17:57:31.663Z,8.70
2022-09-11T18:00:01.907Z,8.70
2022-09-11T18:02:30.610Z,10.75
2022-09-11T18:04:59.199Z,11.65
2022-09-11T18:07:31.431Z,12.15
2022-09-11T18:10:00.267Z,12.13
2022-09-11T18:12:29.518Z,13.32
2022-09-11T18:14:59.782Z,13.63
2022-09-11T18:17:28.872Z,12.48
2022-09-11T18:20:00.182Z,11.10
2022-09-11T18:22:31.015Z,11.63
2022-09-11T18:25:00.975Z,11.85
2022-09-11T18:27:29.898Z,11.88
2022-09-11T18:30:00.776Z,11.18
2022-09-11T18:32:35.462Z,14.43
2022-09-11T18:35:04.691Z,13.70
2022-09-11T18:37:46.203Z,15.45
2022-09-11T18:40:16.688Z,13.32
2022-09-11T18:42:46.365Z,14.45
2022-09-11T18:45:18.473Z,14.02
2022-09-11T18:47:52.847Z,13.80
2022-09-11T18:50:21.879Z,13.43
2022-09-11T18:52:52.759Z,15.45
2022-09-11T18:55:24.505Z,14.40
2022-09-11T18:57:55.472Z,15.48
2022-09-11T19:00:23.924Z,14.00
2022-09-11T19:02:59.705Z,12.52
2022-09-11T19:05:31.789Z,12.65
2022-09-11T19:08:01.797Z,12.23
2022-09-11T19:10:30.558Z,12.23
2022-09-11T19:13:00.232Z,11.63
2022-09-11T19:15:29.579Z,12.52
2022-09-11T19:18:00.233Z,12.75
2022-09-11T19:20:28.618Z,14.50
2022-09-11T19:23:00.885Z,13.07
2022-09-11T19:25:36.758Z,12.98
2022-09-11T19:28:05.767Z,14.02
2022-09-11T19:30:33.908Z,15.30
2022-09-11T19:33:02.364Z,15.27
2022-09-11T19:35:30.947Z,15.88
2022-09-11T19:38:00.344Z,15.25
2022-09-11T19:40:32.608Z,15.32
2022-09-11T19:43:00.701Z,14.30
2022-09-11T19:45:29.361Z,13.68
2022-09-11T19:48:00.193Z,13.25
2022-09-11T19:50:33.863Z,12.98
2022-09-11T19:53:02.480Z,13.63
2022-09-11T19:55:35.281Z,13.27
2022-09-11T19:58:04.210Z,13.77
2022-09-11T20:00:33.288Z,13.32
2022-09-11T20:03:05.017Z,14.10
2022-09-11T20:05:33.951Z,13.93
2022-09-11T20:08:06.658Z,13.85
2022-09-11T20:10:36.343Z,14.38
2022-09-11T20:13:04.968Z,13.38
2022-09-11T20:15:37.604Z,13.50
2022-09-11T20:18:07.489Z,14.77
2022-09-11T20:20:36.320Z,13.45
2022-09-11T20:23:05.191Z,12.70
2022-09-11T20:25:33.917Z,13.52
2022-09-11T20:28:05.544Z,14.13
2022-09-11T20:30:34.061Z,14.05
2022-09-11T20:33:03.360Z,13.88
2022-09-11T20:35:32.071Z,13.25
2022-09-11T20:38:00.536Z,12.82
2022-09-11T20:40:30.113Z,13.48
2022-09-11T20:43:00.530Z,14.73
2022-09-11T20:45:32.587Z,14.52
2022-09-11T20:48:00.866Z,14.00
2022-09-11T20:50:31.056Z,13.02
2022-09-11T20:53:00.509Z,13.68
2022-09-11T20:55:29.113Z,13.95
2022-09-11T20:57:57.512Z,13.15
2022-09-11T21:00:26.045Z,14.02
2022-09-11T21:02:55.696Z,12.93
2022-09-11T21:05:24.226Z,14.13
2022-09-11T21:07:53.137Z,14.23
2022-09-11T21:10:21.105Z,13.77
2022-09-11T21:12:49.514Z,14.50
2022-09-11T21:15:19.289Z,15.18
2022-09-11T21:17:50.407Z,15.43
2022-09-11T21:20:20.571Z,15.18
2022-09-11T21:22:49.680Z,13.73
2022-09-11T21:25:18.124Z,12.45
2022-09-11T21:27:49.394Z,12.13
2022-09-11T21:30:17.447Z,13.27
2022-09-11T21:32:45.695Z,13.13
2022-09-11T21:35:13.853Z,12.65
2022-09-11T21:37:43.627Z,13.90
2022-09-11T21:40:12.359Z,14.32
2022-09-11T21:42:40.668Z,14.15
2022-09-11T21:45:09.436Z,14.13
2022-09-11T21:47:37.352Z,14.55
2022-09-11T21:50:07.023Z,15.18
2022-09-11T21:52:35.442Z,14.10
2022-09-11T21:55:05.188Z,14.10
2022-09-11T21:57:33.013Z,14.60
2022-09-11T22:00:03.437Z,13.57
2022-09-11T22:02:32.180Z,13.50
2022-09-11T22:05:00.587Z,13.55
2022-09-11T22:07:29.020Z,13.85
2022-09-11T22:09:58.128Z,14.15
2022-09-11T22:12:27.535Z,14.13
2022-09-11T22:14:55.444Z,13.43
2022-09-11T22:17:24.289Z,13.82
2022-09-11T22:19:52.363Z,14.18
2022-09-11T22:22:20.321Z,15.23
2022-09-11T22:24:48.523Z,15.25
2022-09-11T22:27:16.951Z,15.63
2022-09-11T22:29:47.100Z,15.15
2022-09-11T22:32:15.170Z,14.35
2022-09-11T22:34:43.494Z,13.32
2022-09-11T22:37:11.424Z,14.65
2022-09-11T22:39:41.134Z,14.65
2022-09-11T22:42:09.409Z,13.88
2022-09-11T22:44:37.361Z,15.05
2022-09-11T22:47:07.455Z,16.08
2022-09-11T22:49:35.444Z,14.55
2022-09-11T22:52:06.213Z,14.85
2022-09-11T22:54:34.387Z,16.38
2022-09-11T22:57:02.372Z,14.82
2022-09-11T22:59:33.265Z,13.57
2022-09-11T23:02:01.346Z,15.00
2022-09-11T23:04:30.828Z,14.52
2022-09-11T23:07:16.006Z,14.70
2022-09-11T23:09:45.015Z,14.60
2022-09-11T23:12:13.239Z,14.68
2022-09-11T23:14:41.441Z,15.02
2022-09-11T23:17:09.363Z,15.30
2022-09-11T23:19:38.901Z,14.95
2022-09-11T23:22:06.831Z,14.63
2022-09-11T23:24:34.706Z,14.30
2022-09-11T23:27:02.703Z,14.43
2022-09-11T23:29:32.262Z,13.95
2022-09-11T23:32:02.747Z,13.63
2022-09-11T23:34:33.412Z,13.38
2022-09-11T23:37:02.971Z,11.85
2022-09-11T23:39:30.998Z,11.85
2022-09-11T23:41:58.939Z,12.55
2022-09-11T23:44:26.937Z,13.45
2022-09-11T23:46:54.844Z,11.65
2022-09-11T23:49:23.135Z,11.95
2022-09-11T23:51:51.731Z,10.55
2022-09-11T23:54:21.266Z,9.85
2022-09-11T23:56:49.833Z,8.85
2022-09-11T23:59:17.764Z,8.27
