createdAt,value
2018-12-02T00:01:34.996Z,10.20
2018-12-02T00:04:03.344Z,10.20
2018-12-02T00:06:31.675Z,10.30
2018-12-02T00:08:59.997Z,10.30
2018-12-02T00:11:28.506Z,10.30
2018-12-02T00:13:56.842Z,10.30
2018-12-02T00:16:25.170Z,10.30
2018-12-02T00:18:53.479Z,10.40
2018-12-02T00:21:21.774Z,10.30
2018-12-02T00:23:50.115Z,10.30
2018-12-02T00:26:18.429Z,10.30
2018-12-02T00:28:46.734Z,10.30
2018-12-02T00:31:15.075Z,10.30
2018-12-02T00:33:43.392Z,10.30
2018-12-02T00:36:11.753Z,10.30
2018-12-02T00:38:40.089Z,10.30
2018-12-02T00:41:08.428Z,10.30
2018-12-02T00:43:36.767Z,10.40
2018-12-02T00:46:05.498Z,10.40
2018-12-02T00:48:33.812Z,10.40
2018-12-02T00:51:02.164Z,10.40
2018-12-02T00:53:30.525Z,10.30
2018-12-02T00:55:59.666Z,10.30
2018-12-02T00:58:27.995Z,10.30
2018-12-02T01:00:56.303Z,10.40
2018-12-02T01:03:24.623Z,10.40
2018-12-02T01:05:52.958Z,10.40
2018-12-02T01:08:21.261Z,10.50
2018-12-02T01:10:49.587Z,10.40
2018-12-02T01:13:17.911Z,10.50
2018-12-02T01:15:46.262Z,10.50
2018-12-02T01:18:14.549Z,10.50
2018-12-02T01:20:42.862Z,10.50
2018-12-02T01:23:11.178Z,10.50
2018-12-02T01:25:39.490Z,10.50
2018-12-02T01:28:07.944Z,10.50
2018-12-02T01:30:36.300Z,10.50
2018-12-02T01:33:05.472Z,10.50
2018-12-02T01:35:33.782Z,10.50
2018-12-02T01:38:02.119Z,10.50
2018-12-02T01:40:31.004Z,10.50
2018-12-02T01:42:59.335Z,10.60
2018-12-02T01:45:27.696Z,10.60
2018-12-02T01:47:56.459Z,10.50
2018-12-02T01:50:25.620Z,10.50
2018-12-02T01:52:54.936Z,10.40
2018-12-02T01:55:23.908Z,10.40
2018-12-02T01:57:52.417Z,10.30
2018-12-02T02:00:22.596Z,10.10
2018-12-02T02:02:51.203Z,10.10
2018-12-02T02:05:20.702Z,10.00
2018-12-02T02:07:49.720Z,10.00
2018-12-02T02:10:21.970Z,9.90
2018-12-02T02:12:50.457Z,9.90
2018-12-02T02:15:18.798Z,10.00
2018-12-02T02:17:47.523Z,9.90
2018-12-02T02:20:20.631Z,9.90
2018-12-02T02:22:48.990Z,9.90
2018-12-02T02:25:19.087Z,9.90
2018-12-02T02:27:50.499Z,9.80
2018-12-02T02:30:21.895Z,9.80
2018-12-02T02:32:50.198Z,9.80
2018-12-02T02:35:19.616Z,9.80
2018-12-02T02:37:48.244Z,9.80
2018-12-02T02:40:21.375Z,9.80
2018-12-02T02:42:49.680Z,9.80
2018-12-02T02:45:17.995Z,9.70
2018-12-02T02:47:46.718Z,9.60
2018-12-02T02:50:20.730Z,9.60
2018-12-02T02:52:57.045Z,9.50
2018-12-02T02:55:25.351Z,9.50
2018-12-02T02:57:53.702Z,9.50
2018-12-02T03:00:22.885Z,9.40
2018-12-02T03:02:51.187Z,9.40
2018-12-02T03:05:19.600Z,9.40
2018-12-02T03:07:47.921Z,9.40
2018-12-02T03:10:19.119Z,9.30
2018-12-02T03:12:49.208Z,9.30
2018-12-02T03:15:18.891Z,9.20
2018-12-02T03:17:47.251Z,9.20
2018-12-02T03:20:17.624Z,9.20
2018-12-02T03:22:48.678Z,9.20
2018-12-02T03:25:18.000Z,9.20
2018-12-02T03:27:46.326Z,9.10
2018-12-02T03:30:16.390Z,9.10
2018-12-02T03:32:44.729Z,9.10
2018-12-02T03:35:13.875Z,9.10
2018-12-02T03:37:42.192Z,9.10
2018-12-02T03:40:12.684Z,9.10
2018-12-02T03:42:41.025Z,9.10
2018-12-02T03:45:12.602Z,9.00
2018-12-02T03:47:40.951Z,9.00
2018-12-02T03:50:17.453Z,9.10
2018-12-02T03:52:42.975Z,9.10
2018-12-02T03:55:11.308Z,9.10
2018-12-02T03:57:39.631Z,9.00
2018-12-02T04:00:17.594Z,9.00
2018-12-02T04:02:46.457Z,9.00
2018-12-02T04:05:15.724Z,9.10
2018-12-02T04:07:46.147Z,9.00
2018-12-02T04:10:17.107Z,9.00
2018-12-02T04:12:46.204Z,9.00
2018-12-02T04:15:16.104Z,9.00
2018-12-02T04:17:45.101Z,9.00
2018-12-02T04:20:16.919Z,9.00
2018-12-02T04:22:45.927Z,9.00
2018-12-02T04:25:15.203Z,9.00
2018-12-02T04:27:44.279Z,9.00
2018-12-02T04:30:14.245Z,9.00
2018-12-02T04:32:42.599Z,9.00
2018-12-02T04:35:15.734Z,9.00
2018-12-02T04:37:44.130Z,9.00
2018-12-02T04:40:13.168Z,9.00
2018-12-02T04:42:41.483Z,9.00
2018-12-02T04:45:16.359Z,9.00
2018-12-02T04:47:44.779Z,9.00
2018-12-02T04:50:18.724Z,9.10
2018-12-02T04:52:47.066Z,9.10
2018-12-02T04:55:15.448Z,9.10
2018-12-02T04:57:43.802Z,9.10
2018-12-02T05:00:17.734Z,9.10
2018-12-02T05:02:46.958Z,9.10
2018-12-02T05:05:17.361Z,9.10
2018-12-02T05:07:45.709Z,9.10
2018-12-02T05:10:14.909Z,9.10
2018-12-02T05:12:43.362Z,9.10
2018-12-02T05:15:13.044Z,9.10
2018-12-02T05:17:41.411Z,9.10
2018-12-02T05:20:11.753Z,9.10
2018-12-02T05:22:40.117Z,9.10
2018-12-02T05:25:09.618Z,9.10
2018-12-02T05:27:38.030Z,9.10
2018-12-02T05:30:11.221Z,9.10
2018-12-02T05:32:39.760Z,9.10
2018-12-02T05:35:08.874Z,9.20
2018-12-02T05:37:37.826Z,9.10
2018-12-02T05:40:11.339Z,9.10
2018-12-02T05:42:39.767Z,9.20
2018-12-02T05:45:11.358Z,9.20
2018-12-02T05:47:39.675Z,9.20
2018-12-02T05:50:11.820Z,9.20
2018-12-02T05:52:40.132Z,9.20
2018-12-02T05:55:11.655Z,9.20
2018-12-02T05:57:40.031Z,9.20
2018-12-02T06:00:16.347Z,9.20
2018-12-02T06:02:44.680Z,9.20
2018-12-02T06:05:13.068Z,9.20
2018-12-02T06:07:41.428Z,9.20
2018-12-02T06:10:20.241Z,9.30
2018-12-02T06:12:48.567Z,9.30
2018-12-02T06:15:17.719Z,9.40
2018-12-02T06:17:46.723Z,9.40
2018-12-02T06:20:19.921Z,9.30
2018-12-02T06:22:49.055Z,9.30
2018-12-02T06:25:17.427Z,9.30
2018-12-02T06:27:45.960Z,9.30
2018-12-02T06:30:29.975Z,9.30
2018-12-02T06:33:01.317Z,9.30
2018-12-02T06:35:29.697Z,9.40
2018-12-02T06:38:00.446Z,9.40
2018-12-02T06:43:18.987Z,9.40
2018-12-02T06:45:47.303Z,9.40
2018-12-02T06:48:15.618Z,9.40
2018-12-02T06:50:43.910Z,9.40
2018-12-02T06:53:12.267Z,9.40
2018-12-02T06:55:51.255Z,9.40
2018-12-02T06:58:59.087Z,9.40
2018-12-02T07:02:10.638Z,9.40
2018-12-02T07:04:40.740Z,9.40
2018-12-02T07:07:10.079Z,9.30
2018-12-02T07:09:38.405Z,9.40
2018-12-02T07:12:07.226Z,9.40
2018-12-02T07:14:35.514Z,9.40
2018-12-02T07:17:09.672Z,9.40
2018-12-02T07:20:01.401Z,9.40
2018-12-02T07:22:31.304Z,9.50
2018-12-02T07:25:02.951Z,9.50
2018-12-02T07:27:31.244Z,9.60
2018-12-02T07:30:00.286Z,9.60
2018-12-02T07:32:30.804Z,9.60
2018-12-02T07:34:59.291Z,9.60
2018-12-02T07:37:27.669Z,9.70
2018-12-02T07:40:08.585Z,9.70
2018-12-02T07:42:39.107Z,9.80
2018-12-02T07:45:07.455Z,9.80
2018-12-02T07:47:38.524Z,9.90
2018-12-02T07:50:08.800Z,10.00
2018-12-02T07:52:37.258Z,10.10
2018-12-02T07:55:06.762Z,10.10
2018-12-02T07:57:35.069Z,10.20
2018-12-02T08:00:03.522Z,10.20
2018-12-02T08:02:31.858Z,10.20
2018-12-02T08:05:00.296Z,10.20
2018-12-02T08:07:33.507Z,10.20
2018-12-02T08:10:01.950Z,10.20
2018-12-02T08:12:31.178Z,10.30
2018-12-02T08:14:59.851Z,10.30
2018-12-02T08:17:28.159Z,10.30
2018-12-02T08:19:56.547Z,10.30
2018-12-02T08:22:24.865Z,10.40
2018-12-02T08:24:53.210Z,10.40
2018-12-02T08:27:22.287Z,10.40
2018-12-02T08:29:54.089Z,10.50
2018-12-02T08:32:22.439Z,10.50
2018-12-02T08:34:51.333Z,10.50
2018-12-02T08:37:19.663Z,10.50
2018-12-02T08:39:48.294Z,10.60
2018-12-02T08:42:16.606Z,10.60
2018-12-02T08:44:45.658Z,10.70
2018-12-02T08:47:13.980Z,10.70
2018-12-02T08:49:42.343Z,10.70
2018-12-02T08:52:10.808Z,10.80
2018-12-02T08:54:39.768Z,10.90
2018-12-02T08:57:08.080Z,10.90
2018-12-02T08:59:36.482Z,11.00
2018-12-02T09:02:05.185Z,11.00
2018-12-02T09:04:34.022Z,11.00
2018-12-02T09:07:03.215Z,11.10
2018-12-02T09:09:31.972Z,11.20
2018-12-02T09:12:00.384Z,11.20
2018-12-02T09:14:28.936Z,11.20
2018-12-02T09:16:58.574Z,11.20
2018-12-02T09:19:26.944Z,11.20
2018-12-02T09:21:55.267Z,11.30
2018-12-02T09:24:23.583Z,11.30
2018-12-02T09:26:51.862Z,11.30
2018-12-02T09:29:20.206Z,11.30
2018-12-02T09:31:48.572Z,11.40
2018-12-02T09:34:17.911Z,11.40
2018-12-02T09:36:46.198Z,11.50
2018-12-02T09:39:18.361Z,11.50
2018-12-02T09:41:42.883Z,11.50
2018-12-02T09:44:11.399Z,11.60
2018-12-02T09:46:40.522Z,11.60
2018-12-02T09:49:08.884Z,11.60
2018-12-02T09:51:37.177Z,11.70
2018-12-02T09:54:05.949Z,11.80
2018-12-02T09:56:34.251Z,11.80
2018-12-02T09:59:02.602Z,11.80
2018-12-02T10:01:30.926Z,11.90
2018-12-02T10:03:59.250Z,11.90
2018-12-02T10:06:28.719Z,11.90
2018-12-02T10:08:57.651Z,11.90
2018-12-02T10:11:26.035Z,12.00
2018-12-02T10:13:54.535Z,11.90
2018-12-02T10:16:22.841Z,12.00
2018-12-02T10:18:51.151Z,12.00
2018-12-02T10:21:19.479Z,12.10
2018-12-02T10:23:47.786Z,12.20
2018-12-02T10:26:16.195Z,12.30
2018-12-02T10:28:44.783Z,12.50
2018-12-02T10:31:14.949Z,12.90
2018-12-02T10:33:46.415Z,13.00
2018-12-02T10:36:18.283Z,13.10
2018-12-02T10:38:53.402Z,13.20
2018-12-02T10:41:31.200Z,13.10
2018-12-02T10:44:03.548Z,13.20
2018-12-02T10:46:43.983Z,13.30
2018-12-02T10:49:17.959Z,13.30
2018-12-02T10:51:56.224Z,13.40
2018-12-02T10:54:35.649Z,13.50
2018-12-02T10:57:14.285Z,13.60
2018-12-02T10:59:52.209Z,13.70
2018-12-02T11:02:22.726Z,13.80
2018-12-02T11:04:57.740Z,14.00
2018-12-02T11:07:33.512Z,14.00
2018-12-02T11:10:02.809Z,14.00
2018-12-02T11:12:33.225Z,14.00
2018-12-02T11:15:06.041Z,13.90
2018-12-02T11:17:41.119Z,13.80
2018-12-02T11:20:15.441Z,13.90
2018-12-02T11:22:48.592Z,13.90
2018-12-02T11:25:24.298Z,14.00
2018-12-02T11:27:55.955Z,14.00
2018-12-02T11:30:28.584Z,14.10
2018-12-02T11:32:57.127Z,14.10
2018-12-02T11:35:25.421Z,14.10
2018-12-02T11:37:53.786Z,14.20
2018-12-02T11:40:22.487Z,14.20
2018-12-02T11:42:52.697Z,14.20
2018-12-02T11:45:21.078Z,14.10
2018-12-02T11:47:52.289Z,14.20
2018-12-02T11:50:21.407Z,14.10
2018-12-02T11:52:49.707Z,14.10
2018-12-02T11:55:18.843Z,14.10
2018-12-02T11:57:47.214Z,14.10
2018-12-02T12:00:17.342Z,14.10
2018-12-02T12:02:45.667Z,14.10
2018-12-02T12:05:14.152Z,14.10
2018-12-02T12:07:43.072Z,14.10
2018-12-02T12:10:12.758Z,14.20
2018-12-02T12:12:41.086Z,14.20
2018-12-02T12:15:13.223Z,14.20
2018-12-02T12:17:41.531Z,14.30
2018-12-02T12:20:41.659Z,14.30
2018-12-02T12:23:12.107Z,14.30
2018-12-02T12:25:40.484Z,14.30
2018-12-02T12:28:09.094Z,14.40
2018-12-02T12:30:38.024Z,14.40
2018-12-02T12:33:07.390Z,14.40
2018-12-02T12:35:36.567Z,14.40
2018-12-02T12:38:04.968Z,14.40
2018-12-02T12:40:34.418Z,14.40
2018-12-02T12:43:07.851Z,14.40
2018-12-02T12:45:36.243Z,14.50
2018-12-02T12:48:04.699Z,14.50
2018-12-02T12:50:33.119Z,14.50
2018-12-02T12:53:04.317Z,14.60
2018-12-02T12:55:33.568Z,14.60
2018-12-02T12:58:01.969Z,14.70
2018-12-02T13:00:30.481Z,14.90
2018-12-02T13:03:01.215Z,15.50
2018-12-02T13:05:29.723Z,15.70
2018-12-02T13:08:02.823Z,15.30
2018-12-02T13:10:31.628Z,15.10
2018-12-02T13:12:59.926Z,14.90
2018-12-02T13:15:28.226Z,14.90
2018-12-02T13:18:11.633Z,14.80
2018-12-02T13:20:49.579Z,14.80
2018-12-02T13:23:18.060Z,14.80
2018-12-02T13:25:50.329Z,14.70
2018-12-02T13:28:19.380Z,14.80
2018-12-02T13:30:48.513Z,14.70
2018-12-02T13:33:18.361Z,14.80
2018-12-02T13:35:46.733Z,14.80
2018-12-02T13:38:15.598Z,14.70
2018-12-02T13:40:44.318Z,14.80
2018-12-02T13:43:14.983Z,14.80
2018-12-02T13:45:43.513Z,14.70
2018-12-02T13:48:11.847Z,14.70
2018-12-02T13:50:40.172Z,14.70
2018-12-02T13:53:08.513Z,14.70
2018-12-02T13:55:36.881Z,14.70
2018-12-02T13:58:07.422Z,14.70
2018-12-02T14:00:36.936Z,14.60
2018-12-02T14:03:10.350Z,14.60
2018-12-02T14:05:46.291Z,14.50
2018-12-02T14:08:14.642Z,14.40
2018-12-02T14:10:43.507Z,14.20
2018-12-02T14:13:19.339Z,14.20
2018-12-02T14:15:55.260Z,14.20
2018-12-02T14:18:26.427Z,14.20
2018-12-02T14:20:54.759Z,14.10
2018-12-02T14:23:23.111Z,14.10
2018-12-02T14:25:51.514Z,14.10
2018-12-02T14:28:24.652Z,14.00
2018-12-02T14:30:52.991Z,14.00
2018-12-02T14:33:21.560Z,14.10
2018-12-02T14:35:49.906Z,14.30
2018-12-02T14:38:19.036Z,14.30
2018-12-02T14:40:47.341Z,14.30
2018-12-02T14:43:16.639Z,14.40
2018-12-02T14:45:44.992Z,14.40
2018-12-02T14:48:13.446Z,14.30
2018-12-02T14:50:41.752Z,14.20
2018-12-02T14:53:10.112Z,14.00
2018-12-02T14:55:38.402Z,14.00
2018-12-02T14:58:06.760Z,14.10
2018-12-02T15:00:35.146Z,14.10
2018-12-02T15:03:03.519Z,14.10
2018-12-02T15:05:31.915Z,14.10
2018-12-02T15:08:00.206Z,14.20
2018-12-02T15:10:28.522Z,14.20
2018-12-02T15:12:56.937Z,14.30
2018-12-02T15:15:26.067Z,14.30
2018-12-02T15:17:54.472Z,14.20
2018-12-02T15:20:23.135Z,14.20
2018-12-02T15:22:54.442Z,14.20
2018-12-02T15:25:22.822Z,14.10
2018-12-02T15:27:51.396Z,14.10
2018-12-02T15:30:19.794Z,14.20
2018-12-02T15:32:49.374Z,14.20
2018-12-02T15:35:18.163Z,14.30
2018-12-02T15:37:46.603Z,14.20
2018-12-02T15:40:16.775Z,14.20
2018-12-02T15:42:47.273Z,14.30
2018-12-02T15:45:15.899Z,14.30
2018-12-02T15:47:44.227Z,14.30
2018-12-02T15:50:14.704Z,14.30
2018-12-02T15:52:43.139Z,14.30
2018-12-02T15:55:13.910Z,14.30
2018-12-02T15:57:42.644Z,14.20
2018-12-02T16:00:20.584Z,14.10
2018-12-02T16:02:48.977Z,14.00
2018-12-02T16:05:18.271Z,14.00
2018-12-02T16:07:46.757Z,14.00
2018-12-02T16:10:20.585Z,14.00
2018-12-02T16:12:53.099Z,14.00
2018-12-02T16:15:23.443Z,14.00
2018-12-02T16:17:55.442Z,14.10
2018-12-02T16:20:25.312Z,14.20
2018-12-02T16:22:54.723Z,14.30
2018-12-02T16:25:23.075Z,14.20
2018-12-02T16:27:51.921Z,14.20
2018-12-02T16:30:21.833Z,14.20
2018-12-02T16:32:55.272Z,14.30
2018-12-02T16:35:24.471Z,14.20
2018-12-02T16:37:53.935Z,14.20
2018-12-02T16:40:24.392Z,14.20
2018-12-02T16:42:54.003Z,14.20
2018-12-02T16:45:22.446Z,14.30
2018-12-02T16:47:52.856Z,14.20
2018-12-02T16:50:25.158Z,14.30
2018-12-02T16:52:55.676Z,14.20
2018-12-02T16:55:26.274Z,14.20
2018-12-02T16:58:03.304Z,14.20
2018-12-02T17:00:40.055Z,14.20
2018-12-02T17:03:08.418Z,14.10
2018-12-02T17:05:38.435Z,14.20
2018-12-02T17:08:06.878Z,14.30
2018-12-02T17:10:35.245Z,14.30
2018-12-02T17:13:06.884Z,14.30
2018-12-02T17:15:35.276Z,14.30
2018-12-02T17:18:03.907Z,14.30
2018-12-02T17:20:38.342Z,14.30
2018-12-02T17:23:09.163Z,14.30
2018-12-02T17:25:37.936Z,14.30
2018-12-02T17:28:06.684Z,14.30
2018-12-02T17:30:42.076Z,14.40
2018-12-02T17:33:15.540Z,14.40
2018-12-02T17:35:43.895Z,14.40
2018-12-02T17:38:12.204Z,14.40
2018-12-02T17:40:40.540Z,14.40
2018-12-02T17:43:10.856Z,14.50
2018-12-02T17:45:39.260Z,14.40
2018-12-02T17:48:08.036Z,14.40
2018-12-02T17:50:36.508Z,14.40
2018-12-02T17:53:09.953Z,14.30
2018-12-02T17:55:44.379Z,14.30
2018-12-02T17:58:12.678Z,14.40
2018-12-02T18:00:41.034Z,14.40
2018-12-02T18:03:13.214Z,14.30
2018-12-02T18:05:44.459Z,14.10
2018-12-02T18:08:18.534Z,14.10
2018-12-02T18:10:47.794Z,14.10
2018-12-02T18:13:16.119Z,14.10
2018-12-02T18:15:44.443Z,14.10
2018-12-02T18:18:12.815Z,14.20
2018-12-02T18:20:41.128Z,14.20
2018-12-02T18:23:09.501Z,14.20
2018-12-02T18:25:37.819Z,14.30
2018-12-02T18:28:06.202Z,14.20
2018-12-02T18:30:34.553Z,14.20
2018-12-02T18:33:03.471Z,14.30
2018-12-02T18:35:35.010Z,14.30
2018-12-02T18:38:06.622Z,14.30
2018-12-02T18:40:35.655Z,14.30
2018-12-02T18:43:04.313Z,14.30
2018-12-02T18:45:32.947Z,14.20
2018-12-02T18:48:01.282Z,14.20
2018-12-02T18:50:32.580Z,14.20
2018-12-02T18:53:03.010Z,14.20
2018-12-02T18:55:31.843Z,14.20
2018-12-02T18:58:00.262Z,14.10
2018-12-02T19:00:34.165Z,14.10
2018-12-02T19:03:10.088Z,14.10
2018-12-02T19:06:14.012Z,14.10
2018-12-02T19:08:42.368Z,14.00
2018-12-02T19:11:11.611Z,14.00
2018-12-02T19:13:43.506Z,14.00
2018-12-02T19:16:12.488Z,14.00
2018-12-02T19:18:41.847Z,13.80
2018-12-02T19:21:12.926Z,13.60
2018-12-02T19:23:42.955Z,13.50
2018-12-02T19:26:13.858Z,13.50
2018-12-02T19:28:47.555Z,13.60
2018-12-02T19:31:25.493Z,13.60
2018-12-02T19:34:05.945Z,13.60
2018-12-02T19:36:38.058Z,13.60
2018-12-02T19:39:10.716Z,13.60
2018-12-02T19:41:39.578Z,13.60
2018-12-02T19:44:08.004Z,13.60
2018-12-02T19:46:36.312Z,13.60
2018-12-02T19:49:04.696Z,13.80
2018-12-02T19:51:32.987Z,13.90
2018-12-02T19:54:01.326Z,13.80
2018-12-02T19:56:31.994Z,13.80
2018-12-02T19:59:00.490Z,13.70
2018-12-02T20:01:28.795Z,13.70
2018-12-02T20:04:01.731Z,13.70
2018-12-02T20:06:30.039Z,13.70
2018-12-02T20:08:58.405Z,13.80
2018-12-02T20:11:26.838Z,13.80
2018-12-02T20:13:55.253Z,13.90
2018-12-02T20:16:32.189Z,13.80
2018-12-02T20:19:00.769Z,13.70
2018-12-02T20:21:33.856Z,13.70
2018-12-02T20:24:13.105Z,13.70
2018-12-02T20:26:43.616Z,13.80
2018-12-02T20:29:11.936Z,13.80
2018-12-02T20:31:58.174Z,13.80
2018-12-02T20:34:26.493Z,13.70
2018-12-02T20:36:54.915Z,13.70
2018-12-02T20:39:23.283Z,13.80
2018-12-02T20:41:51.636Z,13.80
2018-12-02T20:44:20.042Z,13.70
2018-12-02T20:46:48.453Z,13.70
2018-12-02T20:49:17.792Z,13.70
2018-12-02T20:51:46.349Z,13.70
2018-12-02T20:54:14.950Z,13.70
2018-12-02T20:56:43.510Z,13.70
2018-12-02T20:59:11.871Z,13.70
2018-12-02T21:01:40.459Z,13.70
2018-12-02T21:04:11.718Z,13.70
2018-12-02T21:06:40.316Z,13.70
2018-12-02T21:09:10.207Z,13.70
2018-12-02T21:11:40.625Z,13.70
2018-12-02T21:14:06.968Z,13.70
2018-12-02T21:16:35.356Z,13.80
2018-12-02T21:19:03.718Z,13.80
2018-12-02T21:21:36.942Z,13.80
2018-12-02T21:24:00.391Z,13.80
2018-12-02T21:26:28.723Z,13.80
2018-12-02T21:28:57.028Z,13.80
2018-12-02T21:31:25.371Z,13.80
2018-12-02T21:33:53.759Z,13.80
2018-12-02T21:36:22.091Z,13.80
2018-12-02T21:38:50.453Z,13.90
2018-12-02T21:41:18.795Z,13.90
2018-12-02T21:43:47.147Z,13.90
2018-12-02T21:46:15.455Z,13.90
2018-12-02T21:48:43.798Z,13.90
2018-12-02T21:51:12.088Z,13.90
2018-12-02T21:53:40.419Z,13.90
2018-12-02T21:56:08.739Z,14.00
2018-12-02T21:58:37.088Z,13.90
2018-12-02T22:01:11.021Z,13.90
2018-12-02T22:03:39.387Z,13.80
2018-12-02T22:06:07.716Z,13.80
2018-12-02T22:08:36.066Z,13.80
2018-12-02T22:11:04.522Z,13.60
2018-12-02T22:13:32.884Z,13.50
2018-12-02T22:16:19.210Z,13.40
2018-12-02T22:18:50.707Z,13.30
2018-12-02T22:21:19.163Z,13.30
2018-12-02T22:23:47.459Z,13.20
2018-12-02T22:26:15.790Z,13.10
2018-12-02T22:28:44.167Z,13.10
2018-12-02T22:31:12.520Z,13.10
2018-12-02T22:33:51.481Z,13.10
2018-12-02T22:37:03.031Z,13.00
2018-12-02T22:42:25.052Z,13.10
2018-12-02T22:45:01.486Z,13.10
2018-12-02T22:47:31.316Z,13.10
2018-12-02T22:50:01.820Z,13.10
2018-12-02T22:55:10.138Z,13.10
2018-12-02T22:57:38.495Z,13.00
2018-12-02T23:00:13.106Z,13.00
2018-12-02T23:02:46.833Z,13.00
2018-12-02T23:05:15.158Z,13.00
2018-12-02T23:07:43.483Z,13.00
2018-12-02T23:10:11.826Z,13.00
2018-12-02T23:12:40.186Z,12.90
2018-12-02T23:15:08.599Z,12.90
2018-12-02T23:17:36.950Z,12.90
2018-12-02T23:20:07.731Z,12.90
2018-12-02T23:22:36.112Z,12.90
2018-12-02T23:25:04.575Z,12.90
2018-12-02T23:27:32.880Z,12.90
2018-12-02T23:30:01.204Z,12.90
2018-12-02T23:32:29.551Z,12.90
2018-12-02T23:34:57.911Z,12.80
2018-12-02T23:37:26.255Z,12.80
2018-12-02T23:39:54.571Z,12.70
2018-12-02T23:42:22.910Z,12.60
2018-12-02T23:44:51.231Z,12.50
2018-12-02T23:47:19.595Z,12.40
2018-12-02T23:49:47.923Z,12.30
2018-12-02T23:52:16.265Z,12.10
2018-12-02T23:54:44.590Z,12.10
2018-12-02T23:57:12.935Z,12.00
2018-12-02T23:59:41.261Z,12.00
