createdAt,value
2023-08-21T00:00:18.646Z,8.50
2023-08-21T00:02:45.865Z,8.70
2023-08-21T00:05:12.677Z,8.85
2023-08-21T00:07:40.105Z,8.88
2023-08-21T00:10:07.550Z,9.25
2023-08-21T00:12:34.725Z,8.57
2023-08-21T00:15:01.960Z,8.52
2023-08-21T00:17:29.163Z,8.82
2023-08-21T00:19:56.561Z,8.32
2023-08-21T00:22:23.758Z,8.80
2023-08-21T00:24:50.909Z,8.02
2023-08-21T00:27:18.054Z,8.52
2023-08-21T00:29:45.181Z,8.52
2023-08-21T00:32:13.593Z,8.73
2023-08-21T00:34:40.761Z,8.13
2023-08-21T00:37:07.977Z,8.57
2023-08-21T00:39:35.098Z,8.48
2023-08-21T00:42:02.288Z,7.95
2023-08-21T00:44:29.487Z,8.90
2023-08-21T00:46:56.703Z,8.88
2023-08-21T00:49:23.915Z,8.98
2023-08-21T00:51:51.639Z,8.73
2023-08-21T00:54:18.884Z,8.15
2023-08-21T00:56:46.004Z,8.55
2023-08-21T00:59:13.832Z,8.70
2023-08-21T01:01:41.770Z,8.63
2023-08-21T01:04:09.635Z,9.63
2023-08-21T01:06:37.040Z,9.90
2023-08-21T01:09:10.574Z,10.15
2023-08-21T01:11:42.868Z,10.70
2023-08-21T01:14:30.370Z,10.60
2023-08-21T01:17:01.935Z,10.93
2023-08-21T01:19:45.540Z,10.97
2023-08-21T01:22:13.076Z,11.33
2023-08-21T01:24:40.300Z,11.47
2023-08-21T01:27:07.488Z,11.70
2023-08-21T01:29:37.159Z,12.07
2023-08-21T01:32:24.229Z,11.18
2023-08-21T01:34:52.545Z,11.90
2023-08-21T01:37:19.924Z,11.35
2023-08-21T01:39:47.069Z,12.18
2023-08-21T01:42:14.264Z,11.10
2023-08-21T01:44:41.471Z,11.68
2023-08-21T01:47:11.943Z,11.53
2023-08-21T01:49:39.112Z,12.43
2023-08-21T01:52:06.333Z,12.05
2023-08-21T01:54:33.527Z,11.20
2023-08-21T01:57:00.763Z,11.60
2023-08-21T01:59:27.909Z,11.20
2023-08-21T02:01:57.599Z,11.45
2023-08-21T02:04:24.707Z,11.13
2023-08-21T02:06:51.923Z,10.23
2023-08-21T02:09:19.044Z,9.57
2023-08-21T02:11:46.142Z,10.45
2023-08-21T02:14:13.303Z,9.88
2023-08-21T02:16:40.426Z,9.95
2023-08-21T02:19:07.529Z,9.52
2023-08-21T02:21:36.003Z,9.60
2023-08-21T02:24:03.162Z,9.48
2023-08-21T02:26:30.208Z,9.30
2023-08-21T02:28:58.727Z,8.95
2023-08-21T02:31:25.864Z,9.65
2023-08-21T02:33:53.043Z,9.57
2023-08-21T02:36:20.229Z,9.05
2023-08-21T02:38:47.347Z,9.82
2023-08-21T02:41:16.403Z,8.60
2023-08-21T02:43:44.877Z,8.98
2023-08-21T02:46:12.044Z,9.05
2023-08-21T02:48:39.223Z,8.80
2023-08-21T02:51:06.316Z,9.05
2023-08-21T02:53:35.258Z,9.35
2023-08-21T02:56:02.503Z,9.50
2023-08-21T02:58:29.662Z,9.00
2023-08-21T03:00:57.033Z,8.70
2023-08-21T03:03:24.204Z,8.80
2023-08-21T03:05:51.376Z,9.20
2023-08-21T03:08:18.559Z,9.02
2023-08-21T03:10:48.080Z,9.10
2023-08-21T03:13:16.310Z,8.57
2023-08-21T03:15:44.928Z,9.55
2023-08-21T03:18:12.071Z,9.18
2023-08-21T03:20:39.278Z,8.85
2023-08-21T03:23:06.391Z,9.23
2023-08-21T03:25:33.503Z,9.20
2023-08-21T03:28:00.665Z,8.35
2023-08-21T03:30:27.861Z,9.13
2023-08-21T03:32:55.053Z,8.90
2023-08-21T03:35:22.202Z,9.00
2023-08-21T03:37:49.434Z,8.85
2023-08-21T03:40:16.709Z,8.82
2023-08-21T03:42:44.469Z,8.20
2023-08-21T03:45:11.718Z,8.50
2023-08-21T03:47:38.988Z,8.40
2023-08-21T03:50:06.330Z,8.73
2023-08-21T03:52:33.438Z,8.90
2023-08-21T03:55:00.607Z,8.93
2023-08-21T03:57:29.293Z,9.13
2023-08-21T03:59:56.507Z,8.35
2023-08-21T04:02:26.471Z,9.15
2023-08-21T04:04:53.934Z,8.20
2023-08-21T04:07:21.368Z,8.70
2023-08-21T04:09:48.611Z,8.45
2023-08-21T04:12:15.791Z,8.17
2023-08-21T04:14:43.038Z,8.73
2023-08-21T04:17:10.200Z,8.65
2023-08-21T04:19:37.360Z,8.70
2023-08-21T04:22:04.638Z,8.52
2023-08-21T04:24:31.840Z,8.63
2023-08-21T04:26:59.493Z,8.85
2023-08-21T04:29:26.619Z,9.40
2023-08-21T04:31:54.050Z,9.07
2023-08-21T04:34:21.221Z,8.68
2023-08-21T04:36:48.447Z,7.85
2023-08-21T04:39:15.635Z,8.90
2023-08-21T04:41:43.371Z,8.90
2023-08-21T04:44:10.496Z,8.77
2023-08-21T04:46:37.636Z,8.95
2023-08-21T04:49:04.695Z,8.70
2023-08-21T04:51:31.948Z,8.32
2023-08-21T04:54:00.528Z,8.90
2023-08-21T04:56:28.000Z,8.60
2023-08-21T04:58:55.067Z,8.98
2023-08-21T05:01:22.281Z,8.63
2023-08-21T05:03:49.385Z,7.97
2023-08-21T05:06:16.659Z,8.43
2023-08-21T05:08:43.895Z,8.23
2023-08-21T05:11:10.993Z,8.95
2023-08-21T05:13:38.161Z,9.17
2023-08-21T05:16:05.379Z,9.40
2023-08-21T05:18:32.613Z,8.50
2023-08-21T05:20:59.811Z,8.73
2023-08-21T05:23:27.170Z,8.77
2023-08-21T05:25:54.344Z,8.15
2023-08-21T05:28:21.460Z,8.40
2023-08-21T05:30:50.310Z,8.93
2023-08-21T05:33:17.546Z,8.40
2023-08-21T05:35:44.365Z,8.32
2023-08-21T05:38:11.618Z,8.30
2023-08-21T05:40:38.768Z,9.05
2023-08-21T05:43:05.863Z,10.07
2023-08-21T05:45:33.168Z,9.45
2023-08-21T05:48:00.391Z,9.10
2023-08-21T05:50:27.597Z,9.15
2023-08-21T05:52:55.593Z,9.48
2023-08-21T05:55:25.310Z,8.75
2023-08-21T05:57:52.436Z,8.85
2023-08-21T06:00:19.694Z,8.82
2023-08-21T06:02:46.906Z,10.20
2023-08-21T06:05:16.378Z,10.15
2023-08-21T06:07:44.143Z,9.55
2023-08-21T06:10:13.500Z,9.82
2023-08-21T06:12:41.735Z,10.30
2023-08-21T06:15:09.963Z,10.30
2023-08-21T06:17:37.722Z,10.57
2023-08-21T06:20:10.019Z,9.80
2023-08-21T06:22:37.659Z,9.95
2023-08-21T06:25:06.028Z,10.15
2023-08-21T06:27:41.666Z,9.85
2023-08-21T06:30:17.892Z,10.60
2023-08-21T06:32:45.641Z,10.43
2023-08-21T06:35:12.858Z,10.63
2023-08-21T06:37:40.033Z,10.75
2023-08-21T06:40:07.953Z,10.30
2023-08-21T06:42:38.431Z,10.82
2023-08-21T06:45:08.729Z,10.77
2023-08-21T06:47:35.892Z,10.82
2023-08-21T06:50:03.291Z,10.45
2023-08-21T06:52:30.431Z,10.67
2023-08-21T06:54:57.568Z,10.38
2023-08-21T06:57:24.803Z,10.65
2023-08-21T06:59:51.943Z,10.85
2023-08-21T07:02:19.098Z,11.30
2023-08-21T07:04:46.265Z,10.90
2023-08-21T07:07:13.590Z,10.73
2023-08-21T07:09:40.807Z,10.10
2023-08-21T07:12:08.341Z,11.35
2023-08-21T07:14:35.457Z,9.87
2023-08-21T07:17:02.626Z,10.65
2023-08-21T07:19:29.770Z,10.93
2023-08-21T07:21:56.905Z,10.20
2023-08-21T07:24:24.060Z,9.55
2023-08-21T07:26:51.202Z,10.63
2023-08-21T07:29:18.381Z,10.20
2023-08-21T07:31:45.504Z,11.10
2023-08-21T07:34:12.690Z,10.23
2023-08-21T07:36:39.845Z,10.10
2023-08-21T07:39:06.960Z,10.15
2023-08-21T07:41:34.226Z,10.57
2023-08-21T07:44:01.371Z,10.70
2023-08-21T07:46:28.558Z,9.48
2023-08-21T07:48:55.756Z,9.77
2023-08-21T07:51:22.871Z,9.65
2023-08-21T07:53:50.044Z,8.70
2023-08-21T07:56:17.138Z,8.90
2023-08-21T07:58:44.394Z,8.02
2023-08-21T08:01:11.627Z,8.38
2023-08-21T08:03:38.879Z,8.27
2023-08-21T08:06:06.067Z,8.80
2023-08-21T08:08:33.243Z,8.18
2023-08-21T08:11:04.947Z,8.80
2023-08-21T08:13:32.206Z,8.52
2023-08-21T08:15:59.483Z,8.13
2023-08-21T08:18:26.582Z,8.68
2023-08-21T08:20:54.052Z,9.20
2023-08-21T08:23:22.118Z,9.00
2023-08-21T08:25:49.256Z,9.55
2023-08-21T08:28:16.401Z,10.20
2023-08-21T08:30:43.571Z,10.00
2023-08-21T08:33:10.835Z,10.27
2023-08-21T08:35:38.016Z,10.68
2023-08-21T08:38:05.991Z,10.80
2023-08-21T08:40:33.168Z,11.37
2023-08-21T08:43:00.490Z,10.80
2023-08-21T08:45:32.057Z,10.55
2023-08-21T08:48:03.368Z,10.68
2023-08-21T08:50:32.185Z,10.40
2023-08-21T08:53:10.082Z,10.63
2023-08-21T08:55:42.290Z,10.10
2023-08-21T08:58:09.457Z,10.68
2023-08-21T09:00:36.656Z,10.23
2023-08-21T09:03:04.387Z,10.43
2023-08-21T09:05:31.640Z,10.45
2023-08-21T09:08:05.052Z,10.65
2023-08-21T09:10:32.713Z,10.52
2023-08-21T09:13:02.882Z,10.63
2023-08-21T09:15:41.310Z,10.57
2023-08-21T09:18:11.078Z,10.67
2023-08-21T09:20:38.598Z,10.32
2023-08-21T09:23:05.965Z,9.47
2023-08-21T09:25:38.315Z,10.23
2023-08-21T09:28:10.131Z,10.00
2023-08-21T09:30:53.945Z,9.27
2023-08-21T09:33:23.339Z,9.50
2023-08-21T09:35:53.312Z,10.20
2023-08-21T09:38:20.493Z,9.67
2023-08-21T09:40:56.336Z,9.30
2023-08-21T09:43:24.555Z,9.73
2023-08-21T09:45:54.453Z,9.50
2023-08-21T09:48:24.180Z,8.63
2023-08-21T09:50:52.804Z,8.97
2023-08-21T09:53:20.703Z,8.50
2023-08-21T09:55:48.442Z,8.88
2023-08-21T09:58:15.678Z,9.20
2023-08-21T10:00:43.198Z,8.45
2023-08-21T10:03:11.806Z,8.53
2023-08-21T10:05:40.405Z,7.72
2023-08-21T10:08:08.219Z,8.15
2023-08-21T10:10:36.987Z,8.40
2023-08-21T10:13:07.114Z,7.95
2023-08-21T10:15:35.017Z,8.75
2023-08-21T10:18:19.682Z,8.35
2023-08-21T10:20:47.153Z,8.20
2023-08-21T10:23:25.906Z,8.13
2023-08-21T10:26:01.566Z,7.27
2023-08-21T10:28:49.151Z,7.57
2023-08-21T10:31:37.098Z,7.25
2023-08-21T10:34:05.775Z,7.07
2023-08-21T10:36:40.703Z,6.30
2023-08-21T10:39:15.957Z,6.45
2023-08-21T10:41:43.223Z,6.88
2023-08-21T10:44:10.413Z,7.30
2023-08-21T10:46:53.551Z,7.13
2023-08-21T10:49:20.718Z,6.40
2023-08-21T10:51:48.000Z,7.00
2023-08-21T10:54:15.657Z,6.15
2023-08-21T10:56:42.859Z,7.03
2023-08-21T10:59:11.023Z,6.38
2023-08-21T11:01:46.323Z,6.57
2023-08-21T11:04:13.813Z,6.72
2023-08-21T11:06:41.093Z,6.50
2023-08-21T11:09:14.364Z,6.00
2023-08-21T11:11:44.973Z,5.70
2023-08-21T11:14:12.151Z,6.00
2023-08-21T11:16:39.357Z,5.68
2023-08-21T11:19:06.773Z,5.90
2023-08-21T11:21:34.064Z,5.90
2023-08-21T11:24:01.242Z,5.10
2023-08-21T11:26:28.485Z,5.57
2023-08-21T11:28:57.565Z,5.27
2023-08-21T11:31:24.703Z,5.50
2023-08-21T11:33:52.699Z,6.10
2023-08-21T11:36:20.475Z,5.78
2023-08-21T11:39:06.076Z,5.77
2023-08-21T11:41:33.215Z,5.55
2023-08-21T11:44:05.137Z,5.80
2023-08-21T11:46:32.517Z,6.05
2023-08-21T11:49:03.230Z,6.20
2023-08-21T11:51:30.471Z,5.83
2023-08-21T11:53:57.597Z,5.97
2023-08-21T11:56:30.415Z,6.00
2023-08-21T11:58:59.487Z,6.00
2023-08-21T12:01:26.695Z,6.00
2023-08-21T12:03:57.784Z,5.60
2023-08-21T12:06:26.409Z,6.28
2023-08-21T12:08:53.915Z,5.60
2023-08-21T12:11:21.077Z,5.50
2023-08-21T12:13:48.235Z,5.50
2023-08-21T12:16:15.389Z,5.43
2023-08-21T12:18:42.543Z,5.50
2023-08-21T12:21:09.665Z,5.30
2023-08-21T12:23:37.161Z,5.90
2023-08-21T12:26:04.290Z,5.47
2023-08-21T12:28:31.705Z,5.37
2023-08-21T12:30:59.072Z,5.40
2023-08-21T12:33:27.212Z,5.95
2023-08-21T12:35:54.577Z,5.80
2023-08-21T12:38:22.194Z,5.87
2023-08-21T12:40:49.570Z,5.55
2023-08-21T12:43:17.115Z,5.47
2023-08-21T12:45:44.756Z,5.22
2023-08-21T12:48:12.073Z,5.40
2023-08-21T12:50:39.261Z,5.50
2023-08-21T12:53:06.366Z,5.38
2023-08-21T12:55:33.687Z,5.50
2023-08-21T12:58:00.864Z,5.22
2023-08-21T13:00:27.996Z,5.07
2023-08-21T13:02:55.241Z,5.47
2023-08-21T13:05:22.062Z,5.53
2023-08-21T13:07:49.113Z,5.40
2023-08-21T13:10:16.223Z,5.50
2023-08-21T13:12:43.540Z,5.30
2023-08-21T13:15:11.049Z,5.70
2023-08-21T13:17:38.365Z,5.88
2023-08-21T13:20:06.257Z,6.00
2023-08-21T13:22:49.994Z,5.80
2023-08-21T13:25:17.756Z,5.80
2023-08-21T13:27:45.030Z,5.95
2023-08-21T13:30:12.737Z,5.68
2023-08-21T13:32:39.877Z,5.88
2023-08-21T13:35:09.027Z,4.72
2023-08-21T13:37:36.969Z,5.03
2023-08-21T13:40:04.583Z,4.88
2023-08-21T13:42:32.653Z,4.78
2023-08-21T13:44:59.775Z,4.75
2023-08-21T13:47:27.014Z,4.82
2023-08-21T13:49:54.204Z,4.50
2023-08-21T13:52:21.691Z,4.85
2023-08-21T13:54:48.846Z,5.03
2023-08-21T13:57:15.984Z,5.03
2023-08-21T13:59:43.064Z,4.88
2023-08-21T14:02:10.469Z,4.87
2023-08-21T14:04:38.174Z,5.40
2023-08-21T14:07:05.343Z,5.80
2023-08-21T14:09:32.466Z,5.35
2023-08-21T14:11:59.589Z,5.40
2023-08-21T14:14:26.714Z,5.18
2023-08-21T14:16:53.925Z,5.30
2023-08-21T14:19:21.087Z,4.90
2023-08-21T14:21:48.207Z,5.10
2023-08-21T14:24:15.449Z,5.00
2023-08-21T14:26:42.617Z,5.68
2023-08-21T14:29:09.743Z,5.68
2023-08-21T14:31:36.845Z,5.82
2023-08-21T14:34:03.955Z,5.35
2023-08-21T14:36:31.092Z,5.82
2023-08-21T14:38:58.246Z,5.85
2023-08-21T14:41:25.446Z,5.55
2023-08-21T14:43:52.577Z,5.78
2023-08-21T14:46:34.484Z,5.80
2023-08-21T14:49:06.804Z,6.43
2023-08-21T14:51:33.950Z,5.57
2023-08-21T14:54:01.198Z,5.47
2023-08-21T14:56:28.345Z,5.57
2023-08-21T14:58:55.485Z,5.60
2023-08-21T15:01:22.636Z,6.47
2023-08-21T15:03:49.866Z,5.40
2023-08-21T15:06:17.029Z,5.70
2023-08-21T15:08:44.366Z,4.93
2023-08-21T15:11:11.563Z,5.32
2023-08-21T15:13:39.473Z,5.50
2023-08-21T15:16:06.688Z,5.10
2023-08-21T15:18:33.922Z,5.07
2023-08-21T15:21:01.544Z,5.07
2023-08-21T15:23:28.803Z,5.07
2023-08-21T15:25:56.001Z,4.95
2023-08-21T15:28:23.134Z,4.90
2023-08-21T15:30:50.267Z,5.05
2023-08-21T15:33:17.472Z,5.07
2023-08-21T15:35:44.640Z,5.22
2023-08-21T15:38:11.741Z,5.00
2023-08-21T15:40:38.914Z,5.05
2023-08-21T15:43:07.407Z,4.60
2023-08-21T15:45:34.561Z,4.60
2023-08-21T15:48:01.959Z,4.50
2023-08-21T15:50:29.202Z,4.30
2023-08-21T15:52:56.353Z,4.28
2023-08-21T15:55:23.807Z,4.13
2023-08-21T15:57:51.169Z,4.40
2023-08-21T16:00:18.367Z,4.28
2023-08-21T16:02:48.033Z,4.97
2023-08-21T16:05:15.247Z,4.33
2023-08-21T16:07:42.416Z,4.30
2023-08-21T16:10:10.039Z,4.43
2023-08-21T16:15:04.328Z,4.15
2023-08-21T16:17:31.513Z,4.50
2023-08-21T16:20:02.104Z,4.40
2023-08-21T16:22:29.255Z,3.78
2023-08-21T16:24:56.454Z,3.83
2023-08-21T16:27:23.639Z,3.90
2023-08-21T16:29:50.806Z,4.10
2023-08-21T16:32:17.966Z,4.05
2023-08-21T16:34:45.130Z,4.57
2023-08-21T16:37:12.298Z,4.10
2023-08-21T16:39:39.414Z,4.00
2023-08-21T16:42:06.670Z,4.30
2023-08-21T16:44:34.956Z,5.87
2023-08-21T16:47:02.166Z,4.60
2023-08-21T16:49:29.301Z,4.30
2023-08-21T16:51:56.487Z,4.47
2023-08-21T16:54:23.606Z,4.30
2023-08-21T16:56:50.800Z,4.25
2023-08-21T16:59:17.608Z,4.20
2023-08-21T17:01:44.762Z,4.40
2023-08-21T17:04:11.970Z,4.32
2023-08-21T17:06:39.190Z,4.25
2023-08-21T17:09:08.421Z,4.00
2023-08-21T17:11:35.769Z,4.00
2023-08-21T17:14:02.995Z,4.10
2023-08-21T17:16:30.186Z,3.90
2023-08-21T17:18:57.518Z,4.43
2023-08-21T17:21:24.621Z,4.40
2023-08-21T17:23:51.806Z,4.30
2023-08-21T17:26:21.853Z,4.20
2023-08-21T17:28:49.594Z,4.22
2023-08-21T17:31:16.989Z,3.88
2023-08-21T17:33:44.250Z,4.75
2023-08-21T17:36:11.430Z,4.47
2023-08-21T17:38:38.686Z,4.55
2023-08-21T17:41:09.147Z,5.32
2023-08-21T17:43:36.273Z,4.85
2023-08-21T17:46:03.578Z,4.20
2023-08-21T17:48:30.723Z,3.90
2023-08-21T17:50:57.886Z,3.83
2023-08-21T17:53:25.078Z,4.10
2023-08-21T17:55:52.209Z,3.87
2023-08-21T17:58:19.336Z,4.10
2023-08-21T18:00:46.473Z,3.72
2023-08-21T18:03:13.724Z,3.88
2023-08-21T18:05:43.329Z,3.92
2023-08-21T18:08:10.466Z,3.97
2023-08-21T18:10:37.949Z,4.10
2023-08-21T18:13:05.385Z,4.20
2023-08-21T18:15:35.627Z,4.63
2023-08-21T18:18:04.066Z,4.90
2023-08-21T18:20:52.036Z,4.32
2023-08-21T18:23:19.830Z,4.40
2023-08-21T18:25:48.633Z,4.35
2023-08-21T18:28:16.157Z,4.20
2023-08-21T18:30:43.444Z,4.53
2023-08-21T18:33:11.044Z,4.97
2023-08-21T18:35:38.325Z,4.40
2023-08-21T18:38:07.337Z,5.05
2023-08-21T18:40:34.533Z,4.13
2023-08-21T18:43:01.684Z,6.93
2023-08-21T18:45:28.922Z,7.97
2023-08-21T18:47:56.869Z,8.02
2023-08-21T18:50:44.057Z,8.73
2023-08-21T18:53:12.263Z,8.87
2023-08-21T18:55:40.537Z,10.07
2023-08-21T18:58:07.376Z,7.07
2023-08-21T19:00:34.688Z,5.40
2023-08-21T19:03:02.219Z,5.18
2023-08-21T19:05:29.462Z,4.90
2023-08-21T19:07:58.820Z,4.88
2023-08-21T19:10:26.952Z,4.78
2023-08-21T19:12:55.012Z,4.35
2023-08-21T19:15:22.578Z,4.95
2023-08-21T19:17:49.792Z,4.60
2023-08-21T19:20:17.007Z,5.20
2023-08-21T19:22:44.171Z,5.68
2023-08-21T19:25:13.478Z,5.10
2023-08-21T19:27:41.167Z,4.53
2023-08-21T19:30:08.983Z,4.72
2023-08-21T19:32:37.740Z,4.70
2023-08-21T19:35:07.860Z,4.97
2023-08-21T19:37:34.949Z,4.53
2023-08-21T19:40:02.406Z,5.03
2023-08-21T19:42:29.575Z,4.80
2023-08-21T19:44:56.771Z,5.20
2023-08-21T19:47:23.976Z,4.93
2023-08-21T19:49:51.135Z,4.80
2023-08-21T19:52:18.342Z,5.10
2023-08-21T19:54:46.823Z,5.05
2023-08-21T19:57:14.036Z,5.25
2023-08-21T19:59:41.498Z,4.88
2023-08-21T20:02:08.607Z,5.35
2023-08-21T20:04:35.820Z,5.32
2023-08-21T20:07:03.231Z,5.43
2023-08-21T20:09:30.313Z,5.13
2023-08-21T20:11:57.438Z,5.20
2023-08-21T20:14:25.057Z,5.50
2023-08-21T20:16:52.258Z,5.40
2023-08-21T20:19:20.129Z,5.30
2023-08-21T20:21:47.281Z,5.13
2023-08-21T20:24:14.457Z,5.43
2023-08-21T20:26:42.792Z,5.75
2023-08-21T20:29:12.467Z,5.40
2023-08-21T20:31:39.606Z,5.40
2023-08-21T20:34:06.763Z,5.70
2023-08-21T20:36:33.924Z,5.50
2023-08-21T20:39:01.380Z,5.82
2023-08-21T20:41:28.949Z,5.57
2023-08-21T20:43:56.080Z,5.88
2023-08-21T20:46:23.234Z,5.30
2023-08-21T20:48:50.464Z,5.40
2023-08-21T20:51:17.603Z,5.40
2023-08-21T20:53:44.773Z,5.78
2023-08-21T20:56:11.938Z,5.22
2023-08-21T20:58:41.508Z,5.60
2023-08-21T21:01:08.751Z,5.97
2023-08-21T21:03:35.984Z,5.63
2023-08-21T21:06:03.139Z,6.00
2023-08-21T21:08:30.319Z,5.43
2023-08-21T21:10:58.514Z,5.63
2023-08-21T21:13:25.600Z,6.00
2023-08-21T21:15:52.727Z,6.72
2023-08-21T21:18:19.892Z,5.88
2023-08-21T21:20:47.163Z,5.57
2023-08-21T21:23:14.283Z,6.35
2023-08-21T21:25:41.379Z,6.18
2023-08-21T21:28:08.510Z,6.03
2023-08-21T21:30:35.644Z,6.25
2023-08-21T21:33:02.821Z,6.00
2023-08-21T21:35:29.983Z,6.18
2023-08-21T21:37:57.145Z,6.10
2023-08-21T21:40:24.269Z,6.72
2023-08-21T21:42:51.424Z,5.95
2023-08-21T21:45:19.384Z,6.30
2023-08-21T21:47:46.575Z,6.40
2023-08-21T21:50:13.713Z,5.90
2023-08-21T21:52:42.552Z,6.10
2023-08-21T21:55:09.966Z,6.25
2023-08-21T21:57:37.090Z,6.38
2023-08-21T22:00:04.582Z,5.70
2023-08-21T22:02:31.841Z,6.38
2023-08-21T22:04:59.082Z,6.20
2023-08-21T22:07:26.171Z,6.38
2023-08-21T22:09:53.452Z,6.35
2023-08-21T22:12:20.619Z,6.32
2023-08-21T22:14:47.763Z,6.03
2023-08-21T22:17:14.890Z,6.25
2023-08-21T22:19:41.995Z,6.15
2023-08-21T22:22:09.172Z,6.65
2023-08-21T22:24:36.769Z,6.53
2023-08-21T22:27:03.967Z,6.60
2023-08-21T22:29:31.874Z,6.60
2023-08-21T22:31:58.931Z,6.72
2023-08-21T22:34:26.099Z,6.88
2023-08-21T22:36:53.301Z,6.60
2023-08-21T22:39:20.457Z,6.65
2023-08-21T22:41:48.878Z,6.93
2023-08-21T22:44:16.093Z,6.82
2023-08-21T22:46:43.723Z,7.03
2023-08-21T22:49:10.922Z,6.33
2023-08-21T22:51:38.364Z,8.05
2023-08-21T22:54:08.045Z,6.85
2023-08-21T22:56:35.190Z,7.13
2023-08-21T22:59:02.343Z,6.60
2023-08-21T23:01:29.605Z,6.75
2023-08-21T23:03:56.748Z,6.95
2023-08-21T23:06:24.504Z,7.00
2023-08-21T23:08:51.668Z,6.78
2023-08-21T23:11:18.800Z,7.35
2023-08-21T23:13:45.924Z,5.88
2023-08-21T23:16:13.292Z,6.80
2023-08-21T23:18:40.455Z,6.55
2023-08-21T23:21:07.653Z,6.75
2023-08-21T23:23:35.633Z,7.00
2023-08-21T23:26:04.348Z,7.15
2023-08-21T23:28:31.680Z,6.25
2023-08-21T23:30:58.977Z,6.57
2023-08-21T23:33:26.247Z,6.87
2023-08-21T23:35:53.934Z,6.53
2023-08-21T23:38:21.091Z,6.70
2023-08-21T23:40:48.286Z,6.90
2023-08-21T23:43:15.533Z,6.60
2023-08-21T23:45:43.555Z,6.75
2023-08-21T23:48:10.778Z,6.95
2023-08-21T23:50:38.045Z,6.30
2023-08-21T23:53:05.775Z,6.28
2023-08-21T23:55:33.841Z,5.85
2023-08-21T23:58:01.201Z,6.97
