createdAt,value
2019-02-24T00:00:28.852Z,0.00
2019-02-24T00:01:28.825Z,0.00
2019-02-24T00:02:28.804Z,0.00
2019-02-24T00:03:28.774Z,0.00
2019-02-24T00:04:28.755Z,0.00
2019-02-24T00:05:28.727Z,0.00
2019-02-24T00:06:28.696Z,0.00
2019-02-24T00:07:28.675Z,0.00
2019-02-24T00:08:28.647Z,0.00
2019-02-24T00:09:28.628Z,0.00
2019-02-24T00:10:28.594Z,0.00
2019-02-24T00:11:28.568Z,0.00
2019-02-24T00:12:28.546Z,0.00
2019-02-24T00:13:28.517Z,0.00
2019-02-24T00:14:28.492Z,0.00
2019-02-24T00:15:28.469Z,0.00
2019-02-24T00:16:28.440Z,0.00
2019-02-24T00:17:28.417Z,0.00
2019-02-24T00:18:28.389Z,0.00
2019-02-24T00:19:28.369Z,0.00
2019-02-24T00:20:28.339Z,0.00
2019-02-24T00:21:28.313Z,0.00
2019-02-24T00:22:28.305Z,0.00
2019-02-24T00:23:28.260Z,0.00
2019-02-24T00:24:28.235Z,0.00
2019-02-24T00:25:28.211Z,0.00
2019-02-24T00:26:28.184Z,0.00
2019-02-24T00:27:28.162Z,0.00
2019-02-24T00:28:28.133Z,0.00
2019-02-24T00:29:28.107Z,0.00
2019-02-24T00:30:28.083Z,0.00
2019-02-24T00:31:28.055Z,0.00
2019-02-24T00:32:28.028Z,0.00
2019-02-24T00:33:28.002Z,0.00
2019-02-24T00:34:27.990Z,0.00
2019-02-24T00:35:27.955Z,0.00
2019-02-24T00:36:27.926Z,0.00
2019-02-24T00:37:27.900Z,0.00
2019-02-24T00:38:27.874Z,0.00
2019-02-24T00:39:27.847Z,0.00
2019-02-24T00:40:27.822Z,0.00
2019-02-24T00:41:27.797Z,0.00
2019-02-24T00:42:27.772Z,0.00
2019-02-24T00:43:27.745Z,0.00
2019-02-24T00:44:27.722Z,0.00
2019-02-24T00:45:27.693Z,0.00
2019-02-24T00:46:27.685Z,0.00
2019-02-24T00:47:27.642Z,0.00
2019-02-24T00:48:27.614Z,0.00
2019-02-24T00:49:27.590Z,0.00
2019-02-24T00:50:27.564Z,0.00
2019-02-24T00:51:27.536Z,0.00
2019-02-24T00:52:27.529Z,0.00
2019-02-24T00:53:27.485Z,0.00
2019-02-24T00:54:27.460Z,0.00
2019-02-24T00:55:27.435Z,0.00
2019-02-24T00:56:27.407Z,0.00
2019-02-24T00:57:27.385Z,0.00
2019-02-24T00:58:27.356Z,0.00
2019-02-24T00:59:27.330Z,0.00
2019-02-24T01:00:27.307Z,0.00
2019-02-24T01:01:27.281Z,0.00
2019-02-24T01:02:27.251Z,0.00
2019-02-24T01:03:27.224Z,0.00
2019-02-24T01:04:27.197Z,0.00
2019-02-24T01:05:27.173Z,0.00
2019-02-24T01:06:27.145Z,0.00
2019-02-24T01:07:27.127Z,0.00
2019-02-24T01:08:27.096Z,0.00
2019-02-24T01:09:27.068Z,0.00
2019-02-24T01:10:27.046Z,0.00
2019-02-24T01:11:27.018Z,0.00
2019-02-24T01:12:26.994Z,0.00
2019-02-24T01:13:26.963Z,0.00
2019-02-24T01:14:26.938Z,0.00
2019-02-24T01:15:26.937Z,0.00
2019-02-24T01:16:26.884Z,0.00
2019-02-24T01:17:26.859Z,0.00
2019-02-24T01:18:26.834Z,0.00
2019-02-24T01:19:26.832Z,0.00
2019-02-24T01:20:26.779Z,0.00
2019-02-24T01:21:26.765Z,0.00
2019-02-24T01:22:26.728Z,0.00
2019-02-24T01:23:26.700Z,0.00
2019-02-24T01:24:26.679Z,0.00
2019-02-24T01:25:26.650Z,0.00
2019-02-24T01:26:26.631Z,0.00
2019-02-24T01:27:26.598Z,0.00
2019-02-24T01:28:26.571Z,0.00
2019-02-24T01:29:26.550Z,0.00
2019-02-24T01:30:26.518Z,0.00
2019-02-24T01:31:26.492Z,0.00
2019-02-24T01:32:26.470Z,0.00
2019-02-24T01:33:26.441Z,0.00
2019-02-24T01:34:26.415Z,0.00
2019-02-24T01:35:26.386Z,0.00
2019-02-24T01:36:26.361Z,0.00
2019-02-24T01:37:26.342Z,0.00
2019-02-24T01:38:26.307Z,0.00
2019-02-24T01:39:26.282Z,0.00
2019-02-24T01:40:26.254Z,0.00
2019-02-24T01:41:26.236Z,0.00
2019-02-24T01:42:26.201Z,0.00
2019-02-24T01:43:26.175Z,0.00
2019-02-24T01:44:26.151Z,0.00
2019-02-24T01:45:26.130Z,0.00
2019-02-24T01:46:26.101Z,0.00
2019-02-24T01:47:26.080Z,0.00
2019-02-24T01:48:26.044Z,0.00
2019-02-24T01:49:26.017Z,0.00
2019-02-24T01:50:25.995Z,0.00
2019-02-24T01:51:25.965Z,0.00
2019-02-24T01:52:25.939Z,0.00
2019-02-24T01:53:25.911Z,0.00
2019-02-24T01:54:25.890Z,0.00
2019-02-24T01:55:25.858Z,0.00
2019-02-24T01:56:25.835Z,0.00
2019-02-24T01:57:25.816Z,0.00
2019-02-24T01:58:34.661Z,0.00
2019-02-24T01:59:25.752Z,0.00
2019-02-24T02:00:25.726Z,0.00
2019-02-24T02:01:25.701Z,0.00
2019-02-24T02:02:25.683Z,0.00
2019-02-24T02:03:25.648Z,0.00
2019-02-24T02:04:25.641Z,0.00
2019-02-24T02:05:25.594Z,0.00
2019-02-24T02:06:25.568Z,0.00
2019-02-24T02:07:25.541Z,0.00
2019-02-24T02:08:25.515Z,0.00
2019-02-24T02:09:25.488Z,0.00
2019-02-24T02:10:25.462Z,0.00
2019-02-24T02:11:25.438Z,0.00
2019-02-24T02:12:25.410Z,0.00
2019-02-24T02:13:25.386Z,0.00
2019-02-24T02:14:25.387Z,0.00
2019-02-24T02:15:25.332Z,0.00
2019-02-24T02:16:25.302Z,0.00
2019-02-24T02:17:25.278Z,0.00
2019-02-24T02:18:25.263Z,0.00
2019-02-24T02:19:25.225Z,0.00
2019-02-24T02:20:25.196Z,0.00
2019-02-24T02:21:25.173Z,0.00
2019-02-24T02:22:25.144Z,0.00
2019-02-24T02:23:25.117Z,0.00
2019-02-24T02:24:25.091Z,0.00
2019-02-24T02:25:25.067Z,0.00
2019-02-24T02:26:25.036Z,0.00
2019-02-24T02:27:25.033Z,0.00
2019-02-24T02:28:24.983Z,0.00
2019-02-24T02:29:24.967Z,0.00
2019-02-24T02:30:24.931Z,0.00
2019-02-24T02:31:24.909Z,0.00
2019-02-24T02:32:24.877Z,0.00
2019-02-24T02:33:24.862Z,0.00
2019-02-24T02:34:24.826Z,0.00
2019-02-24T02:35:24.799Z,0.00
2019-02-24T02:36:24.773Z,0.00
2019-02-24T02:37:24.744Z,0.00
2019-02-24T02:38:24.722Z,0.00
2019-02-24T02:39:24.695Z,0.00
2019-02-24T02:40:24.671Z,0.00
2019-02-24T02:41:24.638Z,0.00
2019-02-24T02:42:24.611Z,0.00
2019-02-24T02:43:24.592Z,0.00
2019-02-24T02:44:24.557Z,0.00
2019-02-24T02:45:24.530Z,0.00
2019-02-24T02:46:24.517Z,0.00
2019-02-24T02:47:24.477Z,0.00
2019-02-24T02:48:24.451Z,0.00
2019-02-24T02:49:24.425Z,0.00
2019-02-24T02:50:24.397Z,0.00
2019-02-24T02:51:24.370Z,0.00
2019-02-24T02:52:24.344Z,0.00
2019-02-24T02:53:24.319Z,0.00
2019-02-24T02:54:24.291Z,0.00
2019-02-24T02:55:24.262Z,0.00
2019-02-24T02:56:24.237Z,0.00
2019-02-24T02:57:24.210Z,0.00
2019-02-24T02:58:24.183Z,0.00
2019-02-24T02:59:24.162Z,0.00
2019-02-24T03:00:24.129Z,0.00
2019-02-24T03:01:24.102Z,0.00
2019-02-24T03:02:24.870Z,0.00
2019-02-24T03:03:24.048Z,0.00
2019-02-24T03:04:24.023Z,0.00
2019-02-24T03:05:23.996Z,0.00
2019-02-24T03:06:23.972Z,0.00
2019-02-24T03:07:23.952Z,0.00
2019-02-24T03:08:23.918Z,0.00
2019-02-24T03:09:23.889Z,0.00
2019-02-24T03:10:23.877Z,0.00
2019-02-24T03:11:23.843Z,0.00
2019-02-24T03:12:23.808Z,0.00
2019-02-24T03:13:23.792Z,0.00
2019-02-24T03:14:23.756Z,0.00
2019-02-24T03:15:23.731Z,0.00
2019-02-24T03:16:23.712Z,0.00
2019-02-24T03:17:23.677Z,0.00
2019-02-24T03:18:23.652Z,0.00
2019-02-24T03:19:23.621Z,0.00
2019-02-24T03:20:23.596Z,0.00
2019-02-24T03:21:23.578Z,0.00
2019-02-24T03:22:23.560Z,0.00
2019-02-24T03:23:23.518Z,0.00
2019-02-24T03:24:23.489Z,0.00
2019-02-24T03:25:23.469Z,0.00
2019-02-24T03:26:23.436Z,0.00
2019-02-24T03:27:23.438Z,0.00
2019-02-24T03:28:23.383Z,0.00
2019-02-24T03:29:23.356Z,0.00
2019-02-24T03:30:23.330Z,0.00
2019-02-24T03:31:23.302Z,0.00
2019-02-24T03:32:23.276Z,0.00
2019-02-24T03:33:23.261Z,0.00
2019-02-24T03:34:23.251Z,0.00
2019-02-24T03:35:23.195Z,0.00
2019-02-24T03:36:23.166Z,0.00
2019-02-24T03:37:23.141Z,0.00
2019-02-24T03:38:23.114Z,0.00
2019-02-24T03:39:23.099Z,0.00
2019-02-24T03:40:23.061Z,0.00
2019-02-24T03:41:23.033Z,0.00
2019-02-24T03:42:23.006Z,0.00
2019-02-24T03:43:23.002Z,0.00
2019-02-24T03:44:22.953Z,0.00
2019-02-24T03:45:22.929Z,0.00
2019-02-24T03:46:22.900Z,0.00
2019-02-24T03:47:22.874Z,0.00
2019-02-24T03:48:22.863Z,0.00
2019-02-24T03:49:22.817Z,0.00
2019-02-24T03:50:22.789Z,0.00
2019-02-24T03:51:22.763Z,0.00
2019-02-24T03:52:22.741Z,0.00
2019-02-24T03:53:22.716Z,0.00
2019-02-24T03:54:22.685Z,0.00
2019-02-24T03:55:22.671Z,0.00
2019-02-24T03:56:22.631Z,0.00
2019-02-24T03:57:22.602Z,0.00
2019-02-24T03:58:22.595Z,0.00
2019-02-24T03:59:22.549Z,0.00
2019-02-24T04:00:22.521Z,0.00
2019-02-24T04:01:22.495Z,0.00
2019-02-24T04:02:22.468Z,0.00
2019-02-24T04:03:22.439Z,0.00
2019-02-24T04:04:22.413Z,0.00
2019-02-24T04:05:22.385Z,0.00
2019-02-24T04:06:22.358Z,0.00
2019-02-24T04:07:22.332Z,0.00
2019-02-24T04:08:22.304Z,0.00
2019-02-24T04:09:22.302Z,0.00
2019-02-24T04:10:22.251Z,0.00
2019-02-24T04:11:22.233Z,0.00
2019-02-24T04:12:22.196Z,0.00
2019-02-24T04:13:22.205Z,0.00
2019-02-24T04:14:22.142Z,0.00
2019-02-24T04:15:22.115Z,0.00
2019-02-24T04:16:22.095Z,0.00
2019-02-24T04:17:22.061Z,0.00
2019-02-24T04:18:22.035Z,0.00
2019-02-24T04:19:22.006Z,0.00
2019-02-24T04:20:21.981Z,0.00
2019-02-24T04:21:21.952Z,0.00
2019-02-24T04:22:21.925Z,0.00
2019-02-24T04:23:21.898Z,0.00
2019-02-24T04:24:21.871Z,0.00
2019-02-24T04:25:21.849Z,0.00
2019-02-24T04:26:21.825Z,0.00
2019-02-24T04:27:21.791Z,0.00
2019-02-24T04:28:21.766Z,0.00
2019-02-24T04:29:24.734Z,0.00
2019-02-24T04:30:21.709Z,0.00
2019-02-24T04:31:21.682Z,0.00
2019-02-24T04:32:21.658Z,0.00
2019-02-24T04:33:21.632Z,0.00
2019-02-24T04:34:21.600Z,0.00
2019-02-24T04:35:21.572Z,0.00
2019-02-24T04:36:21.544Z,0.00
2019-02-24T04:37:21.518Z,0.00
2019-02-24T04:38:21.511Z,0.00
2019-02-24T04:39:21.463Z,0.00
2019-02-24T04:40:21.450Z,0.00
2019-02-24T04:41:21.411Z,0.00
2019-02-24T04:42:21.402Z,0.00
2019-02-24T04:43:21.354Z,0.00
2019-02-24T04:44:21.327Z,0.00
2019-02-24T04:45:21.301Z,0.00
2019-02-24T04:46:21.281Z,0.00
2019-02-24T04:47:21.246Z,0.00
2019-02-24T04:48:21.219Z,0.00
2019-02-24T04:49:21.195Z,0.00
2019-02-24T04:50:21.164Z,0.00
2019-02-24T04:51:21.138Z,0.00
2019-02-24T04:52:21.114Z,0.00
2019-02-24T04:53:21.084Z,0.00
2019-02-24T04:54:21.061Z,0.00
2019-02-24T04:55:21.031Z,0.00
2019-02-24T04:56:21.000Z,0.00
2019-02-24T04:57:20.983Z,0.00
2019-02-24T04:58:20.947Z,0.00
2019-02-24T04:59:20.921Z,0.00
2019-02-24T05:00:20.903Z,0.00
2019-02-24T05:01:20.866Z,0.00
2019-02-24T05:02:20.840Z,0.00
2019-02-24T05:03:20.819Z,0.00
2019-02-24T05:04:20.791Z,0.00
2019-02-24T05:05:20.756Z,0.00
2019-02-24T05:06:20.737Z,0.00
2019-02-24T05:07:20.701Z,0.00
2019-02-24T05:08:20.677Z,0.00
2019-02-24T05:09:20.648Z,0.00
2019-02-24T05:10:20.619Z,0.00
2019-02-24T05:11:20.597Z,0.00
2019-02-24T05:12:20.570Z,0.00
2019-02-24T05:13:20.538Z,0.00
2019-02-24T05:14:20.511Z,0.00
2019-02-24T05:15:20.487Z,0.00
2019-02-24T05:16:20.456Z,0.00
2019-02-24T05:17:20.433Z,0.00
2019-02-24T05:18:20.419Z,0.00
2019-02-24T05:19:20.373Z,0.00
2019-02-24T05:20:20.346Z,0.00
2019-02-24T05:21:20.319Z,0.00
2019-02-24T05:22:20.291Z,0.00
2019-02-24T05:23:20.265Z,0.00
2019-02-24T05:24:20.236Z,0.00
2019-02-24T05:25:20.209Z,0.00
2019-02-24T05:26:20.184Z,0.00
2019-02-24T05:27:20.160Z,0.00
2019-02-24T05:28:20.128Z,0.00
2019-02-24T05:29:20.534Z,0.00
2019-02-24T05:30:20.073Z,0.00
2019-02-24T05:31:20.045Z,0.00
2019-02-24T05:32:20.019Z,0.00
2019-02-24T05:33:19.992Z,0.00
2019-02-24T05:34:19.964Z,0.00
2019-02-24T05:35:19.943Z,0.00
2019-02-24T05:36:19.909Z,0.00
2019-02-24T05:37:19.885Z,0.00
2019-02-24T05:38:19.854Z,0.00
2019-02-24T05:39:19.825Z,0.00
2019-02-24T05:40:19.798Z,0.00
2019-02-24T05:41:19.772Z,0.00
2019-02-24T05:42:19.745Z,0.00
2019-02-24T05:43:19.719Z,0.00
2019-02-24T05:44:19.690Z,0.00
2019-02-24T05:45:19.664Z,0.00
2019-02-24T05:46:19.641Z,0.00
2019-02-24T05:47:19.631Z,0.00
2019-02-24T05:48:19.578Z,0.00
2019-02-24T05:49:19.558Z,0.00
2019-02-24T05:50:19.525Z,0.00
2019-02-24T05:51:19.497Z,0.00
2019-02-24T05:52:19.478Z,0.00
2019-02-24T05:53:19.442Z,0.00
2019-02-24T05:54:19.419Z,0.00
2019-02-24T05:55:19.391Z,0.00
2019-02-24T05:56:19.360Z,0.00
2019-02-24T05:57:19.334Z,0.00
2019-02-24T05:58:19.307Z,0.00
2019-02-24T05:59:19.275Z,0.00
2019-02-24T06:00:19.256Z,0.00
2019-02-24T06:01:19.984Z,0.00
2019-02-24T06:02:19.192Z,0.00
2019-02-24T06:03:19.165Z,0.00
2019-02-24T06:04:19.139Z,0.00
2019-02-24T06:05:19.117Z,0.00
2019-02-24T06:06:19.084Z,0.00
2019-02-24T06:07:19.070Z,0.00
2019-02-24T06:08:19.026Z,0.00
2019-02-24T06:09:18.999Z,0.00
2019-02-24T06:10:18.974Z,0.00
2019-02-24T06:11:18.948Z,0.00
2019-02-24T06:12:18.916Z,0.00
2019-02-24T06:13:18.887Z,0.00
2019-02-24T06:14:18.877Z,4.00
2019-02-24T06:15:18.834Z,4.00
2019-02-24T06:16:18.808Z,0.00
2019-02-24T06:17:18.776Z,0.00
2019-02-24T06:18:18.758Z,4.00
2019-02-24T06:19:18.727Z,4.00
2019-02-24T06:20:18.693Z,4.00
2019-02-24T06:21:18.668Z,4.00
2019-02-24T06:22:18.638Z,4.00
2019-02-24T06:23:18.611Z,4.00
2019-02-24T06:24:18.588Z,4.00
2019-02-24T06:25:18.559Z,4.00
2019-02-24T06:26:18.527Z,4.00
2019-02-24T06:27:18.506Z,8.00
2019-02-24T06:28:18.471Z,8.00
2019-02-24T06:29:18.445Z,8.00
2019-02-24T06:30:18.427Z,8.00
2019-02-24T06:31:18.388Z,12.00
2019-02-24T06:32:18.363Z,8.00
2019-02-24T06:33:18.350Z,12.00
2019-02-24T06:34:18.309Z,12.00
2019-02-24T06:35:18.296Z,12.00
2019-02-24T06:36:18.257Z,16.00
2019-02-24T06:37:18.226Z,16.00
2019-02-24T06:38:18.201Z,16.00
2019-02-24T06:39:18.183Z,16.00
2019-02-24T06:40:18.141Z,20.00
2019-02-24T06:41:18.115Z,20.00
2019-02-24T06:42:18.098Z,20.00
2019-02-24T06:43:18.056Z,24.00
2019-02-24T06:44:18.045Z,24.00
2019-02-24T06:45:18.012Z,24.00
2019-02-24T06:46:17.979Z,24.00
2019-02-24T06:47:17.977Z,28.00
2019-02-24T06:48:17.925Z,28.00
2019-02-24T06:49:17.890Z,28.00
2019-02-24T06:50:17.864Z,28.00
2019-02-24T06:51:17.832Z,32.00
2019-02-24T06:52:17.805Z,36.00
2019-02-24T06:53:17.785Z,32.00
2019-02-24T06:54:17.763Z,36.00
2019-02-24T06:55:17.722Z,36.00
2019-02-24T06:56:17.693Z,36.00
2019-02-24T06:57:17.679Z,40.00
2019-02-24T06:58:18.493Z,40.00
2019-02-24T06:59:17.612Z,40.00
2019-02-24T07:00:17.584Z,40.00
2019-02-24T07:01:17.556Z,44.00
2019-02-24T07:02:17.528Z,44.00
2019-02-24T07:03:17.502Z,44.00
2019-02-24T07:04:17.476Z,44.00
2019-02-24T07:05:17.445Z,44.00
2019-02-24T07:06:17.422Z,48.00
2019-02-24T07:07:17.389Z,48.00
2019-02-24T07:08:17.370Z,48.00
2019-02-24T07:09:19.094Z,48.00
2019-02-24T07:10:17.307Z,48.00
2019-02-24T07:11:17.280Z,52.00
2019-02-24T07:12:17.253Z,52.00
2019-02-24T07:13:17.227Z,56.00
2019-02-24T07:14:17.197Z,52.00
2019-02-24T07:15:17.169Z,52.00
2019-02-24T07:16:17.140Z,56.00
2019-02-24T07:17:17.115Z,56.00
2019-02-24T07:18:17.086Z,56.00
2019-02-24T07:19:17.058Z,56.00
2019-02-24T07:20:17.032Z,56.00
2019-02-24T07:21:17.004Z,60.00
2019-02-24T07:22:16.983Z,60.00
2019-02-24T07:23:16.950Z,60.00
2019-02-24T07:24:16.923Z,60.00
2019-02-24T07:25:16.893Z,64.00
2019-02-24T07:26:16.869Z,64.00
2019-02-24T07:27:16.840Z,64.00
2019-02-24T07:28:16.814Z,64.00
2019-02-24T07:29:16.785Z,68.00
2019-02-24T07:30:23.083Z,64.00
2019-02-24T07:31:16.728Z,68.00
2019-02-24T07:32:16.749Z,68.00
2019-02-24T07:33:16.674Z,68.00
2019-02-24T07:34:16.646Z,72.00
2019-02-24T07:35:16.623Z,68.00
2019-02-24T07:36:16.590Z,72.00
2019-02-24T07:37:16.564Z,72.00
2019-02-24T07:38:16.539Z,72.00
2019-02-24T07:39:16.508Z,76.00
2019-02-24T07:40:16.483Z,72.00
2019-02-24T07:41:16.457Z,76.00
2019-02-24T07:42:16.427Z,76.00
2019-02-24T07:43:16.399Z,76.00
2019-02-24T07:44:16.372Z,76.00
2019-02-24T07:45:16.346Z,80.00
2019-02-24T07:46:16.319Z,80.00
2019-02-24T07:47:16.290Z,88.00
2019-02-24T07:48:16.379Z,88.00
2019-02-24T07:49:16.241Z,92.00
2019-02-24T07:50:16.209Z,96.00
2019-02-24T07:51:16.181Z,100.00
2019-02-24T07:52:16.156Z,96.00
2019-02-24T07:53:16.129Z,100.00
2019-02-24T07:54:16.100Z,100.00
2019-02-24T07:55:16.072Z,104.00
2019-02-24T07:56:16.049Z,104.00
2019-02-24T07:57:16.020Z,112.00
2019-02-24T07:58:16.021Z,108.00
2019-02-24T07:59:15.963Z,112.00
2019-02-24T08:00:15.938Z,112.00
2019-02-24T08:01:15.910Z,116.00
2019-02-24T08:02:15.888Z,116.00
2019-02-24T08:03:15.863Z,116.00
2019-02-24T08:04:16.861Z,116.00
2019-02-24T08:05:15.804Z,116.00
2019-02-24T08:06:15.778Z,120.00
2019-02-24T08:07:15.759Z,120.00
2019-02-24T08:08:16.631Z,120.00
2019-02-24T08:09:15.699Z,124.00
2019-02-24T08:10:15.670Z,124.00
2019-02-24T08:11:15.644Z,120.00
2019-02-24T08:12:15.616Z,124.00
2019-02-24T08:13:15.593Z,124.00
2019-02-24T08:14:15.563Z,128.00
2019-02-24T08:15:15.536Z,128.00
2019-02-24T08:16:15.510Z,132.00
2019-02-24T08:17:15.489Z,132.00
2019-02-24T08:18:15.463Z,136.00
2019-02-24T08:19:15.453Z,136.00
2019-02-24T08:20:15.406Z,136.00
2019-02-24T08:21:15.380Z,136.00
2019-02-24T08:22:15.354Z,140.00
2019-02-24T08:23:15.325Z,136.00
2019-02-24T08:24:15.327Z,140.00
2019-02-24T08:25:15.278Z,140.00
2019-02-24T08:26:15.330Z,144.00
2019-02-24T08:27:15.245Z,140.00
2019-02-24T08:28:15.194Z,144.00
2019-02-24T08:29:15.172Z,144.00
2019-02-24T08:30:15.149Z,144.00
2019-02-24T08:31:15.115Z,144.00
2019-02-24T08:32:15.092Z,144.00
2019-02-24T08:33:15.156Z,144.00
2019-02-24T08:34:15.039Z,144.00
2019-02-24T08:35:15.012Z,144.00
2019-02-24T08:36:14.987Z,144.00
2019-02-24T08:37:14.963Z,144.00
2019-02-24T08:38:14.959Z,144.00
2019-02-24T08:39:14.977Z,144.00
2019-02-24T08:40:14.884Z,144.00
2019-02-24T08:41:15.445Z,144.00
2019-02-24T08:42:14.837Z,144.00
2019-02-24T08:43:14.810Z,144.00
2019-02-24T08:44:14.783Z,144.00
2019-02-24T08:45:14.754Z,144.00
2019-02-24T08:46:14.729Z,144.00
2019-02-24T08:47:14.702Z,148.00
2019-02-24T08:48:14.768Z,148.00
2019-02-24T08:49:14.652Z,148.00
2019-02-24T08:50:14.627Z,148.00
2019-02-24T08:51:14.599Z,152.00
2019-02-24T08:52:14.575Z,152.00
2019-02-24T08:53:14.550Z,156.00
2019-02-24T08:54:14.526Z,156.00
2019-02-24T08:55:14.512Z,160.00
2019-02-24T08:56:14.473Z,160.00
2019-02-24T08:57:14.469Z,164.00
2019-02-24T08:58:14.438Z,164.00
2019-02-24T08:59:14.414Z,164.00
2019-02-24T09:00:14.382Z,164.00
2019-02-24T09:01:14.412Z,168.00
2019-02-24T09:02:14.329Z,168.00
2019-02-24T09:03:14.296Z,172.00
2019-02-24T09:04:14.277Z,172.00
2019-02-24T09:05:14.248Z,172.00
2019-02-24T09:06:14.251Z,172.00
2019-02-24T09:07:14.198Z,176.00
2019-02-24T09:08:14.174Z,172.00
2019-02-24T09:09:14.147Z,172.00
2019-02-24T09:10:14.131Z,176.00
2019-02-24T09:11:14.099Z,180.00
2019-02-24T09:12:14.995Z,180.00
2019-02-24T09:13:14.051Z,180.00
2019-02-24T09:14:14.025Z,188.00
2019-02-24T09:15:14.084Z,188.00
2019-02-24T09:16:13.977Z,192.00
2019-02-24T09:17:13.949Z,192.00
2019-02-24T09:18:13.927Z,192.00
2019-02-24T09:19:13.915Z,196.00
2019-02-24T09:20:13.873Z,200.00
2019-02-24T09:21:13.925Z,200.00
2019-02-24T09:22:13.845Z,200.00
2019-02-24T09:23:13.834Z,204.00
2019-02-24T09:24:13.775Z,208.00
2019-02-24T09:25:13.752Z,212.00
2019-02-24T09:26:13.765Z,216.00
2019-02-24T09:27:13.706Z,216.00
2019-02-24T09:28:13.679Z,216.00
2019-02-24T09:29:13.655Z,216.00
2019-02-24T09:30:13.629Z,216.00
2019-02-24T09:31:13.609Z,216.00
2019-02-24T09:32:13.583Z,216.00
2019-02-24T09:33:13.555Z,216.00
2019-02-24T09:34:13.533Z,216.00
2019-02-24T09:35:13.510Z,224.00
2019-02-24T09:36:13.491Z,228.00
2019-02-24T09:37:13.469Z,236.00
2019-02-24T09:38:13.435Z,244.00
2019-02-24T09:39:13.410Z,252.00
2019-02-24T09:40:13.385Z,260.00
2019-02-24T09:41:13.379Z,256.00
2019-02-24T09:42:13.336Z,248.00
2019-02-24T09:43:13.313Z,244.00
2019-02-24T09:44:13.289Z,244.00
2019-02-24T09:45:13.266Z,248.00
2019-02-24T09:46:13.242Z,260.00
2019-02-24T09:47:13.217Z,276.00
2019-02-24T09:48:13.193Z,312.00
2019-02-24T09:49:13.175Z,336.00
2019-02-24T09:50:13.148Z,368.00
2019-02-24T09:51:13.121Z,380.00
2019-02-24T09:52:13.097Z,392.00
2019-02-24T09:53:13.076Z,400.00
2019-02-24T09:54:13.055Z,404.00
2019-02-24T09:55:13.028Z,412.00
2019-02-24T09:56:13.003Z,420.00
2019-02-24T09:57:12.979Z,436.00
2019-02-24T09:58:12.955Z,452.00
2019-02-24T09:59:12.941Z,476.00
2019-02-24T10:00:12.911Z,500.00
2019-02-24T10:01:12.898Z,524.00
2019-02-24T10:02:12.863Z,552.00
2019-02-24T10:03:12.845Z,576.00
2019-02-24T10:04:12.818Z,600.00
2019-02-24T10:05:12.792Z,628.00
2019-02-24T10:06:12.767Z,656.00
2019-02-24T10:07:12.747Z,684.00
2019-02-24T10:08:12.727Z,708.00
2019-02-24T10:09:12.704Z,732.00
2019-02-24T10:10:12.674Z,756.00
2019-02-24T10:11:13.285Z,780.00
2019-02-24T10:12:12.632Z,804.00
2019-02-24T10:13:12.607Z,824.00
2019-02-24T10:14:12.585Z,836.00
2019-02-24T10:15:12.594Z,840.00
2019-02-24T10:16:12.538Z,852.00
2019-02-24T10:17:12.536Z,856.00
2019-02-24T10:18:12.493Z,864.00
2019-02-24T10:19:12.488Z,860.00
2019-02-24T10:20:12.458Z,860.00
2019-02-24T10:21:12.424Z,844.00
2019-02-24T10:22:12.400Z,840.00
2019-02-24T10:23:12.376Z,836.00
2019-02-24T10:24:12.355Z,844.00
2019-02-24T10:25:12.332Z,844.00
2019-02-24T10:26:12.308Z,840.00
2019-02-24T10:27:12.290Z,836.00
2019-02-24T10:28:12.262Z,836.00
2019-02-24T10:29:12.309Z,864.00
2019-02-24T10:30:12.216Z,872.00
2019-02-24T10:31:19.564Z,876.00
2019-02-24T10:32:12.174Z,884.00
2019-02-24T10:33:12.150Z,892.00
2019-02-24T10:34:12.130Z,904.00
2019-02-24T10:35:12.101Z,916.00
2019-02-24T10:36:12.080Z,940.00
2019-02-24T10:37:12.138Z,956.00
2019-02-24T10:38:12.034Z,972.00
2019-02-24T10:39:12.014Z,972.00
2019-02-24T10:40:12.550Z,984.00
2019-02-24T10:41:11.969Z,1004.00
2019-02-24T10:42:11.946Z,988.00
2019-02-24T10:43:11.960Z,1004.00
2019-02-24T10:44:11.901Z,988.00
2019-02-24T10:45:11.880Z,992.00
2019-02-24T10:46:11.867Z,1016.00
2019-02-24T10:47:11.834Z,1040.00
2019-02-24T10:48:14.298Z,1048.00
2019-02-24T10:49:11.791Z,1076.00
2019-02-24T10:50:11.768Z,1116.00
2019-02-24T10:51:11.747Z,1156.00
2019-02-24T10:52:11.723Z,1200.00
2019-02-24T10:53:11.702Z,1264.00
2019-02-24T10:54:11.681Z,1332.00
2019-02-24T10:55:11.669Z,1404.00
2019-02-24T10:56:11.639Z,1472.00
2019-02-24T10:57:12.935Z,1540.00
2019-02-24T10:58:11.592Z,1596.00
2019-02-24T10:59:11.570Z,1608.00
2019-02-24T11:00:11.549Z,1608.00
2019-02-24T11:01:11.530Z,1644.00
2019-02-24T11:02:11.513Z,1640.00
2019-02-24T11:03:11.485Z,1644.00
2019-02-24T11:04:11.466Z,1640.00
2019-02-24T11:05:11.440Z,1600.00
2019-02-24T11:06:11.419Z,1584.00
2019-02-24T11:07:11.399Z,1644.00
2019-02-24T11:08:11.451Z,1780.00
2019-02-24T11:09:11.424Z,1800.00
2019-02-24T11:10:11.335Z,1788.00
2019-02-24T11:11:11.316Z,1960.00
2019-02-24T11:12:11.296Z,2072.00
2019-02-24T11:13:11.274Z,1932.00
2019-02-24T11:14:11.312Z,1800.00
2019-02-24T11:15:11.236Z,1804.00
2019-02-24T11:16:11.214Z,1952.00
2019-02-24T11:17:11.197Z,2116.00
2019-02-24T11:18:11.175Z,2116.00
2019-02-24T11:19:11.158Z,2224.00
2019-02-24T11:20:11.136Z,2308.00
2019-02-24T11:21:11.117Z,2372.00
2019-02-24T11:22:11.101Z,2548.00
2019-02-24T11:23:11.100Z,2712.00
2019-02-24T11:24:11.061Z,2764.00
2019-02-24T11:25:11.052Z,2728.00
2019-02-24T11:26:11.022Z,2672.00
2019-02-24T11:27:11.002Z,2584.00
2019-02-24T11:28:10.986Z,2364.00
2019-02-24T11:29:10.972Z,2208.00
2019-02-24T11:30:10.948Z,2256.00
2019-02-24T11:31:10.929Z,2428.00
2019-02-24T11:32:10.911Z,2684.00
2019-02-24T11:33:10.894Z,2844.00
2019-02-24T11:34:10.877Z,2808.00
2019-02-24T11:35:10.869Z,2724.00
2019-02-24T11:36:10.849Z,2816.00
2019-02-24T11:37:10.825Z,2812.00
2019-02-24T11:38:10.809Z,2808.00
2019-02-24T11:39:10.791Z,2860.00
2019-02-24T11:40:10.776Z,2884.00
2019-02-24T11:41:10.762Z,2928.00
2019-02-24T11:42:10.741Z,2932.00
2019-02-24T11:43:10.724Z,3092.00
2019-02-24T11:44:10.712Z,3208.00
2019-02-24T11:45:10.694Z,3140.00
2019-02-24T11:46:10.679Z,3120.00
2019-02-24T11:47:10.662Z,3328.00
2019-02-24T11:48:10.659Z,3496.00
2019-02-24T11:49:10.630Z,3480.00
2019-02-24T11:50:10.621Z,3384.00
2019-02-24T11:51:10.600Z,3224.00
2019-02-24T11:52:10.585Z,3012.00
2019-02-24T11:53:10.572Z,3028.00
2019-02-24T11:54:10.558Z,3032.00
2019-02-24T11:55:10.541Z,2880.00
2019-02-24T11:56:10.529Z,2740.00
2019-02-24T11:57:10.515Z,2500.00
2019-02-24T11:58:10.502Z,2180.00
2019-02-24T11:59:10.487Z,1920.00
2019-02-24T12:00:10.472Z,1780.00
2019-02-24T12:01:10.500Z,1804.00
2019-02-24T12:02:10.447Z,2036.00
2019-02-24T12:03:10.432Z,2176.00
2019-02-24T12:04:10.421Z,2112.00
2019-02-24T12:05:10.406Z,2168.00
2019-02-24T12:06:10.395Z,2268.00
2019-02-24T12:07:10.379Z,2264.00
2019-02-24T12:08:10.366Z,2200.00
2019-02-24T12:09:10.350Z,2100.00
2019-02-24T12:10:10.339Z,1908.00
2019-02-24T12:11:10.322Z,1680.00
2019-02-24T12:12:10.308Z,1560.00
2019-02-24T12:13:10.296Z,1492.00
2019-02-24T12:14:10.283Z,1388.00
2019-02-24T12:15:10.266Z,1360.00
2019-02-24T12:16:10.256Z,1376.00
2019-02-24T12:17:10.240Z,1396.00
2019-02-24T12:18:10.226Z,1436.00
2019-02-24T12:19:10.210Z,1444.00
2019-02-24T12:20:10.208Z,1500.00
2019-02-24T12:21:10.746Z,1592.00
2019-02-24T12:22:10.169Z,1632.00
2019-02-24T12:23:10.152Z,1600.00
2019-02-24T12:24:10.139Z,1636.00
2019-02-24T12:25:10.131Z,1456.00
2019-02-24T12:26:10.112Z,1320.00
2019-02-24T12:27:10.093Z,1436.00
2019-02-24T12:28:10.080Z,1556.00
2019-02-24T12:29:10.123Z,1568.00
2019-02-24T12:30:10.051Z,1540.00
2019-02-24T12:31:10.036Z,1624.00
2019-02-24T12:32:10.021Z,1544.00
2019-02-24T12:33:10.082Z,1376.00
2019-02-24T12:34:09.993Z,1104.00
2019-02-24T12:35:09.977Z,980.00
2019-02-24T12:36:09.963Z,912.00
2019-02-24T12:37:09.949Z,892.00
2019-02-24T12:38:09.934Z,940.00
2019-02-24T12:39:09.935Z,1000.00
2019-02-24T12:40:09.908Z,932.00
2019-02-24T12:41:09.916Z,916.00
2019-02-24T12:42:09.876Z,1128.00
2019-02-24T12:43:09.857Z,1268.00
2019-02-24T12:44:09.844Z,1244.00
2019-02-24T12:45:09.833Z,1144.00
2019-02-24T12:46:09.813Z,1096.00
2019-02-24T12:47:09.799Z,1160.00
2019-02-24T12:48:09.783Z,1224.00
2019-02-24T12:49:09.769Z,1232.00
2019-02-24T12:50:09.756Z,1216.00
2019-02-24T12:51:09.736Z,1240.00