createdAt,value
2022-09-11T00:01:07.854Z,80.50
2022-09-11T00:06:12.946Z,80.30
2022-09-11T00:11:18.751Z,80.50
2022-09-11T00:16:39.862Z,80.20
2022-09-11T00:21:42.186Z,80.10
2022-09-11T00:26:46.334Z,80.10
2022-09-11T00:31:49.255Z,79.90
2022-09-11T00:36:52.336Z,79.70
2022-09-11T00:41:55.941Z,79.70
2022-09-11T00:47:03.196Z,79.80
2022-09-11T00:57:46.598Z,79.70
2022-09-11T01:02:51.254Z,79.60
2022-09-11T01:07:56.132Z,79.80
2022-09-11T01:13:28.016Z,80.00
2022-09-11T01:24:09.861Z,80.00
2022-09-11T01:34:54.030Z,79.80
2022-09-11T01:40:05.293Z,79.40
2022-09-11T01:45:12.769Z,79.40
2022-09-11T01:50:18.328Z,79.60
2022-09-11T01:55:42.172Z,79.90
2022-09-11T02:00:49.789Z,79.90
2022-09-11T02:06:01.165Z,79.80
2022-09-11T02:11:07.629Z,80.00
2022-09-11T02:21:45.555Z,80.40
2022-09-11T02:26:53.475Z,80.60
2022-09-11T02:31:56.507Z,80.00
2022-09-11T02:42:48.674Z,79.60
2022-09-11T02:58:55.513Z,80.50
2022-09-11T03:03:58.571Z,80.30
2022-09-11T03:09:00.892Z,80.00
2022-09-11T03:14:03.258Z,79.80
2022-09-11T03:19:07.837Z,80.50
2022-09-11T03:24:10.443Z,79.90
2022-09-11T03:29:13.953Z,79.80
2022-09-11T03:34:18.109Z,79.70
2022-09-11T03:39:21.328Z,79.90
2022-09-11T03:44:23.599Z,79.80
2022-09-11T03:49:25.978Z,79.70
2022-09-11T03:54:28.712Z,79.90
2022-09-11T03:59:31.490Z,80.00
2022-09-11T04:04:34.738Z,80.10
2022-09-11T04:09:37.045Z,80.00
2022-09-11T04:14:39.439Z,79.90
2022-09-11T04:19:42.020Z,79.90
2022-09-11T04:24:47.112Z,79.80
2022-09-11T04:29:50.450Z,79.90
2022-09-11T04:34:54.157Z,79.60
2022-09-11T04:39:56.886Z,79.50
2022-09-11T04:44:59.209Z,79.90
2022-09-11T04:50:02.256Z,79.70
2022-09-11T04:55:04.936Z,80.10
2022-09-11T05:00:08.274Z,80.20
2022-09-11T05:05:12.230Z,79.80
2022-09-11T05:10:16.545Z,79.10
2022-09-11T05:15:19.539Z,79.40
2022-09-11T05:20:23.138Z,79.60
2022-09-11T05:25:25.612Z,79.50
2022-09-11T05:30:29.426Z,79.50
2022-09-11T05:35:32.575Z,79.30
2022-09-11T05:40:35.630Z,79.10
2022-09-11T05:45:38.023Z,79.60
2022-09-11T05:50:40.871Z,79.90
2022-09-11T05:55:43.332Z,79.60
2022-09-11T06:00:46.875Z,78.90
2022-09-11T06:05:49.549Z,79.50
2022-09-11T06:10:53.126Z,79.30
2022-09-11T06:15:55.724Z,79.50
2022-09-11T06:26:10.398Z,79.10
2022-09-11T06:31:18.639Z,79.70
2022-09-11T06:36:24.465Z,79.50
2022-09-11T06:41:27.931Z,78.30
2022-09-11T06:46:37.506Z,81.50
2022-09-11T06:51:40.162Z,81.00
2022-09-11T06:56:42.846Z,78.50
2022-09-11T07:01:45.637Z,74.60
2022-09-11T07:06:49.059Z,70.70
2022-09-11T07:11:52.049Z,69.30
2022-09-11T07:16:55.968Z,64.40
2022-09-11T07:21:58.393Z,61.90
2022-09-11T07:27:02.616Z,60.70
2022-09-11T07:32:10.096Z,59.90
2022-09-11T07:37:14.847Z,58.10
2022-09-11T07:42:17.407Z,56.20
2022-09-11T07:47:20.138Z,54.20
2022-09-11T07:52:25.630Z,53.40
2022-09-11T07:57:32.638Z,50.90
2022-09-11T08:02:38.858Z,52.30
2022-09-11T08:07:41.304Z,51.90
2022-09-11T08:12:46.107Z,51.50
2022-09-11T08:17:48.666Z,51.80
2022-09-11T08:22:51.124Z,51.40
2022-09-11T08:27:54.331Z,52.20
2022-09-11T08:32:59.584Z,51.50
2022-09-11T08:38:03.376Z,51.60
2022-09-11T08:43:06.830Z,52.20
2022-09-11T08:48:12.321Z,51.40
2022-09-11T08:53:18.922Z,51.90
2022-09-11T09:15:08.253Z,51.80
2022-09-11T09:20:22.311Z,51.80
2022-09-11T09:25:27.979Z,52.20
2022-09-11T09:30:45.101Z,52.20
2022-09-11T09:35:48.381Z,51.40
2022-09-11T09:46:15.675Z,50.90
2022-09-11T09:51:18.020Z,51.20
2022-09-11T09:56:21.448Z,51.40
2022-09-11T10:01:46.481Z,50.90
2022-09-11T10:06:52.770Z,51.50
2022-09-11T10:12:02.942Z,50.90
2022-09-11T10:17:05.306Z,51.00
2022-09-11T10:22:29.775Z,50.80
2022-09-11T10:27:39.945Z,51.60
2022-09-11T10:32:42.646Z,50.10
2022-09-11T10:37:45.034Z,50.30
2022-09-11T10:42:48.563Z,48.20
2022-09-11T10:47:50.881Z,49.30
2022-09-11T10:58:27.717Z,50.00
2022-09-11T11:03:30.322Z,49.40
2022-09-11T11:09:12.307Z,48.70
2022-09-11T11:30:20.085Z,49.10
2022-09-11T11:35:26.814Z,47.90
2022-09-11T11:40:37.031Z,48.20
2022-09-11T11:45:56.944Z,46.70
2022-09-11T11:51:06.610Z,46.60
2022-09-11T12:06:36.202Z,47.10
2022-09-11T12:11:39.302Z,47.40
2022-09-11T12:16:43.472Z,46.90
2022-09-11T12:32:44.255Z,46.00
2022-09-11T12:48:38.907Z,45.70
2022-09-11T12:53:47.039Z,46.70
2022-09-11T12:59:09.499Z,46.70
2022-09-11T13:19:42.627Z,46.10
2022-09-11T13:24:44.845Z,44.30
2022-09-11T13:29:48.251Z,44.60
2022-09-11T13:34:59.048Z,44.60
2022-09-11T13:40:03.264Z,44.90
2022-09-11T13:45:07.375Z,44.60
2022-09-11T13:50:13.606Z,44.60
2022-09-11T13:55:27.226Z,45.00
2022-09-11T14:00:40.926Z,44.90
2022-09-11T14:05:59.621Z,45.70
2022-09-11T14:11:11.649Z,45.50
2022-09-11T14:21:27.071Z,45.40
2022-09-11T14:31:44.754Z,45.00
2022-09-11T14:36:53.497Z,45.40
2022-09-11T14:41:56.899Z,45.60
2022-09-11T14:47:00.036Z,45.40
2022-09-11T14:52:02.490Z,45.40
2022-09-11T14:57:16.169Z,45.50
2022-09-11T15:02:23.520Z,45.40
2022-09-11T15:07:27.455Z,45.50
2022-09-11T15:12:30.292Z,45.70
2022-09-11T15:17:36.290Z,45.30
2022-09-11T15:22:39.790Z,45.50
2022-09-11T15:27:42.501Z,45.30
2022-09-11T15:32:45.000Z,45.30
2022-09-11T15:37:47.318Z,45.50
2022-09-11T15:42:49.838Z,45.40
2022-09-11T15:47:52.068Z,45.40
2022-09-11T15:52:54.504Z,45.40
2022-09-11T15:57:58.154Z,45.40
2022-09-11T16:03:00.400Z,45.40
2022-09-11T16:08:02.641Z,45.30
2022-09-11T16:13:04.955Z,45.60
2022-09-11T16:18:09.750Z,45.70
2022-09-11T16:23:12.262Z,45.60
2022-09-11T16:28:14.542Z,45.50
2022-09-11T16:33:16.797Z,45.60
2022-09-11T16:38:19.059Z,45.80
2022-09-11T16:43:21.666Z,45.60
2022-09-11T16:48:25.491Z,45.60
2022-09-11T16:53:29.816Z,45.60
2022-09-11T16:58:34.209Z,45.60
2022-09-11T17:03:40.860Z,45.70
2022-09-11T17:08:44.674Z,45.50
2022-09-11T17:13:47.673Z,45.50
2022-09-11T17:18:54.017Z,45.40
2022-09-11T17:23:58.114Z,45.50
2022-09-11T17:29:03.454Z,45.60
2022-09-11T17:34:05.707Z,45.70
2022-09-11T17:39:08.838Z,45.60
2022-09-11T17:44:12.180Z,45.60
2022-09-11T17:49:14.807Z,45.70
2022-09-11T17:54:17.059Z,45.60
2022-09-11T17:59:20.146Z,45.60
2022-09-11T18:04:22.487Z,45.70
2022-09-11T18:09:25.012Z,45.80
2022-09-11T18:14:27.774Z,45.90
2022-09-11T18:19:30.291Z,46.00
2022-09-11T18:24:33.213Z,46.00
2022-09-11T18:29:35.631Z,46.20
2022-09-11T18:34:38.410Z,46.20
2022-09-11T18:39:40.661Z,46.30
2022-09-11T18:44:42.911Z,46.20
2022-09-11T18:49:46.330Z,46.30
2022-09-11T18:54:48.560Z,46.10
2022-09-11T18:59:52.327Z,46.20
2022-09-11T19:04:54.540Z,46.20
2022-09-11T19:09:56.991Z,46.10
2022-09-11T19:15:00.157Z,46.20
2022-09-11T19:20:06.123Z,46.20
2022-09-11T19:25:10.093Z,46.20
2022-09-11T19:30:13.715Z,46.10
2022-09-11T19:35:16.118Z,46.30
2022-09-11T19:40:19.907Z,46.30
2022-09-11T19:45:22.170Z,46.30
2022-09-11T19:50:24.435Z,46.60
2022-09-11T19:55:26.695Z,46.60
2022-09-11T20:00:29.529Z,47.20
2022-09-11T20:05:31.926Z,46.70
2022-09-11T20:10:34.988Z,46.80
2022-09-11T20:15:38.370Z,46.90
2022-09-11T20:20:45.471Z,47.20
2022-09-11T20:25:47.963Z,47.30
2022-09-11T20:30:50.299Z,47.30
2022-09-11T20:35:52.511Z,47.30
2022-09-11T20:40:54.916Z,47.30
2022-09-11T20:45:57.128Z,47.50
2022-09-11T20:51:05.252Z,47.50
2022-09-11T20:56:11.259Z,47.40
2022-09-11T21:01:16.473Z,47.50
2022-09-11T21:06:24.976Z,47.60
2022-09-11T21:11:30.671Z,47.70
2022-09-11T21:16:33.475Z,47.80
2022-09-11T21:21:37.962Z,47.90
2022-09-11T21:26:41.056Z,47.80
2022-09-11T21:31:43.347Z,47.90
2022-09-11T21:36:45.591Z,48.10
2022-09-11T21:41:47.893Z,47.50
2022-09-11T21:46:50.290Z,47.40
2022-09-11T21:51:52.555Z,47.40
2022-09-11T21:56:54.781Z,47.40
2022-09-11T22:01:58.428Z,47.30
2022-09-11T22:07:00.710Z,47.60
2022-09-11T22:12:03.075Z,47.60
2022-09-11T22:17:05.588Z,47.70
2022-09-11T22:22:07.819Z,47.60
2022-09-11T22:27:11.078Z,47.60
2022-09-11T22:32:13.295Z,47.70
2022-09-11T22:37:15.820Z,47.60
2022-09-11T22:42:18.172Z,47.90
2022-09-11T22:47:20.523Z,47.80
2022-09-11T22:52:23.119Z,47.90
2022-09-11T22:57:28.969Z,48.00
2022-09-11T23:02:31.499Z,48.20
2022-09-11T23:07:33.935Z,48.40
2022-09-11T23:12:37.403Z,48.30
2022-09-11T23:17:39.737Z,48.40
2022-09-11T23:22:41.980Z,48.40
2022-09-11T23:27:44.967Z,48.30
2022-09-11T23:32:47.332Z,48.30
2022-09-11T23:37:49.842Z,48.60
2022-09-11T23:42:52.065Z,48.60
2022-09-11T23:47:54.295Z,48.80
2022-09-11T23:52:56.511Z,49.00
2022-09-11T23:58:00.060Z,49.10
