createdAt,value
2023-12-03T00:00:01.151Z,17
2023-12-03T00:02:01.281Z,16
2023-12-03T00:03:01.091Z,17
2023-12-03T00:04:01.181Z,18
2023-12-03T00:06:01.158Z,17
2023-12-03T00:07:01.153Z,18
2023-12-03T00:10:01.106Z,16
2023-12-03T00:11:01.122Z,17
2023-12-03T00:12:01.094Z,15
2023-12-03T00:13:01.105Z,13
2023-12-03T00:14:01.111Z,12
2023-12-03T00:15:01.175Z,12
2023-12-03T00:18:01.214Z,13
2023-12-03T00:19:01.156Z,14
2023-12-03T00:20:01.164Z,16
2023-12-03T00:21:01.135Z,15
2023-12-03T00:22:01.105Z,16
2023-12-03T00:23:01.098Z,17
2023-12-03T00:24:02.187Z,15
2023-12-03T00:25:01.115Z,14
2023-12-03T00:27:01.125Z,13
2023-12-03T00:28:01.099Z,11
2023-12-03T00:29:01.098Z,13
2023-12-03T00:30:01.103Z,14
2023-12-03T00:31:01.128Z,15
2023-12-03T00:32:01.103Z,17
2023-12-03T00:33:01.196Z,19
2023-12-03T00:34:01.130Z,18
2023-12-03T00:35:01.103Z,17
2023-12-03T00:37:01.246Z,15
2023-12-03T00:38:01.111Z,17
2023-12-03T00:39:01.104Z,16
2023-12-03T00:40:01.147Z,18
2023-12-03T00:41:01.150Z,19
2023-12-03T00:42:01.113Z,21
2023-12-03T00:43:01.147Z,19
2023-12-03T00:45:01.129Z,19
2023-12-03T00:46:01.131Z,17
2023-12-03T00:48:01.165Z,16
2023-12-03T00:49:01.183Z,15
2023-12-03T00:50:01.123Z,16
2023-12-03T00:52:01.208Z,15
2023-12-03T00:53:01.135Z,16
2023-12-03T00:54:01.108Z,15
2023-12-03T00:55:01.113Z,13
2023-12-03T00:57:01.137Z,12
2023-12-03T00:58:01.106Z,13
2023-12-03T00:59:01.100Z,14
2023-12-03T01:00:01.152Z,16
2023-12-03T01:01:01.149Z,18
2023-12-03T01:03:01.108Z,17
2023-12-03T01:05:01.199Z,18
2023-12-03T01:06:01.221Z,17
2023-12-03T01:07:01.109Z,18
2023-12-03T01:09:01.158Z,19
2023-12-03T01:10:01.110Z,17
2023-12-03T01:11:01.149Z,16
2023-12-03T01:12:01.105Z,15
2023-12-03T01:13:01.120Z,16
2023-12-03T01:15:01.100Z,17
2023-12-03T01:17:01.130Z,18
2023-12-03T01:18:01.133Z,17
2023-12-03T01:19:01.195Z,16
2023-12-03T01:20:01.125Z,15
2023-12-03T01:21:01.105Z,14
2023-12-03T01:22:01.136Z,13
2023-12-03T01:23:01.108Z,14
2023-12-03T01:25:01.135Z,15
2023-12-03T01:26:01.113Z,17
2023-12-03T01:27:01.137Z,18
2023-12-03T01:30:01.156Z,18
2023-12-03T01:31:01.088Z,17
2023-12-03T01:32:01.115Z,15
2023-12-03T01:33:01.171Z,14
2023-12-03T01:37:04.131Z,15
2023-12-03T01:38:01.098Z,17
2023-12-03T01:41:03.936Z,17
2023-12-03T02:56:06.159Z,16
2023-12-03T03:03:01.219Z,18
2023-12-03T03:05:01.119Z,19
2023-12-03T03:06:01.169Z,18
2023-12-03T03:07:01.140Z,17
2023-12-03T03:08:01.105Z,16
2023-12-03T03:09:01.116Z,14
2023-12-03T03:10:01.114Z,13
2023-12-03T03:15:01.277Z,16
2023-12-03T03:16:01.110Z,15
2023-12-03T03:17:01.103Z,16
2023-12-03T03:18:01.158Z,15
2023-12-03T03:19:01.135Z,16
2023-12-03T03:20:01.094Z,15
2023-12-03T03:22:01.170Z,14
2023-12-03T03:23:01.145Z,15
2023-12-03T03:24:01.098Z,12
2023-12-03T03:25:01.125Z,13
2023-12-03T03:27:01.113Z,14
2023-12-03T03:28:01.138Z,13
2023-12-03T03:29:01.102Z,14
2023-12-03T03:30:01.136Z,14
2023-12-03T03:31:01.177Z,16
2023-12-03T03:32:01.099Z,18
2023-12-03T03:33:01.139Z,20
2023-12-03T03:35:01.152Z,22
2023-12-03T03:36:01.103Z,20
2023-12-03T03:37:01.111Z,18
2023-12-03T03:40:01.157Z,16
2023-12-03T03:41:01.105Z,15
2023-12-03T03:43:01.132Z,14
2023-12-03T03:44:01.106Z,13
2023-12-03T03:45:01.113Z,13
2023-12-03T03:46:01.109Z,15
2023-12-03T03:49:01.208Z,16
2023-12-03T03:50:01.123Z,17
2023-12-03T03:51:01.142Z,15
2023-12-03T03:52:01.107Z,14
2023-12-03T03:53:01.147Z,15
2023-12-03T03:54:01.110Z,16
2023-12-03T03:56:01.105Z,18
2023-12-03T03:58:01.144Z,17
2023-12-03T03:59:01.117Z,15
2023-12-03T04:00:01.110Z,16
2023-12-03T04:02:01.284Z,17
2023-12-03T04:04:01.222Z,18
2023-12-03T04:05:01.190Z,19
2023-12-03T04:06:01.150Z,18
2023-12-03T04:07:01.180Z,17
2023-12-03T04:09:01.142Z,16
2023-12-03T04:10:01.107Z,15
2023-12-03T04:14:01.208Z,16
2023-12-03T04:15:01.109Z,15
2023-12-03T04:16:01.115Z,14
2023-12-03T04:19:01.230Z,13
2023-12-03T04:21:01.264Z,12
2023-12-03T04:22:01.110Z,14
2023-12-03T04:23:01.132Z,15
2023-12-03T04:24:01.138Z,17
2023-12-03T04:25:01.110Z,20
2023-12-03T04:27:01.117Z,19
2023-12-03T04:29:01.139Z,17
2023-12-03T04:30:01.157Z,15
2023-12-03T04:31:01.141Z,16
2023-12-03T04:32:01.117Z,15
2023-12-03T04:33:01.155Z,14
2023-12-03T04:34:01.145Z,16
2023-12-03T04:35:01.116Z,17
2023-12-03T04:36:01.112Z,16
2023-12-03T04:37:01.168Z,18
2023-12-03T04:38:01.138Z,17
2023-12-03T04:39:01.140Z,16
2023-12-03T04:40:01.109Z,13
2023-12-03T04:41:01.114Z,16
2023-12-03T04:42:01.123Z,15
2023-12-03T04:45:01.116Z,14
2023-12-03T04:46:01.111Z,16
2023-12-03T04:47:01.105Z,13
2023-12-03T04:48:01.111Z,14
2023-12-03T04:52:01.256Z,16
2023-12-03T04:53:01.126Z,15
2023-12-03T04:55:01.128Z,17
2023-12-03T04:56:01.102Z,18
2023-12-03T04:57:01.100Z,19
2023-12-03T04:58:01.102Z,18
2023-12-03T05:00:01.153Z,18
2023-12-03T05:01:01.109Z,16
2023-12-03T05:03:01.167Z,17
2023-12-03T05:04:01.145Z,16
2023-12-03T05:05:01.116Z,15
2023-12-03T05:07:01.159Z,12
2023-12-03T05:08:01.129Z,13
2023-12-03T05:09:01.154Z,14
2023-12-03T05:10:01.109Z,12
2023-12-03T05:11:01.102Z,13
2023-12-03T05:12:01.101Z,15
2023-12-03T05:13:01.105Z,16
2023-12-03T05:15:01.099Z,18
2023-12-03T05:17:01.107Z,17
2023-12-03T05:18:01.145Z,15
2023-12-03T05:20:01.109Z,16
2023-12-03T05:21:01.107Z,15
2023-12-03T05:22:01.102Z,16
2023-12-03T05:23:01.104Z,17
2023-12-03T05:24:01.151Z,19
2023-12-03T05:25:01.130Z,17
2023-12-03T05:27:01.113Z,18
2023-12-03T05:29:01.144Z,16
2023-12-03T05:30:01.108Z,18
2023-12-03T05:31:01.107Z,19
2023-12-03T05:32:01.100Z,18
2023-12-03T05:33:01.238Z,19
2023-12-03T05:34:01.255Z,21
2023-12-03T05:35:01.104Z,20
2023-12-03T05:36:01.116Z,19
2023-12-03T05:38:01.155Z,17
2023-12-03T05:39:01.139Z,15
2023-12-03T05:40:01.121Z,12
2023-12-03T05:42:01.133Z,11
2023-12-03T05:43:01.104Z,12
2023-12-03T05:44:01.136Z,13
2023-12-03T05:45:01.108Z,15
2023-12-03T05:49:01.219Z,17
2023-12-03T05:51:01.217Z,16
2023-12-03T05:52:01.092Z,19
2023-12-03T05:55:01.122Z,16
2023-12-03T05:56:01.089Z,19
2023-12-03T05:57:01.090Z,17
2023-12-03T05:58:01.132Z,19
2023-12-03T05:59:01.088Z,20
2023-12-03T06:00:01.114Z,22
2023-12-03T06:01:01.102Z,20
2023-12-03T06:03:01.097Z,17
2023-12-03T06:04:01.120Z,15
2023-12-03T06:06:01.150Z,17
2023-12-03T06:07:01.187Z,16
2023-12-03T06:08:01.100Z,18
2023-12-03T06:09:01.099Z,20
2023-12-03T06:11:01.231Z,18
2023-12-03T06:12:01.089Z,21
2023-12-03T06:13:01.089Z,19
2023-12-03T06:14:01.115Z,18
2023-12-03T06:15:01.121Z,17
2023-12-03T06:16:01.158Z,18
2023-12-03T06:17:01.092Z,15
2023-12-03T06:18:01.138Z,16
2023-12-03T06:19:01.192Z,18
2023-12-03T06:24:01.183Z,17
2023-12-03T06:25:01.124Z,18
2023-12-03T06:26:01.088Z,17
2023-12-03T06:27:01.091Z,18
2023-12-03T06:29:01.090Z,16
2023-12-03T06:30:01.196Z,16
2023-12-03T06:31:01.106Z,15
2023-12-03T06:32:01.116Z,17
2023-12-03T06:33:01.279Z,15
2023-12-03T06:35:01.114Z,14
2023-12-03T06:36:01.093Z,16
2023-12-03T06:37:01.167Z,14
2023-12-03T06:38:02.176Z,15
2023-12-03T06:40:01.152Z,16
2023-12-03T06:41:01.086Z,14
2023-12-03T06:42:01.105Z,15
2023-12-03T06:43:01.124Z,14
2023-12-03T06:44:01.154Z,15
2023-12-03T06:45:01.087Z,14
2023-12-03T06:46:01.115Z,15
2023-12-03T06:47:01.091Z,16
2023-12-03T06:48:01.270Z,18
2023-12-03T06:49:01.167Z,19
2023-12-03T06:51:01.182Z,18
2023-12-03T06:52:01.108Z,17
2023-12-03T06:53:01.106Z,15
2023-12-03T06:57:01.126Z,16
2023-12-03T06:58:01.117Z,17
2023-12-03T07:00:01.123Z,17
2023-12-03T07:01:01.162Z,16
2023-12-03T07:02:01.140Z,14
2023-12-03T07:04:01.133Z,13
2023-12-03T07:05:01.209Z,15
2023-12-03T07:07:04.051Z,17
2023-12-03T07:08:01.121Z,16
2023-12-03T07:09:34.821Z,17
2023-12-03T07:10:01.112Z,15
2023-12-03T07:11:01.225Z,16
2023-12-03T07:12:01.124Z,15
2023-12-03T07:15:01.084Z,16
2023-12-03T07:16:01.096Z,18
2023-12-03T07:17:01.183Z,19
2023-12-03T07:18:01.265Z,20
2023-12-03T07:19:01.164Z,17
2023-12-03T07:20:01.104Z,18
2023-12-03T07:21:01.107Z,16
2023-12-03T07:22:01.123Z,17
2023-12-03T07:24:01.098Z,16
2023-12-03T07:25:01.158Z,15
2023-12-03T07:26:01.095Z,16
2023-12-03T07:27:01.100Z,15
2023-12-03T07:29:01.105Z,16
2023-12-03T07:30:01.105Z,17
2023-12-03T07:31:01.103Z,15
2023-12-03T07:34:01.187Z,16
2023-12-03T07:35:01.098Z,15
2023-12-03T07:36:01.137Z,16
2023-12-03T07:38:01.129Z,18
2023-12-03T07:39:01.126Z,17
2023-12-03T07:40:01.118Z,16
2023-12-03T07:41:01.135Z,18
2023-12-03T07:43:01.162Z,16
2023-12-03T07:45:01.130Z,16
2023-12-03T07:48:01.148Z,17
2023-12-03T07:51:01.262Z,16
2023-12-03T07:52:01.157Z,15
2023-12-03T07:53:01.140Z,17
2023-12-03T07:54:01.122Z,19
2023-12-03T07:55:01.109Z,20
2023-12-03T07:56:01.105Z,24
2023-12-03T07:58:01.105Z,22
2023-12-03T07:59:01.110Z,19
2023-12-03T08:00:01.136Z,18
2023-12-03T08:01:01.132Z,17
2023-12-03T08:02:01.226Z,18
2023-12-03T08:04:01.130Z,19
2023-12-03T08:06:01.429Z,17
2023-12-03T08:07:01.258Z,15
2023-12-03T08:08:01.121Z,16
2023-12-03T08:09:01.113Z,15
2023-12-03T08:10:01.107Z,16
2023-12-03T08:14:01.257Z,17
2023-12-03T08:15:01.108Z,16
2023-12-03T08:16:01.182Z,17
2023-12-03T08:17:01.109Z,16
2023-12-03T08:18:01.165Z,18
2023-12-03T08:20:01.109Z,19
2023-12-03T08:21:01.150Z,20
2023-12-03T08:22:01.197Z,21
2023-12-03T08:23:01.221Z,19
2023-12-03T08:24:01.202Z,17
2023-12-03T08:25:01.284Z,19
2023-12-03T08:26:01.190Z,17
2023-12-03T08:27:01.238Z,18
2023-12-03T08:29:01.094Z,17
2023-12-03T08:30:01.184Z,20
2023-12-03T08:31:01.205Z,19
2023-12-03T08:32:01.216Z,20
2023-12-03T08:33:01.240Z,19
2023-12-03T08:34:01.272Z,20
2023-12-03T08:35:01.125Z,17
2023-12-03T08:36:01.168Z,16
2023-12-03T08:37:01.266Z,17
2023-12-03T08:38:01.192Z,19
2023-12-03T08:39:01.218Z,17
2023-12-03T08:40:01.137Z,18
2023-12-03T08:42:01.189Z,18
2023-12-03T08:43:01.119Z,16
2023-12-03T08:45:01.192Z,17
2023-12-03T08:46:01.222Z,15
2023-12-03T08:48:01.275Z,14
2023-12-03T08:49:01.220Z,17
2023-12-03T08:50:01.101Z,16
2023-12-03T08:52:01.249Z,18
2023-12-03T08:54:01.155Z,17
2023-12-03T08:55:01.186Z,16
2023-12-03T08:57:01.210Z,13
2023-12-03T08:58:01.311Z,16
2023-12-03T08:59:01.181Z,15
2023-12-03T09:00:01.192Z,17
2023-12-03T09:02:01.223Z,18
2023-12-03T09:03:01.272Z,17
2023-12-03T09:06:01.199Z,19
2023-12-03T09:08:01.120Z,18
2023-12-03T09:09:01.119Z,17
2023-12-03T09:10:01.189Z,15
2023-12-03T09:11:01.133Z,14
2023-12-03T09:12:01.189Z,13
2023-12-03T09:13:01.144Z,15
2023-12-03T09:14:01.190Z,16
2023-12-03T09:15:01.200Z,18
2023-12-03T09:17:01.132Z,21
2023-12-03T09:18:01.159Z,18
2023-12-03T09:20:01.243Z,17
2023-12-03T09:21:01.170Z,18
2023-12-03T09:23:01.193Z,20
2023-12-03T09:24:01.120Z,19
2023-12-03T09:26:01.165Z,16
2023-12-03T09:27:01.283Z,13
2023-12-03T09:28:01.275Z,11
2023-12-03T09:30:01.196Z,13
2023-12-03T09:32:01.298Z,15
2023-12-03T09:33:01.248Z,16
2023-12-03T09:34:01.237Z,18
2023-12-03T09:35:01.156Z,16
2023-12-03T09:36:01.197Z,17
2023-12-03T09:37:01.131Z,16
2023-12-03T09:38:01.214Z,17
2023-12-03T09:40:01.192Z,18
2023-12-03T09:42:01.260Z,19
2023-12-03T09:43:01.177Z,20
2023-12-03T09:44:01.207Z,19
2023-12-03T09:45:01.178Z,19
2023-12-03T09:48:01.252Z,16
2023-12-03T09:53:01.206Z,15
2023-12-03T09:55:01.223Z,16
2023-12-03T09:56:01.200Z,17
2023-12-03T09:57:01.176Z,19
2023-12-03T09:58:01.267Z,18
2023-12-03T10:00:01.145Z,17
2023-12-03T10:03:01.257Z,19
2023-12-03T10:04:01.226Z,18
2023-12-03T10:05:01.319Z,19
2023-12-03T10:06:01.276Z,18
2023-12-03T10:07:01.288Z,17
2023-12-03T10:08:01.211Z,16
2023-12-03T10:09:01.214Z,15
2023-12-03T10:10:01.508Z,16
2023-12-03T10:11:01.200Z,15
2023-12-03T10:13:01.321Z,16
2023-12-03T10:15:01.139Z,16
2023-12-03T10:16:01.239Z,15
2023-12-03T10:17:01.171Z,17
2023-12-03T10:18:01.242Z,15
2023-12-03T10:19:01.312Z,16
2023-12-03T10:21:01.194Z,17
2023-12-03T10:22:01.229Z,16
2023-12-03T10:23:01.178Z,15
2023-12-03T10:24:01.171Z,16
2023-12-03T10:28:01.274Z,17
2023-12-03T10:30:01.290Z,17
2023-12-03T10:31:01.325Z,16
2023-12-03T10:32:01.220Z,17
2023-12-03T10:34:01.266Z,18
2023-12-03T10:37:01.205Z,17
2023-12-03T10:44:01.245Z,16
2023-12-03T10:45:01.114Z,16
2023-12-03T10:46:01.194Z,14
2023-12-03T10:47:01.234Z,15
2023-12-03T10:48:01.364Z,14
2023-12-03T10:49:01.263Z,16
2023-12-03T10:50:01.167Z,15
2023-12-03T10:51:01.114Z,17
2023-12-03T10:54:01.123Z,18
2023-12-03T10:55:01.199Z,17
2023-12-03T10:56:01.169Z,16
2023-12-03T10:57:01.103Z,17
2023-12-03T10:58:01.116Z,18
2023-12-03T10:59:01.189Z,17
2023-12-03T11:00:01.177Z,17
2023-12-03T11:01:01.197Z,18
2023-12-03T11:04:01.206Z,17
2023-12-03T11:05:01.261Z,18
2023-12-03T11:06:01.180Z,17
2023-12-03T11:08:01.099Z,18
2023-12-03T11:09:01.247Z,17
2023-12-03T11:12:01.176Z,15
2023-12-03T11:14:01.215Z,14
2023-12-03T11:15:01.168Z,16
2023-12-03T11:17:01.132Z,17
2023-12-03T11:18:01.290Z,16
2023-12-03T11:22:01.214Z,17
2023-12-03T11:23:01.181Z,16
2023-12-03T11:24:01.202Z,17
2023-12-03T11:25:01.239Z,18
2023-12-03T11:26:01.208Z,19
2023-12-03T11:27:01.124Z,18
2023-12-03T11:28:01.308Z,20
2023-12-03T11:29:01.123Z,19
2023-12-03T11:30:01.141Z,18
2023-12-03T11:31:01.205Z,17
2023-12-03T11:32:01.277Z,16
2023-12-03T11:33:01.136Z,15
2023-12-03T11:35:01.302Z,14
2023-12-03T11:37:04.264Z,15
2023-12-03T11:38:01.217Z,16
2023-12-03T11:42:01.315Z,14
2023-12-03T11:45:01.239Z,16
2023-12-03T11:47:01.155Z,17
2023-12-03T11:51:01.250Z,15
2023-12-03T11:52:01.161Z,16
2023-12-03T11:57:01.130Z,17
2023-12-03T12:00:01.123Z,18
2023-12-03T12:02:01.256Z,17
2023-12-03T12:03:01.233Z,19
2023-12-03T12:04:01.212Z,18
2023-12-03T12:05:01.119Z,17
2023-12-03T12:06:01.142Z,18
2023-12-03T12:09:01.099Z,17
2023-12-03T12:10:01.243Z,19
2023-12-03T12:11:01.120Z,20
2023-12-03T12:12:01.098Z,21
2023-12-03T12:13:01.168Z,19
2023-12-03T12:14:01.100Z,20
2023-12-03T12:15:01.098Z,20
2023-12-03T12:16:01.132Z,18
2023-12-03T12:17:01.098Z,17
2023-12-03T12:19:01.335Z,16
2023-12-03T12:20:08.312Z,15
2023-12-03T12:23:01.230Z,14
2023-12-03T12:24:01.108Z,17
2023-12-03T12:26:01.104Z,15
2023-12-03T12:27:01.100Z,17
2023-12-03T12:28:01.119Z,20
2023-12-03T12:29:01.127Z,18
2023-12-03T12:30:09.724Z,17
2023-12-03T12:31:01.141Z,18
2023-12-03T12:32:01.117Z,16
2023-12-03T12:33:01.123Z,14
2023-12-03T12:34:01.163Z,15
2023-12-03T12:35:01.177Z,17
2023-12-03T12:36:01.102Z,16
2023-12-03T12:37:01.169Z,17
2023-12-03T12:39:01.102Z,15
2023-12-03T12:40:01.208Z,16
2023-12-03T12:44:01.104Z,16
2023-12-03T12:45:01.164Z,14
2023-12-03T12:49:01.201Z,15
2023-12-03T12:50:01.281Z,17
2023-12-03T12:52:01.234Z,15
2023-12-03T12:53:01.105Z,17
2023-12-03T12:54:01.117Z,19
2023-12-03T12:55:03.660Z,18
2023-12-03T12:58:01.140Z,17
2023-12-03T12:59:01.104Z,15
2023-12-03T13:00:01.167Z,14
2023-12-03T13:01:01.152Z,13
2023-12-03T13:02:01.124Z,14
2023-12-03T13:03:01.103Z,13
2023-12-03T13:07:01.138Z,15
2023-12-03T13:08:01.130Z,16
2023-12-03T13:09:01.108Z,17
2023-12-03T13:10:01.137Z,18
2023-12-03T13:11:01.103Z,17
2023-12-03T13:12:01.136Z,13
2023-12-03T13:13:01.152Z,15
2023-12-03T13:15:01.113Z,16
2023-12-03T13:16:01.156Z,17
2023-12-03T13:17:01.210Z,20
2023-12-03T13:18:07.829Z,19
2023-12-03T13:19:01.153Z,20
2023-12-03T13:20:01.233Z,19
2023-12-03T13:22:01.175Z,16
2023-12-03T13:24:05.245Z,18
2023-12-03T13:25:01.145Z,19
2023-12-03T13:27:01.191Z,18
2023-12-03T13:28:01.147Z,19
2023-12-03T13:29:01.101Z,18
2023-12-03T13:30:01.106Z,15
2023-12-03T13:31:01.120Z,12
2023-12-03T13:33:01.191Z,13
2023-12-03T13:34:01.210Z,14
2023-12-03T13:35:03.172Z,15
2023-12-03T13:36:01.093Z,16
2023-12-03T13:37:01.103Z,17
2023-12-03T13:38:01.137Z,16
2023-12-03T13:39:01.148Z,15
2023-12-03T13:40:01.205Z,14
2023-12-03T13:41:01.097Z,15
2023-12-03T13:42:01.097Z,14
2023-12-03T13:43:01.224Z,15
2023-12-03T13:44:01.113Z,17
2023-12-03T13:45:01.096Z,16
2023-12-03T13:47:01.097Z,17
2023-12-03T13:49:01.284Z,16
2023-12-03T13:50:01.106Z,17
2023-12-03T13:51:01.097Z,18
2023-12-03T13:53:01.104Z,17
2023-12-03T13:54:01.107Z,18
2023-12-03T13:55:01.142Z,17
2023-12-03T13:56:01.103Z,16
2023-12-03T13:57:01.142Z,15
2023-12-03T14:00:01.095Z,15
2023-12-03T14:03:01.137Z,16
2023-12-03T14:06:01.126Z,17
2023-12-03T14:10:01.147Z,16
2023-12-03T14:13:01.296Z,15
2023-12-03T14:15:01.100Z,16
2023-12-03T14:17:01.103Z,17
2023-12-03T14:19:01.219Z,15
2023-12-03T14:20:01.114Z,17
2023-12-03T14:21:01.143Z,16
2023-12-03T14:23:01.149Z,14
2023-12-03T14:24:01.100Z,15
2023-12-03T14:26:01.099Z,14
2023-12-03T14:28:01.150Z,17
2023-12-03T14:30:01.099Z,16
2023-12-03T14:32:01.237Z,17
2023-12-03T14:33:01.211Z,14
2023-12-03T14:35:01.108Z,15
2023-12-03T14:38:01.151Z,17
2023-12-03T14:39:01.127Z,18
2023-12-03T14:40:01.157Z,17
2023-12-03T14:41:01.107Z,18
2023-12-03T14:43:01.160Z,19
2023-12-03T14:44:01.123Z,18
2023-12-03T14:45:01.123Z,17
2023-12-03T14:46:01.127Z,18
2023-12-03T14:50:01.133Z,19
2023-12-03T14:53:01.166Z,18
2023-12-03T14:55:01.144Z,17
2023-12-03T14:57:01.119Z,15
2023-12-03T14:58:01.192Z,14
2023-12-03T14:59:01.108Z,13
2023-12-03T15:00:01.116Z,13
2023-12-03T15:02:01.254Z,16
2023-12-03T15:03:01.119Z,18
2023-12-03T15:04:01.136Z,20
2023-12-03T15:06:01.105Z,22
2023-12-03T15:07:01.131Z,18
2023-12-03T15:08:01.103Z,17
2023-12-03T15:09:01.123Z,16
2023-12-03T15:11:01.194Z,14
2023-12-03T15:12:01.123Z,16
2023-12-03T15:13:01.260Z,19
2023-12-03T15:15:01.106Z,19
2023-12-03T15:17:01.121Z,17
2023-12-03T15:18:01.119Z,14
2023-12-03T15:24:01.164Z,13
2023-12-03T15:25:01.103Z,14
2023-12-03T15:26:01.111Z,15
2023-12-03T15:27:01.116Z,17
2023-12-03T15:28:01.156Z,18
2023-12-03T15:29:01.095Z,21
2023-12-03T15:30:01.103Z,20
2023-12-03T15:32:01.095Z,20
2023-12-03T15:34:01.137Z,19
2023-12-03T15:35:01.092Z,20
2023-12-03T15:36:01.100Z,19
2023-12-03T15:38:01.099Z,18
2023-12-03T15:39:01.102Z,17
2023-12-03T15:40:01.131Z,15
2023-12-03T15:42:01.156Z,13
2023-12-03T15:43:01.180Z,14
2023-12-03T15:45:01.116Z,14
2023-12-03T15:46:02.283Z,15
2023-12-03T15:48:01.154Z,16
2023-12-03T15:49:05.610Z,17
2023-12-03T15:50:01.157Z,16
2023-12-03T15:52:01.138Z,17
2023-12-03T15:53:01.097Z,15
2023-12-03T15:54:01.112Z,14
2023-12-03T15:55:07.789Z,15
2023-12-03T15:56:01.081Z,16
2023-12-03T15:57:01.106Z,15
2023-12-03T16:00:01.130Z,15
2023-12-03T16:03:01.226Z,14
2023-12-03T16:04:01.271Z,15
2023-12-03T16:05:01.097Z,13
2023-12-03T16:07:01.123Z,14
2023-12-03T16:08:01.114Z,13
2023-12-03T16:09:01.190Z,14
2023-12-03T16:10:03.498Z,16
2023-12-03T16:12:01.195Z,15
2023-12-03T16:13:01.118Z,16
2023-12-03T16:14:01.126Z,17
2023-12-03T16:15:01.111Z,18
2023-12-03T16:16:01.157Z,15
2023-12-03T16:17:01.111Z,16
2023-12-03T16:20:01.146Z,15
2023-12-03T16:21:01.110Z,17
2023-12-03T16:22:01.121Z,16
2023-12-03T16:24:01.112Z,15
2023-12-03T16:25:01.108Z,16
2023-12-03T16:26:01.168Z,17
2023-12-03T16:27:01.156Z,18
2023-12-03T16:28:01.200Z,17
2023-12-03T16:30:02.187Z,17
2023-12-03T16:31:01.111Z,16
2023-12-03T16:32:01.207Z,17
2023-12-03T16:33:01.117Z,15
2023-12-03T16:35:01.204Z,14
2023-12-03T16:36:01.149Z,13
2023-12-03T16:37:01.185Z,12
2023-12-03T16:39:01.133Z,16
2023-12-03T16:40:01.135Z,17
2023-12-03T16:41:01.106Z,18
2023-12-03T16:43:01.122Z,21
2023-12-03T16:44:01.144Z,18
2023-12-03T16:45:01.099Z,19
2023-12-03T16:47:01.099Z,18
2023-12-03T16:48:01.248Z,16
2023-12-03T16:49:01.175Z,15
2023-12-03T16:50:01.381Z,14
2023-12-03T16:52:01.317Z,16
2023-12-03T16:53:01.176Z,13
2023-12-03T16:54:01.142Z,14
2023-12-03T16:55:01.126Z,13
2023-12-03T16:56:01.107Z,14
2023-12-03T16:58:01.139Z,15
2023-12-03T17:00:01.143Z,16
2023-12-03T17:01:01.133Z,14
2023-12-03T17:03:01.121Z,15
2023-12-03T17:06:01.183Z,17
2023-12-03T17:09:01.105Z,16
2023-12-03T17:10:01.135Z,17
2023-12-03T17:11:01.164Z,16
2023-12-03T17:14:01.120Z,19
2023-12-03T17:15:01.111Z,20
2023-12-03T17:16:01.157Z,18
2023-12-03T17:19:01.133Z,15
2023-12-03T17:20:01.186Z,14
2023-12-03T17:21:01.144Z,16
2023-12-03T17:22:01.144Z,15
2023-12-03T17:23:01.106Z,16
2023-12-03T17:25:01.205Z,15
2023-12-03T17:28:01.179Z,14
2023-12-03T17:29:01.106Z,15
2023-12-03T17:30:01.150Z,16
2023-12-03T17:32:01.172Z,15
2023-12-03T17:33:01.156Z,14
2023-12-03T17:34:01.258Z,13
2023-12-03T17:35:01.210Z,12
2023-12-03T17:36:01.106Z,14
2023-12-03T17:37:01.195Z,17
2023-12-03T17:38:01.132Z,16
2023-12-03T17:40:01.204Z,17
2023-12-03T17:41:01.107Z,15
2023-12-03T17:42:01.138Z,14
2023-12-03T17:43:01.145Z,16
2023-12-03T17:44:01.112Z,17
2023-12-03T17:45:01.121Z,17
2023-12-03T17:47:01.132Z,17
2023-12-03T17:48:01.175Z,16
2023-12-03T17:51:01.198Z,15
2023-12-03T17:52:01.151Z,16
2023-12-03T17:56:01.157Z,15
2023-12-03T17:57:01.156Z,13
2023-12-03T17:58:01.133Z,12
2023-12-03T17:59:01.142Z,11
2023-12-03T18:00:01.108Z,12
2023-12-03T18:01:01.165Z,13
2023-12-03T18:02:01.249Z,14
2023-12-03T18:03:01.120Z,15
2023-12-03T18:04:01.169Z,16
2023-12-03T18:07:01.149Z,17
2023-12-03T18:09:01.103Z,18
2023-12-03T18:11:01.224Z,17
2023-12-03T18:14:01.120Z,16
2023-12-03T18:15:01.094Z,17
2023-12-03T18:18:02.120Z,18
2023-12-03T18:19:01.159Z,17
2023-12-03T18:20:01.110Z,16
2023-12-03T18:21:01.098Z,15
2023-12-03T18:22:01.178Z,13
2023-12-03T18:23:01.093Z,14
2023-12-03T18:24:01.138Z,15
2023-12-03T18:26:01.271Z,14
2023-12-03T18:27:01.104Z,17
2023-12-03T18:28:01.156Z,16
2023-12-03T18:29:01.149Z,15
2023-12-03T18:30:01.120Z,16
2023-12-03T18:31:01.164Z,17
2023-12-03T18:32:01.102Z,16
2023-12-03T18:33:01.133Z,15
2023-12-03T18:36:01.139Z,14
2023-12-03T18:37:01.147Z,15
2023-12-03T18:38:01.091Z,18
2023-12-03T18:39:01.095Z,19
2023-12-03T18:40:01.334Z,18
2023-12-03T18:41:01.254Z,19
2023-12-03T18:43:01.127Z,17
2023-12-03T18:44:01.169Z,16
2023-12-03T18:45:01.193Z,16
2023-12-03T18:46:01.187Z,15
2023-12-03T18:47:01.290Z,14
2023-12-03T18:48:01.199Z,13
2023-12-03T18:49:01.156Z,14
2023-12-03T18:50:01.096Z,15
2023-12-03T18:51:01.139Z,16
2023-12-03T18:52:01.115Z,17
2023-12-03T18:54:01.265Z,16
2023-12-03T18:55:01.165Z,15
2023-12-03T18:56:01.106Z,14
2023-12-03T19:00:01.312Z,13
2023-12-03T19:01:01.168Z,16
2023-12-03T19:02:01.128Z,15
2023-12-03T19:03:01.142Z,14
2023-12-03T19:04:01.149Z,16
2023-12-03T19:07:01.134Z,15
2023-12-03T19:08:01.311Z,16
2023-12-03T19:10:01.134Z,17
2023-12-03T19:12:02.205Z,18
2023-12-03T19:14:01.147Z,17
2023-12-03T19:15:01.103Z,16
2023-12-03T19:16:01.101Z,15
2023-12-03T19:17:01.102Z,14
2023-12-03T19:20:01.161Z,15
2023-12-03T19:21:01.096Z,14
2023-12-03T19:22:01.280Z,15
2023-12-03T19:23:01.094Z,16
2023-12-03T19:25:01.151Z,17
2023-12-03T19:26:01.110Z,19
2023-12-03T19:27:01.120Z,18
2023-12-03T19:28:01.190Z,16
2023-12-03T19:29:01.105Z,15
2023-12-03T19:30:01.112Z,17
2023-12-03T19:31:01.112Z,16
2023-12-03T19:32:01.104Z,18
2023-12-03T19:33:01.148Z,19
2023-12-03T19:34:02.956Z,20
2023-12-03T19:35:01.168Z,17
2023-12-03T19:36:01.127Z,16
2023-12-03T19:38:01.100Z,17
2023-12-03T19:39:01.099Z,18
2023-12-03T19:40:01.241Z,19
2023-12-03T19:41:01.100Z,20
2023-12-03T19:43:01.123Z,18
2023-12-03T19:45:01.191Z,17
2023-12-03T19:46:01.150Z,16
2023-12-03T19:47:01.190Z,15
2023-12-03T19:48:01.197Z,16
2023-12-03T19:49:01.134Z,17
2023-12-03T19:50:01.224Z,16
2023-12-03T19:54:01.136Z,15
2023-12-03T19:55:01.265Z,17
2023-12-03T19:58:01.188Z,16
2023-12-03T19:59:01.109Z,18
2023-12-03T20:00:01.154Z,16
2023-12-03T20:01:01.122Z,15
2023-12-03T20:02:01.125Z,14
2023-12-03T20:04:01.157Z,13
2023-12-03T20:05:01.415Z,12
2023-12-03T20:06:01.134Z,13
2023-12-03T20:07:01.187Z,14
2023-12-03T20:08:01.109Z,13
2023-12-03T20:09:01.130Z,14
2023-12-03T20:10:01.236Z,16
2023-12-03T20:13:01.181Z,17
2023-12-03T20:14:01.108Z,16
2023-12-03T20:15:01.223Z,16
2023-12-03T20:17:01.113Z,15
2023-12-03T20:19:01.215Z,14
2023-12-03T20:20:01.215Z,13
2023-12-03T20:22:01.249Z,15
2023-12-03T20:24:01.116Z,16
2023-12-03T20:25:01.217Z,15
2023-12-03T20:26:01.143Z,16
2023-12-03T20:27:01.115Z,15
2023-12-03T20:28:01.151Z,14
2023-12-03T20:29:01.110Z,15
2023-12-03T20:30:01.144Z,16
2023-12-03T20:31:01.136Z,15
2023-12-03T20:32:01.115Z,16
2023-12-03T20:34:01.284Z,17
2023-12-03T20:35:01.143Z,15
2023-12-03T20:36:01.118Z,14
2023-12-03T20:39:01.107Z,15
2023-12-03T20:40:01.145Z,17
2023-12-03T20:41:02.846Z,18
2023-12-03T20:43:01.205Z,17
2023-12-03T20:44:01.109Z,16
2023-12-03T20:45:01.183Z,15
2023-12-03T20:46:01.116Z,14
2023-12-03T20:47:01.114Z,15
2023-12-03T20:48:01.116Z,16
2023-12-03T20:49:01.345Z,17
2023-12-03T20:51:01.383Z,18
2023-12-03T20:52:01.122Z,16
2023-12-03T20:55:01.218Z,14
2023-12-03T20:57:01.107Z,17
2023-12-03T20:59:01.136Z,18
2023-12-03T21:00:01.209Z,18
2023-12-03T21:01:01.148Z,20
2023-12-03T21:02:01.187Z,17
2023-12-03T21:04:01.214Z,16
2023-12-03T21:05:01.151Z,15
2023-12-03T21:06:01.115Z,13
2023-12-03T21:07:01.129Z,14
2023-12-03T21:11:01.185Z,15
2023-12-03T21:13:01.145Z,16
2023-12-03T21:15:01.120Z,17
2023-12-03T21:17:01.123Z,18
2023-12-03T21:18:01.184Z,17
2023-12-03T21:19:01.138Z,18
2023-12-03T21:20:01.118Z,17
2023-12-03T21:22:01.245Z,16
2023-12-03T21:23:01.134Z,17
2023-12-03T21:24:01.098Z,16
2023-12-03T21:25:01.100Z,17
2023-12-03T21:26:01.105Z,15
2023-12-03T21:27:01.097Z,17