createdAt,value
2022-09-22T00:00:00.397Z,202.5
2022-09-22T00:05:00.350Z,202.5
2022-09-22T00:10:00.272Z,202.5
2022-09-22T00:15:00.366Z,202.5
2022-09-22T00:20:00.270Z,202.5
2022-09-22T00:25:00.359Z,202.5
2022-09-22T00:30:00.270Z,202.5
2022-09-22T00:35:00.346Z,202.5
2022-09-22T00:40:00.797Z,202.5
2022-09-22T00:45:00.370Z,202.5
2022-09-22T00:50:00.259Z,202.5
2022-09-22T00:55:00.337Z,202.5
2022-09-22T01:00:00.383Z,202.5
2022-09-22T01:05:00.372Z,202.5
2022-09-22T01:10:00.281Z,202.5
2022-09-22T01:15:00.370Z,202.5
2022-09-22T01:20:00.300Z,202.5
2022-09-22T01:25:00.340Z,202.5
2022-09-22T01:30:00.730Z,202.5
2022-09-22T01:35:00.319Z,202.5
2022-09-22T01:40:00.324Z,202.5
2022-09-22T01:45:00.359Z,202.5
2022-09-22T01:50:00.263Z,202.5
2022-09-22T01:55:00.329Z,202.5
2022-09-22T02:00:00.278Z,202.5
2022-09-22T02:05:00.392Z,202.5
2022-09-22T02:10:00.434Z,202.5
2022-09-22T02:15:00.389Z,202.5
2022-09-22T02:20:00.277Z,202.5
2022-09-22T02:25:00.375Z,202.5
2022-09-22T02:30:00.273Z,202.5
2022-09-22T02:35:01.407Z,202.5
2022-09-22T02:40:00.288Z,202.5
2022-09-22T02:45:00.356Z,202.5
2022-09-22T02:50:00.356Z,202.5
2022-09-22T02:55:00.362Z,202.5
2022-09-22T03:00:00.328Z,202.5
2022-09-22T03:05:00.673Z,202.5
2022-09-22T03:10:00.339Z,202.5
2022-09-22T03:15:00.377Z,202.5
2022-09-22T03:20:00.267Z,202.5
2022-09-22T03:25:00.411Z,202.5
2022-09-22T03:30:00.284Z,202.5
2022-09-22T03:35:00.341Z,243.4
2022-09-22T03:40:00.289Z,247.5
2022-09-22T03:45:00.391Z,247.5
2022-09-22T03:50:00.305Z,247.5
2022-09-22T03:55:00.382Z,247.5
2022-09-22T04:00:00.373Z,247.5
2022-09-22T04:05:00.328Z,247.5
2022-09-22T04:10:00.265Z,247.5
2022-09-22T04:15:00.359Z,247.5
2022-09-22T04:20:00.346Z,247.5
2022-09-22T04:25:00.357Z,247.5
2022-09-22T04:30:00.306Z,247.5
2022-09-22T04:35:00.392Z,247.5
2022-09-22T04:40:00.360Z,247.5
2022-09-22T04:45:00.386Z,247.5
2022-09-22T04:50:00.396Z,247.5
2022-09-22T04:55:01.226Z,247.5
2022-09-22T05:00:00.307Z,247.5
2022-09-22T05:05:00.356Z,247.5
2022-09-22T05:10:00.322Z,247.5
2022-09-22T05:15:00.496Z,247.5
2022-09-22T05:20:00.257Z,247.5
2022-09-22T05:25:00.350Z,247.5
2022-09-22T05:30:00.296Z,247.5
2022-09-22T05:35:00.341Z,247.5
2022-09-22T05:40:00.256Z,247.5
2022-09-22T05:45:00.362Z,247.5
2022-09-22T05:50:00.262Z,247.5
2022-09-22T05:55:00.386Z,247.5
2022-09-22T06:00:00.394Z,247.5
2022-09-22T06:05:00.355Z,247.5
2022-09-22T06:10:00.331Z,247.5
2022-09-22T06:15:00.353Z,247.5
2022-09-22T06:20:00.261Z,247.5
2022-09-22T06:25:00.420Z,247.5
2022-09-22T06:30:00.289Z,247.5
2022-09-22T06:35:00.345Z,268.6
2022-09-22T06:40:00.236Z,44.4
2022-09-22T06:45:00.406Z,63.0
2022-09-22T06:50:00.317Z,69.3
2022-09-22T06:55:00.362Z,60.1
2022-09-22T07:00:00.707Z,47.0
2022-09-22T07:05:00.385Z,19.6
2022-09-22T07:10:00.334Z,57.1
2022-09-22T07:15:00.358Z,43.1
2022-09-22T07:20:00.272Z,44.8
2022-09-22T07:25:00.412Z,45.4
2022-09-22T07:30:00.269Z,51.9
2022-09-22T07:35:00.499Z,56.7
2022-09-22T07:40:00.297Z,341.7
2022-09-22T07:45:00.367Z,337.9
2022-09-22T07:50:00.372Z,44.1
2022-09-22T07:55:00.364Z,7.8
2022-09-22T08:00:00.264Z,356.8
2022-09-22T08:05:00.385Z,348.7
2022-09-22T08:10:00.295Z,34.2
2022-09-22T08:15:00.346Z,69.7
2022-09-22T08:20:00.288Z,342.5
2022-09-22T08:25:00.388Z,134.4
2022-09-22T08:30:00.432Z,26.3
2022-09-22T08:35:00.361Z,352.7
2022-09-22T08:40:00.281Z,49.2
2022-09-22T08:45:00.438Z,68.9
2022-09-22T08:50:00.277Z,26.6
2022-09-22T08:55:00.377Z,49.0
2022-09-22T09:00:00.710Z,44.8
2022-09-22T09:05:00.400Z,72.4
2022-09-22T09:10:00.264Z,42.7
2022-09-22T09:15:00.338Z,157.9
2022-09-22T09:20:00.312Z,151.4
2022-09-22T09:25:27.040Z,189.9
2022-09-22T09:30:00.546Z,145.9
2022-09-22T09:35:00.726Z,157.1
2022-09-22T09:40:00.238Z,101.3
2022-09-22T09:45:00.349Z,133.6
2022-09-22T09:50:00.297Z,166.9
2022-09-22T09:55:00.355Z,160.8
2022-09-22T10:00:00.396Z,357.7
2022-09-22T10:05:00.344Z,164.9
2022-09-22T10:10:00.283Z,128.4
2022-09-22T10:15:00.341Z,81.0
2022-09-22T10:20:00.225Z,94.9
2022-09-22T10:25:00.368Z,70.3
2022-09-22T10:30:00.255Z,110.0
2022-09-22T10:35:00.362Z,356.0
2022-09-22T10:40:00.233Z,347.0
2022-09-22T10:45:00.369Z,225.6
2022-09-22T10:50:00.276Z,7.6
2022-09-22T10:55:00.347Z,48.2
2022-09-22T11:00:00.248Z,20.7
2022-09-22T11:05:00.928Z,13.7
2022-09-22T11:10:00.524Z,56.1
2022-09-22T11:15:00.366Z,68.7
2022-09-22T11:20:00.369Z,50.6
2022-09-22T11:25:00.366Z,29.3
2022-09-22T11:30:00.301Z,45.8
2022-09-22T11:35:00.337Z,45.2
2022-09-22T11:40:00.253Z,33.9
2022-09-22T11:45:00.396Z,35.8
2022-09-22T11:50:00.280Z,24.0
2022-09-22T11:55:01.107Z,27.0
2022-09-22T12:00:00.316Z,16.9
2022-09-22T12:05:00.346Z,33.0
2022-09-22T12:10:00.276Z,341.3
2022-09-22T12:15:00.524Z,356.5
2022-09-22T12:20:00.666Z,357.6
2022-09-22T12:25:00.422Z,317.7
2022-09-22T12:30:00.314Z,0.0
2022-09-22T12:35:00.373Z,18.2
2022-09-22T12:40:00.212Z,320.4
2022-09-22T12:45:00.379Z,329.6
2022-09-22T12:50:00.285Z,344.2
2022-09-22T12:55:00.324Z,316.9
2022-09-22T13:00:00.269Z,333.4
2022-09-22T13:05:00.366Z,4.3
2022-09-22T13:10:00.252Z,359.7
2022-09-22T13:15:00.415Z,329.9
2022-09-22T13:20:00.273Z,326.9
2022-09-22T13:25:00.335Z,336.4
2022-09-22T13:30:00.264Z,310.6
2022-09-22T13:35:00.382Z,307.1
2022-09-22T13:40:00.248Z,295.3
2022-09-22T13:45:00.360Z,297.9
2022-09-22T13:50:00.355Z,301.5
2022-09-22T13:55:00.370Z,11.4
2022-09-22T14:00:00.542Z,2.3
2022-09-22T14:05:00.350Z,350.9
2022-09-22T14:10:00.248Z,50.6
2022-09-22T14:15:00.353Z,49.1
2022-09-22T14:20:00.259Z,45.2
2022-09-22T14:25:00.345Z,37.5
2022-09-22T14:30:00.608Z,7.1
2022-09-22T14:35:00.357Z,32.0
2022-09-22T14:40:00.344Z,356.5
2022-09-22T14:45:00.356Z,40.4
2022-09-22T14:50:00.529Z,0.4
2022-09-22T14:55:00.465Z,6.8
2022-09-22T15:00:00.701Z,348.0
2022-09-22T15:05:00.357Z,38.3
2022-09-22T15:10:00.504Z,41.9
2022-09-22T15:15:00.224Z,39.4
2022-09-22T15:20:00.500Z,38.7
2022-09-22T15:25:00.176Z,65.2
2022-09-22T15:30:00.380Z,64.5
2022-09-22T15:35:00.168Z,45.4
2022-09-22T15:40:00.273Z,30.0
2022-09-22T15:45:00.395Z,53.4
2022-09-22T15:50:00.289Z,41.2
2022-09-22T15:55:00.403Z,38.9
2022-09-22T16:00:00.280Z,72.6
2022-09-22T16:05:00.367Z,68.5
2022-09-22T16:10:00.295Z,66.6
2022-09-22T16:15:00.472Z,70.9
2022-09-22T16:20:00.244Z,67.6
2022-09-22T16:25:00.392Z,67.5
2022-09-22T16:30:00.437Z,47.5
2022-09-22T16:35:00.786Z,45.0
2022-09-22T16:40:00.297Z,47.9
2022-09-22T16:45:00.364Z,45.1
2022-09-22T16:50:00.272Z,45.0
2022-09-22T16:55:00.392Z,45.0
2022-09-22T17:00:00.264Z,45.0
2022-09-22T17:05:00.868Z,45.0
2022-09-22T17:10:00.325Z,45.0
2022-09-22T17:15:00.361Z,56.8
2022-09-22T17:20:00.280Z,180.0
2022-09-22T17:25:00.907Z,180.0
2022-09-22T17:30:00.245Z,180.0
2022-09-22T17:35:00.370Z,180.0
2022-09-22T17:40:00.377Z,180.0
2022-09-22T17:45:00.356Z,180.0
2022-09-22T17:50:00.278Z,180.0
2022-09-22T17:55:00.346Z,180.0
2022-09-22T18:00:00.281Z,194.9
2022-09-22T18:05:00.422Z,202.4
2022-09-22T18:10:00.224Z,68.2
2022-09-22T18:15:00.381Z,67.5
2022-09-22T18:20:00.349Z,109.5
2022-09-22T18:25:00.371Z,112.5
2022-09-22T18:30:00.269Z,112.5
2022-09-22T18:35:00.341Z,112.5
2022-09-22T18:40:00.242Z,112.5
2022-09-22T18:45:00.372Z,112.5
2022-09-22T18:50:00.988Z,97.6
2022-09-22T18:55:00.347Z,90.1
2022-09-22T19:00:00.557Z,90.0
2022-09-22T19:05:01.076Z,90.0
2022-09-22T19:10:00.354Z,134.5
2022-09-22T19:15:00.343Z,228.6
2022-09-22T19:20:01.005Z,225.0
2022-09-22T19:25:00.379Z,225.0
2022-09-22T19:30:00.348Z,203.7
2022-09-22T19:35:00.937Z,222.3
2022-09-22T19:40:00.378Z,188.5
2022-09-22T19:45:00.418Z,180.1
2022-09-22T19:50:01.013Z,180.0
2022-09-22T19:55:00.417Z,180.0
2022-09-22T20:00:00.353Z,180.0
2022-09-22T20:05:00.850Z,180.0
2022-09-22T20:10:02.583Z,69.1
2022-09-22T20:15:00.341Z,67.5
2022-09-22T20:20:02.266Z,67.5
2022-09-22T20:25:00.334Z,67.5
2022-09-22T20:30:00.434Z,67.5
2022-09-22T20:35:01.011Z,67.5
2022-09-22T20:40:00.346Z,67.5
2022-09-22T20:45:00.374Z,67.5
2022-09-22T20:50:00.900Z,67.5
2022-09-22T20:55:00.319Z,67.5
2022-09-22T21:00:00.389Z,67.5
2022-09-22T21:05:01.033Z,67.5
2022-09-22T21:10:00.347Z,67.5
2022-09-22T21:15:00.347Z,67.5
2022-09-22T21:20:01.021Z,67.5
2022-09-22T21:25:00.325Z,67.5
2022-09-22T21:30:00.370Z,67.5
2022-09-22T21:35:00.997Z,67.5
2022-09-22T21:40:00.353Z,67.5
2022-09-22T21:45:00.342Z,67.5
2022-09-22T21:50:01.091Z,67.5
2022-09-22T21:55:00.340Z,67.5
2022-09-22T22:00:00.453Z,67.5
2022-09-22T22:05:01.457Z,67.5
2022-09-22T22:10:00.365Z,67.5
2022-09-22T22:15:00.354Z,67.5
2022-09-22T22:20:00.958Z,67.5
2022-09-22T22:25:00.359Z,67.5
2022-09-22T22:30:00.488Z,67.5
2022-09-22T22:35:00.978Z,67.5
2022-09-22T22:40:00.393Z,67.5
2022-09-22T22:45:00.365Z,67.5
2022-09-22T22:50:00.970Z,67.5
2022-09-22T22:55:00.324Z,67.5
2022-09-22T23:00:00.421Z,67.5
2022-09-22T23:05:01.792Z,67.5
2022-09-22T23:10:00.349Z,67.5
2022-09-22T23:15:00.452Z,67.5
2022-09-22T23:20:00.999Z,67.5
2022-09-22T23:25:00.356Z,67.5
2022-09-22T23:30:00.394Z,67.5
2022-09-22T23:35:01.611Z,67.5
2022-09-22T23:40:00.379Z,67.5
2022-09-22T23:45:00.376Z,67.5
2022-09-22T23:50:01.007Z,67.5
2022-09-22T23:55:00.378Z,67.5
