createdAt,value
2018-08-28T00:02:56.225Z,2.55
2018-08-28T00:07:59.649Z,1.80
2018-08-28T00:13:03.136Z,2.00
2018-08-28T00:18:06.714Z,2.62
2018-08-28T00:23:10.189Z,3.15
2018-08-28T00:28:13.715Z,2.22
2018-08-28T00:33:17.237Z,3.98
2018-08-28T00:38:20.863Z,3.37
2018-08-28T00:43:24.302Z,2.20
2018-08-28T00:48:28.004Z,2.05
2018-08-28T00:53:31.470Z,3.20
2018-08-28T00:58:34.889Z,3.12
2018-08-28T01:03:38.588Z,1.60
2018-08-28T01:08:42.758Z,2.65
2018-08-28T01:13:46.410Z,2.27
2018-08-28T01:18:49.994Z,7.58
2018-08-28T01:23:54.294Z,2.33
2018-08-28T01:28:57.999Z,1.87
2018-08-28T01:34:01.532Z,2.80
2018-08-28T01:39:06.235Z,3.02
2018-08-28T01:44:09.720Z,2.87
2018-08-28T01:49:13.158Z,3.98
2018-08-28T01:54:16.693Z,3.67
2018-08-28T01:59:20.173Z,3.98
2018-08-28T02:04:24.003Z,2.65
2018-08-28T02:09:27.725Z,2.67
2018-08-28T02:14:31.150Z,3.77
2018-08-28T02:19:34.593Z,1.75
2018-08-28T02:24:38.321Z,3.40
2018-08-28T02:29:41.799Z,2.40
2018-08-28T02:34:45.487Z,2.10
2018-08-28T02:39:48.933Z,2.52
2018-08-28T02:44:52.953Z,3.20
2018-08-28T02:49:56.428Z,2.62
2018-08-28T02:54:59.953Z,2.25
2018-08-28T03:00:03.698Z,4.03
2018-08-28T03:05:07.689Z,2.50
2018-08-28T03:10:11.169Z,2.80
2018-08-28T03:15:14.831Z,4.13
2018-08-28T03:20:18.348Z,4.70
2018-08-28T03:25:21.807Z,2.00
2018-08-28T03:30:25.260Z,3.37
2018-08-28T03:35:28.708Z,2.75
2018-08-28T03:40:32.147Z,3.25
2018-08-28T03:45:35.855Z,4.83
2018-08-28T03:50:39.301Z,1.60
2018-08-28T03:55:42.740Z,3.58
2018-08-28T04:00:46.385Z,1.67
2018-08-28T04:05:49.883Z,3.35
2018-08-28T04:10:53.694Z,3.67
2018-08-28T04:15:57.435Z,1.95
2018-08-28T04:21:01.213Z,5.30
2018-08-28T04:26:04.702Z,3.58
2018-08-28T04:31:08.178Z,3.12
2018-08-28T04:36:11.820Z,4.00
2018-08-28T04:41:15.260Z,6.37
2018-08-28T04:46:18.790Z,2.98
2018-08-28T04:51:22.366Z,2.77
2018-08-28T04:56:25.963Z,6.95
2018-08-28T05:01:29.413Z,3.90
2018-08-28T05:06:33.002Z,3.17
2018-08-28T05:11:36.635Z,6.30
2018-08-28T05:16:40.021Z,2.90
2018-08-28T05:21:43.654Z,4.72
2018-08-28T05:26:47.142Z,6.50
2018-08-28T05:31:51.451Z,5.97
2018-08-28T05:36:54.941Z,4.53
2018-08-28T05:41:58.394Z,5.72
2018-08-28T05:47:02.253Z,5.65
2018-08-28T05:52:05.842Z,5.78
2018-08-28T05:57:09.285Z,5.20
2018-08-28T06:02:12.748Z,4.72
2018-08-28T06:07:16.205Z,7.10
2018-08-28T06:12:19.634Z,4.75
2018-08-28T06:17:23.094Z,9.20
2018-08-28T06:22:26.991Z,5.33
2018-08-28T06:27:30.702Z,4.28
2018-08-28T06:32:34.175Z,5.97
2018-08-28T06:37:38.102Z,5.95
2018-08-28T06:42:41.611Z,7.85
2018-08-28T06:47:45.019Z,5.05
2018-08-28T06:52:48.489Z,5.35
2018-08-28T06:57:52.101Z,6.53
2018-08-28T07:02:55.633Z,6.58
2018-08-28T07:07:59.424Z,7.83
2018-08-28T07:13:02.843Z,4.03
2018-08-28T07:18:06.747Z,7.83
2018-08-28T07:23:10.445Z,7.15
2018-08-28T07:28:13.968Z,8.73
2018-08-28T07:33:17.913Z,10.25
2018-08-28T07:38:21.618Z,8.35
2018-08-28T07:43:25.154Z,7.87
2018-08-28T07:48:28.735Z,13.18
2018-08-28T07:53:32.205Z,6.72
2018-08-28T07:58:35.767Z,8.30
2018-08-28T08:03:39.317Z,8.98
2018-08-28T08:08:43.151Z,8.23
2018-08-28T08:13:46.604Z,10.90
2018-08-28T08:18:50.076Z,10.65
2018-08-28T08:23:53.546Z,12.53
2018-08-28T08:28:57.192Z,7.75
2018-08-28T08:34:00.679Z,9.60
2018-08-28T08:39:05.173Z,8.38
2018-08-28T08:44:08.951Z,7.25
2018-08-28T08:49:12.565Z,8.70
2018-08-28T08:54:16.187Z,7.47
2018-08-28T08:59:19.790Z,9.50
2018-08-28T09:04:23.274Z,9.18
2018-08-28T09:09:26.717Z,10.00
2018-08-28T09:14:30.249Z,9.38
2018-08-28T09:19:33.668Z,7.80
2018-08-28T09:24:37.294Z,7.70
2018-08-28T09:29:40.990Z,10.13
2018-08-28T09:34:44.471Z,8.55
2018-08-28T09:39:47.970Z,8.83
2018-08-28T09:44:51.532Z,13.95
2018-08-28T09:49:55.097Z,8.63
2018-08-28T09:54:58.541Z,9.08
2018-08-28T10:00:02.146Z,6.22
2018-08-28T10:05:06.331Z,7.83
2018-08-28T10:10:09.950Z,6.17
2018-08-28T10:15:13.535Z,7.58
2018-08-28T10:20:17.022Z,4.30
2018-08-28T10:25:19.693Z,5.50
2018-08-28T10:30:23.563Z,8.45
2018-08-28T10:35:27.046Z,5.65
2018-08-28T10:40:30.710Z,7.87
2018-08-28T10:45:34.202Z,12.60
2018-08-28T10:50:37.769Z,5.62
2018-08-28T10:55:41.253Z,6.78
2018-08-28T11:00:44.770Z,11.60
2018-08-28T11:05:48.284Z,9.10
2018-08-28T11:10:51.816Z,6.60
2018-08-28T11:15:55.442Z,4.72
2018-08-28T11:20:59.159Z,9.58
2018-08-28T11:26:02.582Z,7.37
2018-08-28T11:31:06.056Z,13.32
2018-08-28T11:36:09.570Z,6.15
2018-08-28T11:41:13.090Z,9.43
2018-08-28T11:46:16.545Z,12.23
2018-08-28T11:51:20.032Z,10.40
2018-08-28T11:56:23.594Z,10.70
2018-08-28T12:01:27.114Z,10.43
2018-08-28T12:06:30.610Z,14.00
2018-08-28T12:11:34.166Z,12.60
2018-08-28T12:16:37.894Z,9.75
2018-08-28T12:21:41.378Z,11.43
2018-08-28T12:26:44.909Z,11.60
2018-08-28T12:31:48.543Z,9.73
2018-08-28T12:36:52.053Z,9.38
2018-08-28T12:41:55.460Z,8.33
2018-08-28T12:46:58.909Z,6.78
2018-08-28T12:52:02.650Z,5.55
2018-08-28T12:57:06.453Z,9.53
2018-08-28T13:02:10.103Z,6.05
2018-08-28T13:07:13.596Z,7.05
2018-08-28T13:12:17.081Z,6.30
2018-08-28T13:17:20.601Z,7.58
2018-08-28T13:22:24.069Z,8.23
2018-08-28T13:27:27.534Z,7.40
2018-08-28T13:32:30.966Z,7.47
2018-08-28T13:37:34.473Z,7.87
2018-08-28T13:42:38.025Z,8.95
2018-08-28T13:47:41.445Z,10.63
2018-08-28T13:52:44.882Z,9.35
2018-08-28T13:57:48.534Z,8.25
2018-08-28T14:02:52.035Z,8.63
2018-08-28T14:07:55.550Z,8.33
2018-08-28T14:12:59.417Z,5.95
2018-08-28T14:18:03.662Z,9.28
2018-08-28T14:23:07.587Z,6.37
2018-08-28T14:28:11.768Z,5.80
2018-08-28T14:33:15.737Z,6.35
2018-08-28T14:38:20.354Z,5.28
2018-08-28T14:43:23.968Z,6.62
2018-08-28T14:48:28.306Z,9.43
2018-08-28T14:53:31.803Z,11.57
2018-08-28T14:58:35.335Z,7.80
2018-08-28T15:03:38.782Z,7.62
2018-08-28T15:08:42.248Z,13.00
2018-08-28T15:13:46.223Z,6.42
2018-08-28T15:18:49.997Z,8.13
2018-08-28T15:23:53.478Z,7.87
2018-08-28T15:28:56.944Z,6.45
2018-08-28T15:34:00.425Z,7.53
2018-08-28T15:39:04.724Z,5.67
2018-08-28T15:44:08.199Z,7.67
2018-08-28T15:49:11.637Z,5.65
2018-08-28T15:54:15.273Z,6.58
2018-08-28T15:59:19.384Z,7.37
2018-08-28T16:04:23.028Z,7.83
2018-08-28T16:09:26.625Z,7.42
2018-08-28T16:14:30.806Z,7.25
2018-08-28T16:19:34.743Z,8.88
2018-08-28T16:24:38.258Z,6.35
2018-08-28T16:29:41.736Z,6.10
2018-08-28T16:34:45.662Z,7.85
2018-08-28T16:39:49.173Z,7.12
2018-08-28T16:44:53.696Z,6.83
2018-08-28T16:49:57.252Z,6.30
2018-08-28T16:55:00.975Z,6.42
2018-08-28T17:00:04.748Z,5.08
2018-08-28T17:05:08.706Z,5.83
2018-08-28T17:10:12.689Z,3.62
2018-08-28T17:15:16.474Z,6.50
2018-08-28T17:20:19.918Z,5.37
2018-08-28T17:25:23.422Z,8.33
2018-08-28T17:30:27.505Z,8.63
2018-08-28T17:35:31.402Z,6.55
2018-08-28T17:40:36.100Z,6.27
2018-08-28T17:45:40.190Z,5.60
2018-08-28T17:50:43.946Z,6.90
2018-08-28T17:55:48.177Z,6.85
2018-08-28T18:00:52.204Z,6.83
2018-08-28T18:05:56.437Z,6.50
2018-08-28T18:11:00.260Z,8.33
2018-08-28T18:16:03.943Z,6.75
2018-08-28T18:21:07.437Z,7.60
2018-08-28T18:26:11.030Z,6.20
2018-08-28T18:31:14.725Z,6.30
2018-08-28T18:36:18.267Z,7.30
2018-08-28T18:41:22.118Z,5.67
2018-08-28T18:46:25.559Z,5.05
2018-08-28T18:51:29.007Z,5.87
2018-08-28T18:56:33.558Z,4.62
2018-08-28T19:01:37.066Z,4.42
2018-08-28T19:06:40.772Z,4.92
2018-08-28T19:11:44.477Z,5.37
2018-08-28T19:16:47.999Z,9.50
2018-08-28T19:21:51.459Z,5.85
2018-08-28T19:26:55.201Z,4.22
2018-08-28T19:31:58.956Z,4.97
2018-08-28T19:37:02.445Z,6.83
2018-08-28T19:42:06.199Z,10.03
2018-08-28T19:47:10.089Z,7.15
2018-08-28T19:52:13.699Z,7.45
2018-08-28T19:57:18.272Z,8.28
2018-08-28T20:02:21.994Z,4.85
2018-08-28T20:07:25.516Z,9.18
2018-08-28T20:12:29.119Z,10.38
2018-08-28T20:17:32.634Z,7.55
2018-08-28T20:22:36.073Z,9.08
2018-08-28T20:27:39.669Z,7.75
2018-08-28T20:32:43.179Z,6.83
2018-08-28T20:37:46.594Z,10.53
2018-08-28T20:42:50.087Z,6.42
2018-08-28T20:47:53.765Z,8.03
2018-08-28T20:52:57.213Z,8.15
2018-08-28T20:58:00.787Z,11.43
2018-08-28T21:03:04.879Z,5.85
2018-08-28T21:08:09.077Z,6.37
2018-08-28T21:13:12.661Z,7.03
2018-08-28T21:18:16.227Z,5.28
2018-08-28T21:23:19.730Z,7.58
2018-08-28T21:28:23.359Z,5.62
2018-08-28T21:33:27.005Z,7.05
2018-08-28T21:38:30.746Z,8.70
2018-08-28T21:43:34.692Z,7.72
2018-08-28T21:48:38.217Z,6.37
2018-08-28T21:53:41.642Z,5.65
2018-08-28T21:58:45.084Z,8.20
2018-08-28T22:03:48.586Z,7.25
2018-08-28T22:08:52.076Z,5.65
2018-08-28T22:13:55.727Z,7.78
2018-08-28T22:18:59.863Z,7.85
2018-08-28T22:24:03.353Z,12.70
2018-08-28T22:29:06.779Z,6.95
2018-08-28T22:34:10.410Z,7.60
2018-08-28T22:39:13.916Z,7.65
2018-08-28T22:44:17.436Z,5.85
2018-08-28T22:49:21.026Z,6.97
2018-08-28T22:54:24.513Z,6.37
2018-08-28T22:59:27.901Z,9.43
2018-08-28T23:04:31.601Z,7.42
2018-08-28T23:09:35.010Z,6.72
2018-08-28T23:14:38.408Z,7.03
2018-08-28T23:19:41.842Z,6.58
2018-08-28T23:24:45.355Z,4.92
2018-08-28T23:29:48.809Z,6.60
2018-08-28T23:34:52.242Z,6.92
2018-08-28T23:39:55.700Z,8.33
2018-08-28T23:44:59.163Z,9.23
2018-08-28T23:50:02.656Z,10.68
2018-08-28T23:55:06.169Z,6.42
