createdAt,value
2023-04-01T00:00:23.431Z,0.53
2023-04-01T00:01:23.512Z,0.52
2023-04-01T00:02:23.602Z,0.51
2023-04-01T00:03:23.936Z,0.52
2023-04-01T00:04:23.691Z,0.52
2023-04-01T00:05:23.649Z,0.52
2023-04-01T00:06:23.655Z,0.53
2023-04-01T00:07:23.721Z,0.53
2023-04-01T00:08:23.735Z,0.52
2023-04-01T00:09:23.788Z,0.53
2023-04-01T00:10:23.836Z,0.53
2023-04-01T00:11:23.946Z,0.52
2023-04-01T00:12:23.961Z,0.52
2023-04-01T00:13:23.976Z,0.53
2023-04-01T00:14:24.018Z,0.52
2023-04-01T00:15:23.986Z,0.52
2023-04-01T00:16:24.064Z,0.52
2023-04-01T00:17:23.992Z,0.53
2023-04-01T00:18:24.049Z,0.52
2023-04-01T00:19:24.108Z,0.53
2023-04-01T00:20:24.161Z,0.53
2023-04-01T00:21:24.208Z,0.52
2023-04-01T00:22:24.240Z,0.53
2023-04-01T00:23:24.307Z,0.53
2023-04-01T00:24:24.355Z,0.53
2023-04-01T00:25:24.408Z,0.53
2023-04-01T00:26:24.466Z,0.52
2023-04-01T00:27:24.473Z,0.52
2023-04-01T00:28:24.515Z,0.52
2023-04-01T00:29:24.584Z,0.53
2023-04-01T00:30:24.639Z,0.53
2023-04-01T00:31:24.718Z,0.53
2023-04-01T00:32:24.750Z,0.53
2023-04-01T00:33:24.723Z,0.53
2023-04-01T00:34:24.724Z,0.53
2023-04-01T00:35:24.733Z,0.53
2023-04-01T00:36:24.777Z,0.53
2023-04-01T00:37:24.751Z,0.53
2023-04-01T00:38:24.834Z,0.52
2023-04-01T00:39:24.795Z,0.53
2023-04-01T00:40:24.817Z,0.53
2023-04-01T00:41:24.820Z,0.53
2023-04-01T00:42:24.843Z,0.54
2023-04-01T00:43:24.889Z,0.53
2023-04-01T00:44:24.937Z,0.52
2023-04-01T00:45:24.938Z,0.52
2023-04-01T00:46:24.996Z,0.52
2023-04-01T00:47:25.051Z,0.52
2023-04-01T00:48:25.045Z,0.52
2023-04-01T00:49:25.052Z,0.51
2023-04-01T00:50:25.120Z,0.52
2023-04-01T00:51:25.139Z,0.53
2023-04-01T00:52:25.204Z,0.53
2023-04-01T00:53:25.175Z,0.54
2023-04-01T00:54:25.210Z,0.53
2023-04-01T00:55:25.298Z,0.53
2023-04-01T00:56:25.299Z,0.54
2023-04-01T00:57:25.350Z,0.54
2023-04-01T00:58:25.334Z,0.53
2023-04-01T00:59:25.368Z,0.53
2023-04-01T01:00:25.322Z,0.54
2023-04-01T01:01:25.535Z,0.53
2023-04-01T01:02:25.480Z,0.52
2023-04-01T01:03:25.515Z,0.52
2023-04-01T01:04:25.438Z,0.52
2023-04-01T01:05:26.274Z,0.54
2023-04-01T01:06:25.525Z,0.53
2023-04-01T01:07:25.645Z,0.54
2023-04-01T01:08:25.730Z,0.53
2023-04-01T01:09:25.684Z,0.53
2023-04-01T01:10:25.667Z,0.53
2023-04-01T01:11:26.666Z,0.53
2023-04-01T01:12:25.666Z,0.53
2023-04-01T01:13:25.678Z,0.54
2023-04-01T01:14:25.687Z,0.53
2023-04-01T01:15:25.725Z,0.53
2023-04-01T01:16:25.735Z,0.53
2023-04-01T01:17:25.776Z,0.53
2023-04-01T01:18:25.722Z,0.53
2023-04-01T01:19:25.770Z,0.53
2023-04-01T01:20:26.779Z,0.54
2023-04-01T01:21:25.841Z,0.53
2023-04-01T01:22:25.917Z,0.51
2023-04-01T01:23:25.950Z,0.54
2023-04-01T01:24:25.986Z,0.55
2023-04-01T01:25:26.003Z,0.55
2023-04-01T01:26:26.020Z,0.57
2023-04-01T01:27:26.079Z,0.56
2023-04-01T01:28:26.031Z,0.58
2023-04-01T01:29:26.029Z,0.55
2023-04-01T01:30:26.071Z,0.55
2023-04-01T01:31:26.092Z,0.56
2023-04-01T01:32:26.173Z,0.56
2023-04-01T01:33:26.206Z,0.57
2023-04-01T01:34:26.209Z,0.57
2023-04-01T01:35:26.230Z,0.56
2023-04-01T01:36:26.277Z,0.57
2023-04-01T01:37:26.287Z,0.57
2023-04-01T01:38:26.300Z,0.56
2023-04-01T01:39:26.334Z,0.57
2023-04-01T01:40:26.344Z,0.56
2023-04-01T01:41:26.320Z,0.56
2023-04-01T01:42:26.331Z,0.58
2023-04-01T01:43:26.330Z,0.58
2023-04-01T01:44:26.337Z,0.57
2023-04-01T01:45:26.377Z,0.56
2023-04-01T01:46:26.431Z,0.55
2023-04-01T01:47:26.407Z,0.56
2023-04-01T01:48:26.406Z,0.57
2023-04-01T01:49:26.363Z,0.57
2023-04-01T01:50:26.408Z,0.58
2023-04-01T01:51:26.422Z,0.57
2023-04-01T01:52:26.451Z,0.57
2023-04-01T01:53:26.464Z,0.57
2023-04-01T01:54:26.483Z,0.57
2023-04-01T01:55:26.486Z,0.57
2023-04-01T01:56:26.482Z,0.57
2023-04-01T01:57:26.517Z,0.56
2023-04-01T01:58:26.535Z,0.56
2023-04-01T01:59:26.497Z,0.56
2023-04-01T02:00:26.528Z,0.56
2023-04-01T02:01:26.825Z,0.57
2023-04-01T02:02:26.618Z,0.57
2023-04-01T02:03:26.563Z,0.57
2023-04-01T02:04:26.644Z,0.56
2023-04-01T02:05:26.577Z,0.57
2023-04-01T02:06:26.586Z,0.56
2023-04-01T02:07:26.644Z,0.55
2023-04-01T02:08:26.662Z,0.57
2023-04-01T02:09:26.693Z,0.56
2023-04-01T02:10:26.726Z,0.57
2023-04-01T02:11:26.766Z,0.57
2023-04-01T02:12:26.838Z,0.58
2023-04-01T02:13:26.826Z,0.56
2023-04-01T02:14:26.874Z,0.57
2023-04-01T02:15:26.894Z,0.56
2023-04-01T02:16:27.018Z,0.57
2023-04-01T02:17:26.979Z,0.57
2023-04-01T02:18:27.010Z,0.57
2023-04-01T02:19:27.034Z,0.56
2023-04-01T02:20:27.060Z,0.57
2023-04-01T02:21:27.120Z,0.56
2023-04-01T02:22:27.098Z,0.56
2023-04-01T02:23:27.121Z,0.57
2023-04-01T02:24:27.168Z,0.56
2023-04-01T02:25:27.152Z,0.56
2023-04-01T02:26:27.091Z,0.57
2023-04-01T02:27:27.121Z,0.55
2023-04-01T02:28:27.101Z,0.55
2023-04-01T02:29:27.084Z,0.57
2023-04-01T02:30:27.125Z,0.57
2023-04-01T02:31:27.116Z,0.56
2023-04-01T02:32:27.140Z,0.56
2023-04-01T02:33:27.101Z,0.55
2023-04-01T02:34:27.083Z,0.57
2023-04-01T02:35:27.094Z,0.57
2023-04-01T02:36:27.201Z,0.56
2023-04-01T02:37:27.090Z,0.57
2023-04-01T02:38:27.075Z,0.57
2023-04-01T02:39:27.040Z,0.57
2023-04-01T02:40:27.086Z,0.55
2023-04-01T02:41:27.098Z,0.57
2023-04-01T02:42:27.103Z,0.56
2023-04-01T02:43:27.141Z,0.56
2023-04-01T02:44:27.171Z,0.57
2023-04-01T02:45:27.202Z,0.55
2023-04-01T02:46:27.263Z,0.57
2023-04-01T02:47:27.214Z,0.57
2023-04-01T02:48:27.179Z,0.57
2023-04-01T02:49:27.211Z,0.56
2023-04-01T02:50:27.188Z,0.56
2023-04-01T02:51:27.161Z,0.55
2023-04-01T02:52:27.176Z,0.56
2023-04-01T02:53:27.195Z,0.56
2023-04-01T02:54:27.188Z,0.57
2023-04-01T02:55:27.229Z,0.56
2023-04-01T02:56:27.202Z,0.55
2023-04-01T02:57:27.355Z,0.56
2023-04-01T02:58:27.240Z,0.56
2023-04-01T02:59:27.211Z,0.56
2023-04-01T03:00:27.226Z,0.56
2023-04-01T03:01:27.271Z,0.56
2023-04-01T03:02:27.294Z,0.57
2023-04-01T03:03:27.263Z,0.57
2023-04-01T03:04:27.262Z,0.56
2023-04-01T03:05:27.271Z,0.58
2023-04-01T03:06:27.229Z,0.57
2023-04-01T03:07:27.219Z,0.57
2023-04-01T03:08:27.231Z,0.57
2023-04-01T03:09:27.236Z,0.56
2023-04-01T03:10:27.196Z,0.57
2023-04-01T03:11:27.267Z,0.56
2023-04-01T03:12:27.228Z,0.56
2023-04-01T03:13:27.218Z,0.56
2023-04-01T03:14:27.235Z,0.56
2023-04-01T03:15:27.206Z,0.56
2023-04-01T03:16:27.250Z,0.56
2023-04-01T03:17:27.241Z,0.56
2023-04-01T03:18:27.152Z,0.56
2023-04-01T03:19:27.153Z,0.57
2023-04-01T03:20:27.156Z,0.56
2023-04-01T03:21:27.163Z,0.56
2023-04-01T03:22:27.197Z,0.55
2023-04-01T03:23:27.174Z,0.57
2023-04-01T03:24:27.190Z,0.57
2023-04-01T03:25:27.190Z,0.58
2023-04-01T03:26:27.209Z,0.56
2023-04-01T03:27:27.216Z,0.56
2023-04-01T03:28:27.224Z,0.57
2023-04-01T03:29:27.194Z,0.57
2023-04-01T03:30:27.265Z,0.56
2023-04-01T03:31:27.265Z,0.56
2023-04-01T03:32:27.200Z,0.55
2023-04-01T03:33:27.150Z,0.56
2023-04-01T03:34:27.163Z,0.57
2023-04-01T03:35:27.149Z,0.56
2023-04-01T03:36:27.155Z,0.56
2023-04-01T03:37:27.124Z,0.55
2023-04-01T03:38:27.154Z,0.57
2023-04-01T03:39:27.149Z,0.56
2023-04-01T03:40:27.150Z,0.57
2023-04-01T03:41:27.158Z,0.56
2023-04-01T03:42:27.194Z,0.56
2023-04-01T03:43:27.186Z,0.56
2023-04-01T03:44:27.185Z,0.54
2023-04-01T03:45:27.152Z,0.55
2023-04-01T03:46:27.165Z,0.57
2023-04-01T03:47:27.214Z,0.55
2023-04-01T03:48:27.167Z,0.56
2023-04-01T03:49:27.185Z,0.56
2023-04-01T03:50:27.208Z,0.55
2023-04-01T03:51:27.181Z,0.58
2023-04-01T03:52:27.179Z,0.57
2023-04-01T03:53:27.174Z,0.58
2023-04-01T03:54:27.190Z,0.56
2023-04-01T03:55:27.225Z,0.55
2023-04-01T03:56:27.160Z,0.55
2023-04-01T03:57:27.182Z,0.55
2023-04-01T03:58:27.142Z,0.55
2023-04-01T03:59:27.250Z,0.55
2023-04-01T04:00:27.202Z,0.57
2023-04-01T04:01:27.242Z,0.57
2023-04-01T04:02:27.266Z,0.57
2023-04-01T04:03:27.336Z,0.57
2023-04-01T04:04:27.304Z,0.56
2023-04-01T04:05:27.217Z,0.56
2023-04-01T04:06:27.236Z,0.56
2023-04-01T04:07:27.246Z,0.56
2023-04-01T04:08:27.216Z,0.56
2023-04-01T04:09:27.248Z,0.55
2023-04-01T04:10:27.187Z,0.55
2023-04-01T04:11:27.214Z,0.56
2023-04-01T04:12:27.212Z,0.56
2023-04-01T04:13:27.250Z,0.56
2023-04-01T04:14:27.246Z,0.57
2023-04-01T04:15:27.291Z,0.56
2023-04-01T04:16:27.375Z,0.57
2023-04-01T04:17:27.314Z,0.56
2023-04-01T04:18:27.301Z,0.56
2023-04-01T04:19:27.362Z,0.56
2023-04-01T04:20:27.412Z,0.55
2023-04-01T04:21:27.389Z,0.55
2023-04-01T04:22:27.375Z,0.57
2023-04-01T04:23:27.417Z,0.56
2023-04-01T04:24:27.376Z,0.57
2023-04-01T04:25:27.363Z,0.55
2023-04-01T04:26:27.368Z,0.54
2023-04-01T04:27:27.360Z,0.55
2023-04-01T04:28:27.418Z,0.55
2023-04-01T04:29:27.430Z,0.56
2023-04-01T04:30:27.462Z,0.57
2023-04-01T04:31:27.561Z,0.56
2023-04-01T04:32:29.342Z,0.57
2023-04-01T04:33:27.583Z,0.57
2023-04-01T04:34:27.578Z,0.56
2023-04-01T04:35:27.631Z,0.56
2023-04-01T04:36:27.639Z,0.56
2023-04-01T04:37:27.646Z,0.55
2023-04-01T04:38:27.723Z,0.55
2023-04-01T04:39:27.689Z,0.56
2023-04-01T04:40:27.725Z,0.55
2023-04-01T04:41:27.724Z,0.57
2023-04-01T04:42:27.666Z,0.55
2023-04-01T04:43:27.653Z,0.57
2023-04-01T04:44:27.682Z,0.56
2023-04-01T04:45:27.688Z,0.55
2023-04-01T04:46:27.682Z,0.55
2023-04-01T04:47:27.676Z,0.56
2023-04-01T04:48:27.652Z,0.56
2023-04-01T04:49:27.660Z,0.57
2023-04-01T04:50:27.659Z,0.56
2023-04-01T04:51:27.653Z,0.56
2023-04-01T04:52:27.686Z,0.56
2023-04-01T04:53:27.729Z,0.56
2023-04-01T04:54:27.754Z,0.56
2023-04-01T04:55:27.719Z,0.55
2023-04-01T04:56:27.762Z,0.57
2023-04-01T04:57:27.895Z,0.56
2023-04-01T04:58:27.905Z,0.56
2023-04-01T04:59:27.826Z,0.55
2023-04-01T05:00:27.834Z,0.56
2023-04-01T05:01:27.847Z,0.56
2023-04-01T05:02:27.899Z,0.56
2023-04-01T05:03:27.833Z,0.56
2023-04-01T05:04:27.764Z,0.56
2023-04-01T05:05:27.773Z,0.55
2023-04-01T05:06:27.774Z,0.56
2023-04-01T05:07:27.750Z,0.55
2023-04-01T05:08:27.754Z,0.55
2023-04-01T05:09:27.767Z,0.55
2023-04-01T05:10:27.824Z,0.56
2023-04-01T05:11:27.824Z,0.55
2023-04-01T05:12:27.851Z,0.57
2023-04-01T05:13:27.806Z,0.55
2023-04-01T05:14:27.816Z,0.55
2023-04-01T05:15:27.868Z,0.55
2023-04-01T05:16:27.945Z,0.56
2023-04-01T05:17:27.869Z,0.56
2023-04-01T05:18:27.863Z,0.56
2023-04-01T05:19:27.848Z,0.57
2023-04-01T05:20:27.892Z,0.57
2023-04-01T05:21:27.826Z,0.56
2023-04-01T05:22:27.896Z,0.57
2023-04-01T05:23:27.854Z,0.56
2023-04-01T05:24:27.860Z,0.56
2023-04-01T05:25:27.874Z,0.55
2023-04-01T05:26:27.859Z,0.57
2023-04-01T05:27:27.862Z,0.55
2023-04-01T05:28:27.844Z,0.56
2023-04-01T05:29:27.836Z,0.56
2023-04-01T05:30:27.862Z,0.54
2023-04-01T05:31:27.967Z,0.55
2023-04-01T05:32:28.028Z,0.56
2023-04-01T05:33:27.862Z,0.55
2023-04-01T05:34:27.838Z,0.56
2023-04-01T05:35:27.846Z,0.55
2023-04-01T05:36:27.854Z,0.56
2023-04-01T05:37:27.882Z,0.57
2023-04-01T05:38:27.814Z,0.56
2023-04-01T05:39:27.804Z,0.55
2023-04-01T05:40:27.804Z,0.56
2023-04-01T05:41:27.780Z,0.55
2023-04-01T05:42:27.791Z,0.56
2023-04-01T05:43:27.854Z,0.56
2023-04-01T05:44:27.781Z,0.57
2023-04-01T05:45:27.784Z,0.56
2023-04-01T05:46:27.830Z,0.56
2023-04-01T05:47:27.795Z,0.55
2023-04-01T05:48:27.807Z,0.55
2023-04-01T05:49:28.936Z,0.54
2023-04-01T05:50:27.821Z,0.55
2023-04-01T05:51:27.854Z,0.55
2023-04-01T05:52:27.867Z,0.56
2023-04-01T05:53:27.874Z,0.57
2023-04-01T05:54:27.891Z,0.56
2023-04-01T05:55:27.942Z,0.56
2023-04-01T05:56:27.940Z,0.56
2023-04-01T05:57:27.964Z,0.56
2023-04-01T05:58:27.939Z,0.56
2023-04-01T05:59:27.940Z,0.56
2023-04-01T06:00:27.964Z,0.57
2023-04-01T06:01:28.009Z,0.57
2023-04-01T06:02:28.059Z,0.56
2023-04-01T06:03:28.198Z,0.57
2023-04-01T06:04:28.124Z,0.57
2023-04-01T06:05:28.108Z,0.56
2023-04-01T06:06:28.125Z,0.55
2023-04-01T06:07:28.110Z,0.56
2023-04-01T06:08:28.137Z,0.55
2023-04-01T06:09:28.185Z,0.56
2023-04-01T06:10:28.270Z,0.55
2023-04-01T06:11:28.219Z,0.56
2023-04-01T06:12:28.267Z,0.55
2023-04-01T06:13:28.304Z,0.55
2023-04-01T06:14:28.344Z,0.56
2023-04-01T06:15:28.397Z,0.56
2023-04-01T06:16:28.502Z,0.56
2023-04-01T06:17:28.547Z,0.56
2023-04-01T06:18:28.547Z,0.56
2023-04-01T06:19:28.616Z,0.57
2023-04-01T06:20:28.699Z,0.56
2023-04-01T06:21:28.775Z,0.57
2023-04-01T06:22:28.806Z,0.56
2023-04-01T06:23:28.870Z,0.56
2023-04-01T06:24:28.943Z,0.56
2023-04-01T06:25:28.936Z,0.55
2023-04-01T06:26:29.013Z,0.56
2023-04-01T06:27:29.064Z,0.56
2023-04-01T06:28:29.133Z,0.56
2023-04-01T06:29:29.177Z,0.57
2023-04-01T06:30:29.291Z,0.56
2023-04-01T06:31:29.366Z,0.57
2023-04-01T06:32:29.439Z,0.55
2023-04-01T06:33:29.414Z,0.56
2023-04-01T06:34:29.484Z,0.56
2023-04-01T06:35:29.556Z,0.55
2023-04-01T06:36:29.661Z,0.56
2023-04-01T06:37:29.659Z,0.56
2023-04-01T06:38:29.686Z,0.56
2023-04-01T06:39:29.694Z,0.56
2023-04-01T06:40:29.774Z,0.56
2023-04-01T06:41:29.812Z,0.56
2023-04-01T06:42:29.903Z,0.57
2023-04-01T06:43:29.878Z,0.56
2023-04-01T06:44:29.969Z,0.57
2023-04-01T06:45:29.934Z,0.56
2023-04-01T06:46:29.947Z,0.56
2023-04-01T06:47:30.017Z,0.56
2023-04-01T06:48:29.989Z,0.55
2023-04-01T06:49:30.045Z,0.56
2023-04-01T06:50:30.126Z,0.55
2023-04-01T06:51:30.135Z,0.55
2023-04-01T06:52:30.203Z,0.55
2023-04-01T06:53:30.249Z,0.55
2023-04-01T06:54:30.302Z,0.55
2023-04-01T06:55:30.351Z,0.54
2023-04-01T06:56:30.427Z,0.53
2023-04-01T06:57:30.601Z,0.53
2023-04-01T06:58:30.484Z,0.52
2023-04-01T06:59:30.538Z,0.52
2023-04-01T07:00:30.606Z,0.52
2023-04-01T07:01:30.676Z,0.52
2023-04-01T07:02:30.701Z,0.51
2023-04-01T07:03:30.712Z,0.51
2023-04-01T07:04:30.800Z,0.51
2023-04-01T07:05:31.008Z,0.51
2023-04-01T07:06:30.830Z,0.51
2023-04-01T07:07:30.904Z,0.52
2023-04-01T07:08:30.904Z,0.52
2023-04-01T07:09:30.953Z,0.51
2023-04-01T07:10:31.038Z,0.51
2023-04-01T07:11:31.070Z,0.51
2023-04-01T07:12:31.157Z,0.52
2023-04-01T07:13:31.160Z,0.51
2023-04-01T07:14:31.236Z,0.51
2023-04-01T07:15:31.383Z,0.51
2023-04-01T07:16:31.312Z,0.51
2023-04-01T07:17:31.415Z,0.50
2023-04-01T07:18:31.381Z,0.51
2023-04-01T07:19:31.423Z,0.51
2023-04-01T07:20:31.464Z,0.50
2023-04-01T07:21:32.113Z,0.52
2023-04-01T07:22:31.539Z,0.52
2023-04-01T07:23:31.613Z,0.52
2023-04-01T07:24:31.672Z,0.51
2023-04-01T07:25:31.853Z,0.50
2023-04-01T07:26:31.784Z,0.51
2023-04-01T07:27:31.816Z,0.51
2023-04-01T07:28:31.835Z,0.50
2023-04-01T07:29:31.864Z,0.51
2023-04-01T07:30:31.947Z,0.50
2023-04-01T07:31:32.061Z,0.51
2023-04-01T07:32:32.864Z,0.51
2023-04-01T07:33:32.055Z,0.51
2023-04-01T07:34:32.025Z,0.51
2023-04-01T07:35:32.418Z,0.53
2023-04-01T07:36:32.179Z,0.53
2023-04-01T07:37:32.173Z,0.52
2023-04-01T07:38:32.273Z,0.52
2023-04-01T07:39:32.232Z,0.52
2023-04-01T07:40:32.247Z,0.52
2023-04-01T07:41:32.262Z,0.51
2023-04-01T07:42:32.297Z,0.52
2023-04-01T07:43:32.344Z,0.51
2023-04-01T07:44:32.360Z,0.52
2023-04-01T07:45:32.680Z,0.52
2023-04-01T07:46:32.424Z,0.52
2023-04-01T07:47:32.469Z,0.51
2023-04-01T07:48:32.445Z,0.51
2023-04-01T07:49:32.475Z,0.52
2023-04-01T07:50:39.228Z,0.52
2023-04-01T07:51:32.544Z,0.52
2023-04-01T07:52:32.544Z,0.52
2023-04-01T07:53:32.497Z,0.52
2023-04-01T07:54:32.477Z,0.52
2023-04-01T07:55:32.653Z,0.52
2023-04-01T07:56:32.462Z,0.52
2023-04-01T07:57:32.525Z,0.54
2023-04-01T07:58:32.499Z,0.53
2023-04-01T07:59:32.488Z,0.51
2023-04-01T08:00:32.470Z,0.51
2023-04-01T08:01:32.529Z,0.52
2023-04-01T08:02:32.569Z,0.52
2023-04-01T08:03:32.576Z,0.52
2023-04-01T08:04:32.430Z,0.52
2023-04-01T08:05:32.569Z,0.51
2023-04-01T08:06:32.433Z,0.51
2023-04-01T08:07:32.377Z,0.52
2023-04-01T08:08:32.523Z,0.51
2023-04-01T08:09:32.406Z,0.51
2023-04-01T08:10:32.417Z,0.51
2023-04-01T08:11:32.390Z,0.51
2023-04-01T08:12:32.327Z,0.52
2023-04-01T08:13:32.379Z,0.50
2023-04-01T08:14:32.402Z,0.51
2023-04-01T08:15:32.511Z,0.51
2023-04-01T08:16:32.378Z,0.50
2023-04-01T08:17:32.329Z,0.51
2023-04-01T08:18:32.314Z,0.51
2023-04-01T08:19:32.309Z,0.50
2023-04-01T08:20:32.275Z,0.50
2023-04-01T08:21:32.333Z,0.52
2023-04-01T08:22:32.295Z,0.51
2023-04-01T08:23:32.290Z,0.51
2023-04-01T08:24:44.403Z,0.51
2023-04-01T08:25:33.422Z,0.51
2023-04-01T08:26:32.271Z,0.52
2023-04-01T08:27:32.261Z,0.51
2023-04-01T08:28:32.228Z,0.51
2023-04-01T08:29:32.282Z,0.51
2023-04-01T08:30:32.251Z,0.51
2023-04-01T08:31:32.319Z,0.51
2023-04-01T08:32:32.233Z,0.50
2023-04-01T08:33:32.253Z,0.51
2023-04-01T08:34:32.252Z,0.51
2023-04-01T08:35:33.290Z,0.51
2023-04-01T08:36:32.363Z,0.51
2023-04-01T08:37:32.205Z,0.51
2023-04-01T08:38:32.288Z,0.50
2023-04-01T08:39:32.189Z,0.51
2023-04-01T08:40:32.202Z,0.51
2023-04-01T08:41:32.352Z,0.50
2023-04-01T08:42:32.365Z,0.51
2023-04-01T08:43:32.429Z,0.51
2023-04-01T08:44:32.524Z,0.51
2023-04-01T08:45:32.904Z,0.51
2023-04-01T08:46:32.593Z,0.50
2023-04-01T08:47:32.755Z,0.51
2023-04-01T08:48:32.761Z,0.51
2023-04-01T08:49:32.763Z,0.50
2023-04-01T08:50:32.827Z,0.50
2023-04-01T08:51:32.868Z,0.50
2023-04-01T08:52:32.961Z,0.51
2023-04-01T08:53:32.963Z,0.51
2023-04-01T08:54:32.982Z,0.51
2023-04-01T08:55:33.238Z,0.50
2023-04-01T08:56:33.114Z,0.51
2023-04-01T08:57:33.334Z,0.50
2023-04-01T08:58:33.183Z,0.51
2023-04-01T08:59:33.241Z,0.51
2023-04-01T09:00:33.276Z,0.51
2023-04-01T09:01:33.275Z,0.50
2023-04-01T09:02:33.409Z,0.51
2023-04-01T09:03:33.420Z,0.50
2023-04-01T09:04:33.554Z,0.51
2023-04-01T09:05:33.596Z,0.50
2023-04-01T09:06:33.467Z,0.50
2023-04-01T09:07:33.474Z,0.51
2023-04-01T09:08:33.570Z,0.50
2023-04-01T09:09:33.555Z,0.50
2023-04-01T09:10:33.601Z,0.51
2023-04-01T09:11:33.663Z,0.50
2023-04-01T09:12:33.691Z,0.51
2023-04-01T09:13:33.667Z,0.50
2023-04-01T09:14:33.781Z,0.50
2023-04-01T09:15:33.902Z,0.52
2023-04-01T09:16:33.860Z,0.51
2023-04-01T09:17:33.877Z,0.50
2023-04-01T09:18:33.832Z,0.50
2023-04-01T09:19:33.872Z,0.50
2023-04-01T09:20:33.954Z,0.50
2023-04-01T09:21:33.971Z,0.50
2023-04-01T09:22:33.974Z,0.50
2023-04-01T09:23:34.007Z,0.51
2023-04-01T09:24:34.002Z,0.50
2023-04-01T09:25:34.235Z,0.50
2023-04-01T09:26:34.088Z,0.50
2023-04-01T09:27:34.109Z,0.50
2023-04-01T09:28:34.154Z,0.50
2023-04-01T09:29:34.189Z,0.50
2023-04-01T09:30:34.288Z,0.51
2023-04-01T09:31:34.344Z,0.50
2023-04-01T09:32:34.374Z,0.50
2023-04-01T09:33:34.324Z,0.50
2023-04-01T09:34:34.331Z,0.50
2023-04-01T09:35:34.515Z,0.51
2023-04-01T09:36:34.410Z,0.51
2023-04-01T09:37:34.414Z,0.53
2023-04-01T09:38:34.497Z,0.54
2023-04-01T09:39:34.485Z,0.53
2023-04-01T09:40:34.499Z,0.53
2023-04-01T09:41:34.533Z,0.53
2023-04-01T09:42:34.553Z,0.53
2023-04-01T09:43:34.661Z,0.54
2023-04-01T09:44:34.640Z,0.54
2023-04-01T09:45:34.816Z,0.54
2023-04-01T09:46:34.775Z,0.54
2023-04-01T09:47:34.744Z,0.55
2023-04-01T09:48:34.733Z,0.55
2023-04-01T09:49:34.788Z,0.55
2023-04-01T09:50:34.842Z,0.56
2023-04-01T09:51:34.892Z,0.55
2023-04-01T09:52:34.945Z,0.54
2023-04-01T09:53:34.926Z,0.53
2023-04-01T09:54:35.003Z,0.53
2023-04-01T09:55:35.187Z,0.52
2023-04-01T09:56:35.057Z,0.51
2023-04-01T09:57:35.164Z,0.51
2023-04-01T09:58:35.106Z,0.51
2023-04-01T09:59:36.120Z,0.51
2023-04-01T10:00:35.091Z,0.51
2023-04-01T10:01:35.132Z,0.51
2023-04-01T10:03:35.081Z,0.49
2023-04-01T10:04:35.063Z,0.50
2023-04-01T10:05:35.384Z,0.51
2023-04-01T10:06:35.076Z,0.51
2023-04-01T10:07:35.102Z,0.50
2023-04-01T10:08:35.035Z,0.50
2023-04-01T10:09:35.049Z,0.51
2023-04-01T10:10:35.054Z,0.51
2023-04-01T10:11:35.067Z,0.51
2023-04-01T10:12:35.096Z,0.51
2023-04-01T10:13:35.115Z,0.50
2023-04-01T10:14:35.150Z,0.50
2023-04-01T10:15:35.370Z,0.51
2023-04-01T10:16:35.209Z,0.51
2023-04-01T10:17:42.829Z,0.50
2023-04-01T10:18:35.266Z,0.50
2023-04-01T10:19:35.201Z,0.50
2023-04-01T10:20:35.170Z,0.51
2023-04-01T10:21:35.220Z,0.51
2023-04-01T10:22:35.232Z,0.50
2023-04-01T10:23:35.147Z,0.50
2023-04-01T10:24:35.187Z,0.50
2023-04-01T10:25:35.254Z,0.51
2023-04-01T10:26:35.169Z,0.51
2023-04-01T10:27:35.108Z,0.51
2023-04-01T10:28:35.114Z,0.51
2023-04-01T10:29:35.121Z,0.50
2023-04-01T10:30:35.159Z,0.50
2023-04-01T10:31:35.119Z,0.51
2023-04-01T10:32:35.130Z,0.51
2023-04-01T10:33:35.076Z,0.50
2023-04-01T10:34:35.090Z,0.51
2023-04-01T10:35:35.296Z,0.50
2023-04-01T10:36:35.061Z,0.52
2023-04-01T10:37:35.070Z,0.51
2023-04-01T10:38:35.065Z,0.52
2023-04-01T10:39:35.117Z,0.52
2023-04-01T10:40:35.162Z,0.52
2023-04-01T10:41:35.182Z,0.53
2023-04-01T10:42:35.198Z,0.51
2023-04-01T10:43:35.203Z,0.52
2023-04-01T10:44:35.326Z,0.52
2023-04-01T10:45:35.782Z,0.52
2023-04-01T10:46:35.548Z,0.51
2023-04-01T10:47:35.389Z,0.51
2023-04-01T10:48:35.418Z,0.51
2023-04-01T10:49:35.416Z,0.52
2023-04-01T10:50:35.478Z,0.51
2023-04-01T10:51:35.484Z,0.51
2023-04-01T10:52:35.515Z,0.51
2023-04-01T10:53:35.629Z,0.50
2023-04-01T10:54:35.565Z,0.51
2023-04-01T10:55:35.878Z,0.50
2023-04-01T10:56:35.581Z,0.50
2023-04-01T10:57:35.666Z,0.50
2023-04-01T10:58:35.661Z,0.50
2023-04-01T10:59:35.686Z,0.51
2023-04-01T11:00:35.726Z,0.52
2023-04-01T11:01:35.789Z,0.51
2023-04-01T11:02:35.761Z,0.51
2023-04-01T11:03:35.855Z,0.52
2023-04-01T11:04:35.755Z,0.50
2023-04-01T11:05:36.040Z,0.50
2023-04-01T11:06:35.842Z,0.51
2023-04-01T11:07:35.938Z,0.51
2023-04-01T11:08:35.978Z,0.52
2023-04-01T11:09:35.958Z,0.50
2023-04-01T11:10:36.014Z,0.52
2023-04-01T11:11:36.031Z,0.51
2023-04-01T11:12:36.019Z,0.51
2023-04-01T11:13:36.023Z,0.52
2023-04-01T11:14:36.128Z,0.51
2023-04-01T11:15:36.526Z,0.51
2023-04-01T11:16:36.473Z,0.51
2023-04-01T11:17:36.330Z,0.52
2023-04-01T11:18:36.312Z,0.50
2023-04-01T11:19:36.321Z,0.50
2023-04-01T11:20:36.393Z,0.51
2023-04-01T11:21:36.441Z,0.53
2023-04-01T11:22:36.445Z,0.51
2023-04-01T11:23:36.455Z,0.50
2023-04-01T11:24:36.478Z,0.52
2023-04-01T11:25:36.495Z,0.50
2023-04-01T11:26:36.569Z,0.50
2023-04-01T11:27:38.961Z,0.51
2023-04-01T11:28:36.549Z,0.52
2023-04-01T11:29:37.448Z,0.51
2023-04-01T11:30:36.556Z,0.51
2023-04-01T11:31:36.599Z,0.51
2023-04-01T11:32:36.510Z,0.50
2023-04-01T11:33:36.525Z,0.51
2023-04-01T11:34:36.554Z,0.52
2023-04-01T11:35:36.793Z,0.51
2023-04-01T11:36:36.686Z,0.52
2023-04-01T11:37:36.662Z,0.51
2023-04-01T11:38:36.674Z,0.50
2023-04-01T11:39:36.721Z,0.51
2023-04-01T11:40:36.736Z,0.54
2023-04-01T11:41:36.730Z,0.53
2023-04-01T11:42:36.783Z,0.54
2023-04-01T11:43:36.789Z,0.55
2023-04-01T11:44:36.791Z,0.53
2023-04-01T11:45:36.828Z,0.50
2023-04-01T11:46:36.911Z,0.51
2023-04-01T11:47:36.919Z,0.51
2023-04-01T11:48:36.890Z,0.53
2023-04-01T11:49:36.933Z,0.53
2023-04-01T11:50:36.974Z,0.53
2023-04-01T11:51:37.023Z,0.53
2023-04-01T11:52:37.022Z,0.52
2023-04-01T11:53:37.057Z,0.51
2023-04-01T11:54:37.063Z,0.53
2023-04-01T11:55:37.109Z,0.53
2023-04-01T11:56:37.118Z,0.52
2023-04-01T11:57:37.126Z,0.51
2023-04-01T11:58:37.150Z,0.51
2023-04-01T11:59:37.170Z,0.52
2023-04-01T12:00:37.229Z,0.51
2023-04-01T12:01:37.234Z,0.53
2023-04-01T12:02:37.340Z,0.54
2023-04-01T12:03:37.552Z,0.55
2023-04-01T12:04:37.331Z,0.55
2023-04-01T12:05:37.430Z,0.54
2023-04-01T12:06:37.360Z,0.52
2023-04-01T12:07:37.406Z,0.54
2023-04-01T12:08:37.448Z,0.54
2023-04-01T12:09:37.513Z,0.54
2023-04-01T12:10:37.518Z,0.52
2023-04-01T12:11:37.559Z,0.53
2023-04-01T12:12:39.004Z,0.54
2023-04-01T12:13:37.740Z,0.55
2023-04-01T12:14:37.797Z,0.53
2023-04-01T12:15:37.840Z,0.52
2023-04-01T12:16:37.878Z,0.56
2023-04-01T12:17:37.931Z,0.54
2023-04-01T12:18:37.958Z,0.53
2023-04-01T12:19:37.995Z,0.52
2023-04-01T12:20:38.019Z,0.54
2023-04-01T12:21:38.062Z,0.55
2023-04-01T12:22:38.132Z,0.52
2023-04-01T12:23:38.151Z,0.52
2023-04-01T12:24:38.230Z,0.50
2023-04-01T12:25:38.264Z,0.52
2023-04-01T12:26:38.406Z,0.55
2023-04-01T12:27:38.319Z,0.56
2023-04-01T12:28:38.336Z,0.56
2023-04-01T12:29:38.359Z,0.58
2023-04-01T12:30:38.418Z,0.55
2023-04-01T12:31:38.455Z,0.56
2023-04-01T12:32:38.529Z,0.57
2023-04-01T12:33:38.698Z,0.57
2023-04-01T12:34:38.507Z,0.57
2023-04-01T12:35:38.560Z,0.55
2023-04-01T12:36:38.557Z,0.55
2023-04-01T12:37:38.641Z,0.52
2023-04-01T12:38:38.709Z,0.55
2023-04-01T12:39:38.732Z,0.52
2023-04-01T12:40:38.780Z,0.55
2023-04-01T12:41:38.751Z,0.55
2023-04-01T12:42:38.792Z,0.56
2023-04-01T12:43:38.835Z,0.56
2023-04-01T12:44:38.837Z,0.56
2023-04-01T12:45:38.905Z,0.52
2023-04-01T12:46:38.899Z,0.53
2023-04-01T12:47:38.968Z,0.56
2023-04-01T12:48:38.929Z,0.55
2023-04-01T12:49:38.984Z,0.55
2023-04-01T12:50:39.003Z,0.54
2023-04-01T12:51:39.066Z,0.54
2023-04-01T12:52:39.066Z,0.54
2023-04-01T12:53:39.078Z,0.50
2023-04-01T12:54:39.132Z,0.52
2023-04-01T12:55:39.116Z,0.52
2023-04-01T12:56:39.206Z,0.53
2023-04-01T12:57:39.208Z,0.53
2023-04-01T12:58:39.218Z,0.53
2023-04-01T12:59:39.278Z,0.51
2023-04-01T13:00:39.271Z,0.51
2023-04-01T13:01:39.328Z,0.52
2023-04-01T13:02:39.331Z,0.51
2023-04-01T13:03:39.406Z,0.53
2023-04-01T13:04:39.406Z,0.51
2023-04-01T13:05:39.458Z,0.52
2023-04-01T13:06:39.481Z,0.55
2023-04-01T13:07:39.533Z,0.57
2023-04-01T13:08:39.642Z,0.52
2023-04-01T13:09:39.644Z,0.51
2023-04-01T13:10:39.711Z,0.54
2023-04-01T13:11:39.705Z,0.54
2023-04-01T13:12:39.794Z,0.51
2023-04-01T13:13:39.816Z,0.52
2023-04-01T13:14:39.855Z,0.52
2023-04-01T13:15:39.906Z,0.53
2023-04-01T13:16:39.915Z,0.55
2023-04-01T13:17:40.007Z,0.56
2023-04-01T13:18:40.049Z,0.55
2023-04-01T13:19:40.072Z,0.50