createdAt,value
2024-03-12T00:01:37.038Z,3.65
2024-03-12T00:04:05.646Z,4.68
2024-03-12T00:06:34.071Z,3.20
2024-03-12T00:09:02.356Z,3.13
2024-03-12T00:11:32.937Z,3.42
2024-03-12T00:14:01.571Z,5.72
2024-03-12T00:16:32.786Z,3.63
2024-03-12T00:19:03.042Z,3.90
2024-03-12T00:21:31.852Z,3.38
2024-03-12T00:24:00.687Z,3.53
2024-03-12T00:26:30.391Z,3.85
2024-03-12T00:29:00.617Z,4.57
2024-03-12T00:31:28.963Z,3.13
2024-03-12T00:34:01.837Z,3.45
2024-03-12T00:36:30.783Z,3.15
2024-03-12T00:38:59.151Z,3.20
2024-03-12T00:41:27.406Z,3.53
2024-03-12T00:43:55.940Z,4.35
2024-03-12T00:46:26.231Z,3.38
2024-03-12T00:48:54.888Z,3.42
2024-03-12T00:51:23.925Z,3.08
2024-03-12T00:53:52.298Z,3.90
2024-03-12T00:56:21.737Z,4.57
2024-03-12T00:58:50.078Z,3.38
2024-03-12T01:01:19.191Z,3.05
2024-03-12T01:03:49.178Z,3.67
2024-03-12T01:06:17.505Z,4.03
2024-03-12T01:08:47.539Z,3.58
2024-03-12T01:11:15.901Z,3.85
2024-03-12T01:13:45.620Z,3.97
2024-03-12T01:16:16.359Z,3.85
2024-03-12T01:18:44.769Z,3.67
2024-03-12T01:21:14.531Z,4.50
2024-03-12T01:23:44.394Z,4.43
2024-03-12T01:26:14.351Z,3.88
2024-03-12T01:28:42.664Z,3.15
2024-03-12T01:31:11.054Z,3.78
2024-03-12T01:33:41.266Z,4.13
2024-03-12T01:36:20.231Z,4.10
2024-03-12T01:38:50.701Z,3.40
2024-03-12T01:41:19.162Z,4.18
2024-03-12T01:44:00.732Z,3.50
2024-03-12T01:46:30.326Z,2.80
2024-03-12T01:49:00.002Z,3.70
2024-03-12T01:51:29.373Z,3.45
2024-03-12T01:53:59.184Z,3.53
2024-03-12T01:56:30.234Z,4.60
2024-03-12T01:58:58.782Z,4.32
2024-03-12T02:01:27.095Z,3.92
2024-03-12T02:03:56.211Z,3.25
2024-03-12T02:06:24.934Z,3.63
2024-03-12T02:08:54.492Z,3.40
2024-03-12T02:14:09.490Z,3.65
2024-03-12T02:16:40.160Z,4.55
2024-03-12T02:19:09.825Z,3.90
2024-03-12T02:21:37.919Z,3.90
2024-03-12T02:24:07.716Z,4.97
2024-03-12T02:26:36.032Z,3.60
2024-03-12T02:29:04.076Z,3.85
2024-03-12T02:31:32.246Z,3.60
2024-03-12T02:34:00.392Z,5.00
2024-03-12T02:36:28.540Z,3.88
2024-03-12T02:38:57.126Z,3.95
2024-03-12T02:41:29.056Z,3.55
2024-03-12T02:43:57.181Z,3.00
2024-03-12T02:46:25.201Z,3.03
2024-03-12T02:48:53.870Z,3.08
2024-03-12T02:51:25.169Z,4.00
2024-03-12T02:53:53.330Z,4.28
2024-03-12T02:56:21.323Z,2.88
2024-03-12T02:58:50.760Z,4.40
2024-03-12T03:01:19.039Z,3.00
2024-03-12T03:03:47.275Z,3.10
2024-03-12T03:06:15.862Z,3.20
2024-03-12T03:08:44.220Z,3.13
2024-03-12T03:11:12.306Z,3.05
2024-03-12T03:13:40.403Z,3.25
2024-03-12T03:16:09.981Z,3.63
2024-03-12T03:18:38.503Z,3.80
2024-03-12T03:21:08.568Z,5.70
2024-03-12T03:23:40.724Z,4.35
2024-03-12T03:26:08.767Z,4.20
2024-03-12T03:28:37.000Z,3.88
2024-03-12T03:31:05.411Z,3.28
2024-03-12T03:33:34.908Z,2.83
2024-03-12T03:36:03.553Z,3.13
2024-03-12T03:38:31.661Z,3.42
2024-03-12T03:41:00.187Z,3.20
2024-03-12T03:43:28.226Z,3.22
2024-03-12T03:45:56.369Z,3.33
2024-03-12T03:48:24.908Z,3.63
2024-03-12T03:50:54.532Z,3.78
2024-03-12T03:53:22.639Z,6.28
2024-03-12T03:55:50.881Z,4.03
2024-03-12T03:58:19.800Z,3.05
2024-03-12T04:03:15.635Z,4.72
2024-03-12T04:05:43.783Z,3.65
2024-03-12T04:16:12.046Z,3.38
2024-03-12T04:18:40.982Z,3.05
2024-03-12T04:23:38.096Z,3.47
2024-03-12T04:26:06.794Z,4.10
2024-03-12T04:28:35.379Z,3.47
2024-03-12T04:31:08.497Z,3.35
2024-03-12T04:33:38.768Z,2.50
2024-03-12T04:36:09.019Z,3.03
2024-03-12T04:38:37.764Z,3.22
2024-03-12T04:41:06.148Z,3.10
2024-03-12T04:43:34.406Z,5.30
2024-03-12T04:46:02.771Z,3.63
2024-03-12T04:48:31.065Z,3.17
2024-03-12T04:51:00.791Z,4.35
2024-03-12T04:53:28.957Z,2.83
2024-03-12T04:55:58.539Z,3.58
2024-03-12T04:58:26.823Z,3.03
2024-03-12T05:00:55.324Z,2.92
2024-03-12T05:03:23.671Z,2.75
2024-03-12T05:05:52.036Z,3.17
2024-03-12T05:08:21.694Z,2.58
2024-03-12T05:10:49.900Z,2.80
2024-03-12T05:13:18.750Z,2.90
2024-03-12T05:15:47.005Z,4.70
2024-03-12T05:18:15.426Z,3.45
2024-03-12T05:20:43.689Z,3.35
2024-03-12T05:23:12.101Z,3.13
2024-03-12T05:25:42.748Z,3.78
2024-03-12T05:28:11.964Z,2.72
2024-03-12T05:30:42.602Z,2.95
2024-03-12T05:33:16.008Z,3.13
2024-03-12T05:35:49.223Z,2.70
2024-03-12T05:38:34.023Z,3.20
2024-03-12T05:41:16.536Z,3.33
2024-03-12T05:44:02.272Z,3.03
2024-03-12T05:46:49.013Z,3.83
2024-03-12T05:49:17.532Z,4.07
2024-03-12T05:51:45.947Z,3.15
2024-03-12T05:54:14.201Z,5.28
2024-03-12T05:56:44.101Z,3.20
2024-03-12T05:59:12.328Z,3.08
2024-03-12T06:01:40.659Z,3.88
2024-03-12T06:04:08.914Z,4.28
2024-03-12T06:06:37.848Z,3.08
2024-03-12T06:11:34.997Z,4.30
2024-03-12T06:14:07.330Z,4.35
2024-03-12T06:16:35.710Z,3.95
2024-03-12T06:19:03.866Z,3.90
2024-03-12T06:21:34.126Z,3.38
2024-03-12T06:24:02.452Z,3.10
2024-03-12T06:26:31.061Z,4.57
2024-03-12T06:28:59.763Z,3.20
2024-03-12T06:31:30.684Z,4.20
2024-03-12T06:33:59.872Z,3.05
2024-03-12T06:36:28.696Z,3.10
2024-03-12T06:38:56.945Z,3.60
2024-03-12T06:41:25.910Z,4.00
2024-03-12T06:46:22.307Z,3.25
2024-03-12T06:48:54.191Z,3.92
2024-03-12T06:51:22.386Z,3.83
2024-03-12T06:53:50.726Z,4.32
2024-03-12T06:56:19.009Z,3.20
2024-03-12T06:58:47.439Z,5.18
2024-03-12T07:01:16.777Z,5.28
2024-03-12T07:03:47.702Z,3.97
2024-03-12T07:06:21.068Z,4.53
2024-03-12T07:08:52.154Z,3.10
2024-03-12T07:11:20.499Z,4.07
2024-03-12T07:13:50.545Z,3.42
2024-03-12T07:16:19.022Z,3.75
2024-03-12T07:18:47.985Z,4.57
2024-03-12T07:23:45.549Z,4.00
2024-03-12T07:26:13.689Z,3.55
2024-03-12T07:28:44.123Z,3.70
2024-03-12T07:31:12.438Z,7.15
2024-03-12T07:33:41.017Z,5.22
2024-03-12T07:36:09.727Z,5.18
2024-03-12T07:38:39.789Z,5.90
2024-03-12T07:41:10.578Z,4.65
2024-03-12T07:43:38.802Z,4.82
2024-03-12T07:46:08.895Z,4.35
2024-03-12T07:48:38.369Z,4.47
2024-03-12T07:51:10.748Z,3.67
2024-03-12T07:53:39.085Z,4.28
2024-03-12T07:56:08.987Z,5.10
2024-03-12T07:58:37.173Z,4.82
2024-03-12T08:01:05.785Z,4.63
2024-03-12T08:03:34.056Z,4.90
2024-03-12T08:06:02.231Z,4.50
2024-03-12T08:08:30.475Z,4.75
2024-03-12T08:10:59.076Z,6.45
2024-03-12T08:13:28.680Z,8.48
2024-03-12T08:15:57.316Z,8.23
2024-03-12T08:18:25.858Z,9.20
2024-03-12T08:20:54.086Z,7.72
2024-03-12T08:23:22.286Z,7.55
2024-03-12T08:25:56.211Z,7.55
2024-03-12T08:28:30.350Z,6.95
2024-03-12T08:31:02.681Z,6.47
2024-03-12T08:33:36.865Z,7.15
2024-03-12T08:36:05.840Z,6.82
2024-03-12T08:41:02.700Z,7.60
2024-03-12T08:43:32.361Z,5.88
2024-03-12T08:46:02.255Z,7.82
2024-03-12T08:48:30.476Z,6.28
2024-03-12T08:50:59.103Z,6.35
2024-03-12T08:53:27.353Z,8.13
2024-03-12T08:55:55.622Z,6.15
2024-03-12T08:58:24.461Z,6.75
2024-03-12T09:00:54.505Z,5.30
2024-03-12T09:03:22.776Z,7.63
2024-03-12T09:05:51.513Z,6.10
2024-03-12T09:08:19.901Z,6.10
2024-03-12T09:10:49.279Z,5.93
2024-03-12T09:13:20.369Z,3.85
2024-03-12T09:15:49.836Z,5.38
2024-03-12T09:18:24.756Z,4.18
2024-03-12T09:20:56.523Z,5.28
2024-03-12T09:23:25.023Z,5.22
2024-03-12T09:25:53.418Z,4.57
2024-03-12T09:28:22.746Z,4.35
2024-03-12T09:30:51.043Z,5.50
2024-03-12T09:33:20.664Z,4.40
2024-03-12T09:35:50.202Z,3.60
2024-03-12T09:38:18.458Z,3.90
2024-03-12T09:40:51.895Z,3.10
2024-03-12T09:43:21.524Z,5.15
2024-03-12T09:45:50.649Z,5.05
2024-03-12T09:48:20.273Z,4.43
2024-03-12T09:50:49.492Z,4.47
2024-03-12T09:53:18.996Z,3.55
2024-03-12T09:55:47.598Z,3.95
2024-03-12T09:58:15.874Z,3.88
2024-03-12T10:00:44.444Z,3.58
2024-03-12T10:03:12.756Z,3.80
2024-03-12T10:05:42.990Z,4.35
2024-03-12T10:08:15.180Z,4.53
2024-03-12T10:10:45.221Z,3.80
2024-03-12T10:13:21.027Z,4.65
2024-03-12T10:15:54.218Z,3.10
2024-03-12T10:18:23.453Z,2.45
2024-03-12T10:20:55.771Z,4.28
2024-03-12T10:23:27.171Z,4.53
2024-03-12T10:25:57.775Z,4.13
2024-03-12T10:28:26.486Z,4.07
2024-03-12T10:30:55.250Z,4.05
2024-03-12T10:33:23.412Z,2.92
2024-03-12T10:35:53.135Z,4.10
2024-03-12T10:38:28.038Z,4.63
2024-03-12T10:40:58.570Z,3.13
2024-03-12T10:43:27.012Z,3.70
2024-03-12T10:45:57.047Z,3.95
2024-03-12T10:48:26.950Z,3.45
2024-03-12T10:50:57.950Z,3.28
2024-03-12T10:53:28.358Z,3.28
2024-03-12T10:55:59.510Z,3.10
2024-03-12T10:58:28.117Z,2.88
2024-03-12T11:00:56.546Z,3.67
2024-03-12T11:03:25.473Z,4.25
2024-03-12T11:08:26.202Z,3.38
2024-03-12T11:10:55.324Z,3.45
2024-03-12T11:13:24.096Z,2.70
2024-03-12T11:15:52.716Z,4.10
2024-03-12T11:18:35.944Z,3.33
2024-03-12T11:21:05.292Z,2.70
2024-03-12T11:23:34.821Z,4.40
2024-03-12T11:26:06.881Z,3.60
2024-03-12T11:28:35.187Z,2.83
2024-03-12T11:31:05.701Z,4.78
2024-03-12T11:33:50.807Z,3.20
2024-03-12T11:36:24.268Z,3.22
2024-03-12T11:38:54.491Z,3.28
2024-03-12T11:41:22.870Z,3.10
2024-03-12T11:43:51.113Z,3.83
2024-03-12T11:46:22.321Z,2.97
2024-03-12T11:48:51.283Z,3.45
2024-03-12T11:53:49.006Z,2.42
2024-03-12T11:56:21.090Z,2.88
2024-03-12T11:58:59.684Z,2.97
2024-03-12T12:01:34.126Z,3.05
2024-03-12T12:04:06.248Z,3.00
2024-03-12T12:06:35.287Z,3.15
2024-03-12T12:11:36.278Z,3.15
2024-03-12T12:14:05.726Z,3.38
2024-03-12T12:16:34.376Z,2.75
2024-03-12T12:19:07.741Z,3.45
2024-03-12T12:21:36.883Z,3.38
2024-03-12T12:24:05.675Z,3.63
2024-03-12T12:26:36.163Z,3.10
2024-03-12T12:29:06.205Z,3.60
2024-03-12T12:31:37.834Z,2.75
2024-03-12T12:34:07.958Z,2.78
2024-03-12T12:36:38.246Z,2.97
2024-03-12T12:39:11.934Z,2.72
2024-03-12T12:41:44.457Z,3.67
2024-03-12T12:44:18.208Z,2.83
2024-03-12T12:46:49.632Z,2.42
2024-03-12T12:49:19.014Z,2.70
2024-03-12T12:51:48.240Z,2.72
2024-03-12T12:54:19.289Z,2.75
2024-03-12T12:56:51.480Z,2.75
2024-03-12T12:59:22.078Z,3.58
2024-03-12T13:01:51.066Z,2.22
2024-03-12T13:04:24.075Z,2.72
2024-03-12T13:06:52.917Z,2.20
2024-03-12T13:09:31.580Z,3.55
2024-03-12T13:12:01.793Z,2.47
2024-03-12T13:14:30.393Z,3.08
2024-03-12T13:17:00.585Z,2.70
2024-03-12T13:19:29.334Z,2.97
2024-03-12T13:22:00.429Z,3.17
2024-03-12T13:24:30.675Z,3.25
2024-03-12T13:27:00.488Z,2.90
2024-03-12T13:29:29.320Z,2.50
2024-03-12T13:34:25.752Z,2.65
2024-03-12T13:36:54.172Z,3.50
2024-03-12T13:39:22.386Z,4.53
2024-03-12T13:41:51.153Z,2.55
2024-03-12T13:44:20.768Z,3.22
2024-03-12T13:46:48.896Z,2.67
2024-03-12T13:49:18.941Z,2.03
2024-03-12T13:51:48.245Z,2.30
2024-03-12T13:54:16.649Z,2.42
2024-03-12T13:56:46.711Z,2.70
2024-03-12T13:59:18.678Z,2.55
2024-03-12T14:01:49.373Z,2.83
2024-03-12T14:04:18.467Z,2.28
2024-03-12T14:06:48.907Z,2.90
2024-03-12T14:09:17.241Z,2.95
2024-03-12T14:11:45.540Z,2.00
2024-03-12T14:14:13.844Z,3.05
2024-03-12T14:16:42.015Z,2.35
2024-03-12T14:19:11.817Z,2.42
2024-03-12T14:21:40.089Z,3.03
2024-03-12T14:24:08.859Z,1.85
2024-03-12T14:26:37.119Z,2.45
2024-03-12T14:29:05.380Z,2.38
2024-03-12T14:31:33.702Z,2.20
2024-03-12T14:34:01.924Z,2.42
2024-03-12T14:36:31.573Z,2.30
2024-03-12T14:38:59.804Z,2.08
2024-03-12T14:41:28.166Z,2.58
2024-03-12T14:43:56.349Z,2.17
2024-03-12T14:46:24.650Z,2.08
2024-03-12T14:48:55.568Z,2.60
2024-03-12T14:51:23.710Z,2.03
2024-03-12T14:53:53.299Z,1.88
2024-03-12T14:56:21.989Z,2.83
2024-03-12T14:58:50.162Z,1.90
2024-03-12T15:01:18.358Z,2.10
2024-03-12T15:03:46.641Z,3.05
2024-03-12T15:06:15.449Z,2.42
2024-03-12T15:08:43.687Z,3.05
2024-03-12T15:11:13.617Z,2.35
2024-03-12T15:13:41.749Z,2.40
2024-03-12T15:16:09.980Z,2.47
2024-03-12T15:18:38.465Z,2.42
2024-03-12T15:21:08.442Z,2.22
2024-03-12T15:23:36.685Z,2.85
2024-03-12T15:26:06.571Z,1.98
2024-03-12T15:28:36.980Z,2.40
2024-03-12T15:31:05.920Z,2.00
2024-03-12T15:33:34.439Z,2.20
2024-03-12T15:36:02.750Z,2.30
2024-03-12T15:38:33.781Z,2.67
2024-03-12T15:41:01.980Z,2.65
2024-03-12T15:43:30.567Z,2.55
2024-03-12T15:46:00.344Z,2.35
2024-03-12T15:48:28.474Z,2.75
2024-03-12T15:50:56.655Z,2.47
2024-03-12T15:53:24.793Z,2.30
2024-03-12T15:55:52.972Z,1.98
2024-03-12T15:58:22.114Z,2.00
2024-03-12T16:00:51.053Z,2.13
2024-03-12T16:05:48.934Z,2.30
2024-03-12T16:08:17.142Z,2.50
2024-03-12T16:10:45.299Z,2.00
2024-03-12T16:13:13.450Z,2.00
2024-03-12T16:15:41.593Z,2.30
2024-03-12T16:18:09.845Z,1.80
2024-03-12T16:20:39.349Z,2.40
2024-03-12T16:23:07.966Z,1.88
2024-03-12T16:25:36.012Z,2.08
2024-03-12T16:28:04.264Z,2.58
2024-03-12T16:30:32.454Z,2.10
2024-03-12T16:33:01.128Z,2.33
2024-03-12T16:35:29.777Z,1.77
2024-03-12T16:37:59.850Z,2.20
2024-03-12T16:40:28.567Z,2.40
2024-03-12T16:42:57.245Z,1.88
2024-03-12T16:45:25.677Z,2.30
2024-03-12T16:47:54.004Z,2.45
2024-03-12T16:50:22.504Z,2.00
2024-03-12T16:52:50.556Z,2.40
2024-03-12T16:55:21.121Z,2.10
2024-03-12T16:57:49.812Z,2.13
2024-03-12T17:00:19.865Z,2.63
2024-03-12T17:02:49.237Z,2.20
2024-03-12T17:05:23.878Z,2.50
2024-03-12T17:07:53.455Z,2.00
2024-03-12T17:10:23.938Z,2.58
2024-03-12T17:12:53.118Z,2.40
2024-03-12T17:15:22.160Z,1.70
2024-03-12T17:17:50.960Z,1.77
2024-03-12T17:20:19.353Z,2.05
2024-03-12T17:22:48.080Z,1.92
2024-03-12T17:25:18.596Z,2.60
2024-03-12T17:27:50.627Z,2.47
2024-03-12T17:30:21.308Z,2.15
2024-03-12T17:32:50.682Z,2.70
2024-03-12T17:35:20.301Z,2.63
2024-03-12T17:37:49.419Z,2.05
2024-03-12T17:40:19.983Z,2.47
2024-03-12T17:42:51.389Z,1.90
2024-03-12T17:45:19.959Z,2.15
2024-03-12T17:47:50.308Z,2.20
2024-03-12T17:50:22.497Z,2.60
2024-03-12T17:52:51.704Z,2.60
2024-03-12T17:55:20.816Z,1.73
2024-03-12T17:57:52.573Z,2.42
2024-03-12T18:00:22.408Z,1.75
2024-03-12T18:02:51.313Z,2.63
2024-03-12T18:05:21.830Z,2.17
2024-03-12T18:07:53.525Z,2.53
2024-03-12T18:10:23.158Z,2.17
2024-03-12T18:12:53.828Z,1.88
2024-03-12T18:15:22.051Z,2.85
2024-03-12T18:17:50.213Z,2.50
2024-03-12T18:20:24.687Z,2.30
2024-03-12T18:22:53.698Z,2.25
2024-03-12T18:25:21.978Z,2.08
2024-03-12T18:27:51.642Z,2.28
2024-03-12T18:30:21.671Z,1.70
2024-03-12T18:32:50.251Z,2.70
2024-03-12T18:37:48.603Z,1.83
2024-03-12T18:40:19.666Z,2.30
2024-03-12T18:42:49.536Z,2.53
2024-03-12T18:45:20.607Z,2.25
2024-03-12T18:47:51.634Z,2.45
2024-03-12T18:50:22.061Z,2.00
2024-03-12T18:52:50.798Z,2.55
2024-03-12T18:55:20.172Z,2.55
2024-03-12T18:57:49.320Z,2.30
2024-03-12T19:00:20.933Z,2.28
2024-03-12T19:02:53.024Z,1.98
2024-03-12T19:05:25.482Z,2.20
2024-03-12T19:07:56.536Z,2.53
2024-03-12T19:10:30.800Z,5.00
2024-03-12T19:13:00.470Z,2.92
2024-03-12T19:15:37.180Z,3.00
2024-03-12T19:18:13.768Z,1.83
2024-03-12T19:20:42.837Z,2.25
2024-03-12T19:25:39.289Z,2.80
2024-03-12T19:28:09.131Z,2.40
2024-03-12T19:30:37.809Z,2.30
2024-03-12T19:33:09.850Z,2.45
2024-03-12T19:35:40.203Z,2.30
2024-03-12T19:38:09.129Z,2.58
2024-03-12T19:43:05.907Z,3.00
2024-03-12T19:45:35.131Z,2.40
2024-03-12T19:48:03.674Z,1.75
2024-03-12T19:50:33.899Z,2.45
2024-03-12T19:53:04.159Z,2.33
2024-03-12T19:55:32.369Z,2.30
2024-03-12T19:58:02.023Z,2.20
2024-03-12T20:00:32.381Z,2.35
2024-03-12T20:03:03.585Z,2.63
2024-03-12T20:05:33.697Z,3.13
2024-03-12T20:08:03.317Z,2.33
2024-03-12T20:10:31.566Z,2.10
2024-03-12T20:13:00.068Z,2.63
2024-03-12T20:15:31.636Z,3.03
2024-03-12T20:18:00.701Z,2.78
2024-03-12T20:20:29.476Z,2.85
2024-03-12T20:22:59.954Z,2.83
2024-03-12T20:25:28.286Z,2.75
2024-03-12T20:27:57.028Z,3.47
2024-03-12T20:33:00.150Z,2.40
2024-03-12T20:35:31.540Z,2.15
2024-03-12T20:38:01.217Z,2.72
2024-03-12T20:40:29.556Z,1.90
2024-03-12T20:43:00.635Z,2.97
2024-03-12T20:45:30.245Z,2.53
2024-03-12T20:47:59.449Z,3.70
2024-03-12T20:50:27.820Z,2.70
2024-03-12T20:52:56.441Z,3.13
2024-03-12T20:55:26.131Z,3.10
2024-03-12T20:57:54.373Z,2.25
2024-03-12T21:00:29.644Z,2.40
2024-03-12T21:02:57.931Z,2.40
2024-03-12T21:05:28.323Z,2.97
2024-03-12T21:07:56.468Z,2.60
2024-03-12T21:10:26.020Z,2.50
2024-03-12T21:12:54.605Z,2.78
2024-03-12T21:15:23.655Z,2.20
2024-03-12T21:17:52.132Z,2.80
2024-03-12T21:20:23.382Z,2.40
2024-03-12T21:22:52.995Z,3.05
2024-03-12T21:25:21.500Z,2.72
2024-03-12T21:27:51.225Z,2.70
2024-03-12T21:30:22.984Z,3.10
2024-03-12T21:32:52.067Z,2.80
2024-03-12T21:35:20.624Z,2.88
2024-03-12T21:37:48.785Z,3.00
2024-03-12T21:40:17.550Z,2.80
2024-03-12T21:45:19.288Z,3.53
2024-03-12T21:47:48.995Z,2.55
2024-03-12T21:50:17.904Z,3.15
2024-03-12T21:52:47.157Z,3.65
2024-03-12T21:55:15.896Z,2.90
2024-03-12T22:00:21.126Z,2.75
2024-03-12T22:02:50.211Z,2.47
2024-03-12T22:05:21.290Z,2.60
2024-03-12T22:07:51.316Z,3.38
2024-03-12T22:10:19.779Z,2.95
2024-03-12T22:12:48.156Z,2.63
2024-03-12T22:15:17.769Z,3.47
2024-03-12T22:17:46.924Z,2.47
2024-03-12T22:20:20.018Z,3.55
2024-03-12T22:22:48.880Z,2.88
2024-03-12T22:25:17.844Z,4.00
2024-03-12T22:27:47.211Z,3.78
2024-03-12T22:30:17.783Z,2.95
2024-03-12T22:32:48.558Z,3.20
2024-03-12T22:35:17.036Z,2.95
2024-03-12T22:37:48.914Z,4.03
2024-03-12T22:40:18.355Z,2.90
2024-03-12T22:42:46.702Z,3.58
2024-03-12T22:45:16.375Z,3.15
2024-03-12T22:47:44.954Z,4.60
2024-03-12T22:50:15.775Z,3.00
2024-03-12T22:52:48.153Z,3.25
2024-03-12T22:55:17.252Z,3.67
2024-03-12T22:57:45.632Z,3.20
2024-03-12T23:00:31.757Z,3.20
2024-03-12T23:03:01.616Z,4.32
2024-03-12T23:05:35.004Z,3.20
2024-03-12T23:08:06.605Z,3.60
2024-03-12T23:10:36.855Z,2.88
2024-03-12T23:13:05.823Z,2.95
2024-03-12T23:15:36.557Z,2.72
2024-03-12T23:18:05.640Z,4.07
2024-03-12T23:23:03.923Z,3.70
2024-03-12T23:25:32.123Z,3.00
2024-03-12T23:28:00.879Z,3.00
2024-03-12T23:32:59.330Z,3.35
2024-03-12T23:35:28.441Z,3.28
2024-03-12T23:37:59.407Z,3.47
2024-03-12T23:40:29.290Z,3.03
2024-03-12T23:42:57.631Z,4.38
2024-03-12T23:45:27.712Z,3.35
2024-03-12T23:47:56.037Z,4.00
2024-03-12T23:50:25.144Z,3.22
2024-03-12T23:52:53.284Z,4.05
2024-03-12T23:55:23.035Z,4.10
2024-03-12T23:57:54.621Z,3.58
