createdAt,value
2023-04-04T00:00:45.591Z,416.00
2023-04-04T00:04:45.621Z,422.00
2023-04-04T00:08:45.613Z,425.00
2023-04-04T00:12:45.788Z,431.00
2023-04-04T00:16:46.110Z,433.00
2023-04-04T00:20:46.669Z,432.00
2023-04-04T00:24:46.372Z,432.00
2023-04-04T00:28:46.648Z,429.00
2023-04-04T00:32:46.858Z,432.00
2023-04-04T00:36:47.116Z,428.00
2023-04-04T00:40:47.095Z,432.00
2023-04-04T00:44:47.626Z,434.00
2023-04-04T00:48:47.420Z,430.00
2023-04-04T00:52:47.661Z,431.00
2023-04-04T00:56:47.808Z,431.00
2023-04-04T01:00:47.984Z,427.00
2023-04-04T01:04:48.114Z,426.00
2023-04-04T01:08:48.284Z,431.00
2023-04-04T01:12:48.467Z,427.00
2023-04-04T01:16:48.706Z,429.00
2023-04-04T01:20:49.154Z,428.00
2023-04-04T01:24:49.136Z,428.00
2023-04-04T01:28:49.170Z,426.00
2023-04-04T01:32:49.353Z,420.00
2023-04-04T01:36:49.685Z,422.00
2023-04-04T01:40:50.137Z,418.00
2023-04-04T01:44:49.927Z,416.00
2023-04-04T01:48:50.110Z,414.00
2023-04-04T01:52:50.306Z,417.00
2023-04-04T01:56:50.666Z,422.00
2023-04-04T02:00:50.610Z,421.00
2023-04-04T02:04:51.157Z,420.00
2023-04-04T02:08:51.019Z,420.00
2023-04-04T02:12:51.679Z,420.00
2023-04-04T02:16:51.694Z,420.00
2023-04-04T02:20:52.149Z,419.00
2023-04-04T02:24:52.162Z,418.00
2023-04-04T02:28:51.885Z,419.00
2023-04-04T02:32:52.179Z,416.00
2023-04-04T02:36:52.259Z,414.00
2023-04-04T02:40:52.633Z,415.00
2023-04-04T02:44:52.605Z,416.00
2023-04-04T02:48:52.779Z,415.00
2023-04-04T02:52:52.938Z,414.00
2023-04-04T02:56:53.160Z,414.00
2023-04-04T03:00:53.228Z,415.00
2023-04-04T03:04:53.709Z,418.00
2023-04-04T03:08:53.564Z,412.00
2023-04-04T03:12:53.709Z,411.00
2023-04-04T03:16:54.253Z,410.00
2023-04-04T03:20:54.187Z,415.00
2023-04-04T03:24:54.142Z,415.00
2023-04-04T03:28:54.688Z,411.00
2023-04-04T03:32:54.508Z,411.00
2023-04-04T03:36:54.657Z,415.00
2023-04-04T03:40:55.197Z,415.00
2023-04-04T03:44:54.954Z,417.00
2023-04-04T03:48:55.152Z,416.00
2023-04-04T03:52:55.695Z,412.00
2023-04-04T03:56:55.689Z,413.00
2023-04-04T04:00:55.586Z,414.00
2023-04-04T04:04:55.683Z,409.00
2023-04-04T04:08:56.188Z,413.00
2023-04-04T04:12:56.019Z,414.00
2023-04-04T04:16:56.211Z,418.00
2023-04-04T04:20:56.272Z,416.00
2023-04-04T04:24:56.393Z,413.00
2023-04-04T04:28:56.588Z,413.00
2023-04-04T04:32:57.236Z,415.00
2023-04-04T04:36:57.214Z,417.00
2023-04-04T04:40:57.199Z,420.00
2023-04-04T04:44:57.167Z,420.00
2023-04-04T04:48:57.340Z,424.00
2023-04-04T04:52:57.706Z,420.00
2023-04-04T04:56:57.712Z,419.00
2023-04-04T05:00:57.886Z,415.00
2023-04-04T05:04:58.226Z,416.00
2023-04-04T05:08:58.080Z,422.00
2023-04-04T05:12:58.237Z,420.00
2023-04-04T05:16:58.735Z,415.00
2023-04-04T05:20:58.440Z,418.00
2023-04-04T05:24:58.734Z,415.00
2023-04-04T05:28:58.744Z,418.00
2023-04-04T05:32:59.268Z,420.00
2023-04-04T05:36:59.236Z,418.00
2023-04-04T05:40:59.181Z,419.00
2023-04-04T05:44:59.744Z,421.00
2023-04-04T05:48:59.529Z,419.00
2023-04-04T05:52:59.736Z,416.00
2023-04-04T05:57:00.254Z,416.00
2023-04-04T06:01:00.006Z,422.00
2023-04-04T06:05:00.235Z,421.00
2023-04-04T06:09:00.713Z,421.00
2023-04-04T06:13:00.764Z,422.00
2023-04-04T06:17:00.594Z,426.00
2023-04-04T06:21:00.718Z,426.00
2023-04-04T06:25:01.229Z,423.00
2023-04-04T06:29:01.218Z,426.00
2023-04-04T06:33:01.245Z,427.00
2023-04-04T06:37:01.272Z,420.00
2023-04-04T06:41:01.444Z,421.00
2023-04-04T06:45:01.762Z,418.00
2023-04-04T06:49:01.450Z,418.00
2023-04-04T06:53:01.821Z,423.00
2023-04-04T06:57:01.744Z,419.00
2023-04-04T07:01:01.764Z,418.00
2023-04-04T07:05:02.249Z,417.00
2023-04-04T07:09:02.366Z,411.00
2023-04-04T07:13:01.988Z,411.00
2023-04-04T07:17:10.551Z,412.00
2023-04-04T07:21:03.014Z,417.00
2023-04-04T07:25:02.240Z,418.00
2023-04-04T07:29:01.990Z,415.00
2023-04-04T07:33:02.301Z,416.00
2023-04-04T07:37:02.139Z,414.00
2023-04-04T07:41:04.278Z,415.00
2023-04-04T07:45:02.727Z,413.00
2023-04-04T07:49:02.416Z,415.00
2023-04-04T07:53:02.768Z,416.00
2023-04-04T07:57:02.563Z,419.00
2023-04-04T08:01:02.657Z,422.00
2023-04-04T08:05:02.770Z,418.00
2023-04-04T08:09:03.263Z,417.00
2023-04-04T08:13:02.959Z,423.00
2023-04-04T08:17:03.017Z,421.00
2023-04-04T08:21:03.260Z,422.00
2023-04-04T08:25:03.264Z,417.00
2023-04-04T08:29:03.254Z,413.00
2023-04-04T08:33:06.123Z,409.00
2023-04-04T08:37:03.286Z,411.00
2023-04-04T08:41:03.292Z,413.00
2023-04-04T08:45:03.272Z,413.00
2023-04-04T08:49:03.271Z,415.00
2023-04-04T08:53:03.163Z,416.00
2023-04-04T08:57:03.158Z,413.00
2023-04-04T09:01:03.118Z,413.00
2023-04-04T09:05:06.870Z,414.00
2023-04-04T09:09:03.043Z,414.00
2023-04-04T09:13:14.607Z,413.00
2023-04-04T09:17:04.276Z,416.00
2023-04-04T09:21:03.327Z,415.00
2023-04-04T09:25:03.369Z,415.00
2023-04-04T09:29:03.331Z,416.00
2023-04-04T09:33:03.313Z,411.00
2023-04-04T09:37:03.840Z,414.00
2023-04-04T09:41:03.801Z,414.00
2023-04-04T09:45:03.821Z,415.00
2023-04-04T09:49:04.314Z,421.00
2023-04-04T09:53:04.085Z,421.00
2023-04-04T09:57:04.330Z,416.00
2023-04-04T10:01:04.461Z,414.00
2023-04-04T10:05:06.628Z,414.00
2023-04-04T10:09:04.680Z,415.00
2023-04-04T10:13:04.836Z,417.00
2023-04-04T10:17:05.297Z,418.00
2023-04-04T10:21:15.134Z,427.00
2023-04-04T10:25:06.085Z,422.00
2023-04-04T10:29:05.328Z,420.00
2023-04-04T10:33:05.263Z,419.00
2023-04-04T10:37:05.852Z,425.00
2023-04-04T10:41:05.818Z,426.00
2023-04-04T10:45:19.322Z,426.00
2023-04-04T10:49:06.697Z,430.00
2023-04-04T10:53:05.610Z,431.00
2023-04-04T10:57:05.824Z,422.00
2023-04-04T11:01:05.834Z,419.00
2023-04-04T11:05:06.350Z,419.00
2023-04-04T11:09:06.058Z,420.00
2023-04-04T11:13:12.621Z,418.00
2023-04-04T11:17:07.329Z,424.00
2023-04-04T11:21:06.359Z,418.00
2023-04-04T11:25:06.229Z,417.00
2023-04-04T11:29:06.395Z,417.00
2023-04-04T11:33:08.236Z,419.00
2023-04-04T11:37:06.859Z,422.00
2023-04-04T11:41:07.854Z,421.00
2023-04-04T11:45:07.403Z,420.00
2023-04-04T11:49:07.370Z,423.00
2023-04-04T11:53:07.846Z,425.00
2023-04-04T11:57:07.796Z,423.00
2023-04-04T12:01:08.010Z,422.00
2023-04-04T12:05:08.407Z,424.00
2023-04-04T12:09:08.363Z,426.00
2023-04-04T12:13:08.853Z,428.00
2023-04-04T12:17:08.871Z,423.00
2023-04-04T12:21:09.377Z,421.00
2023-04-04T12:25:09.057Z,423.00
2023-04-04T12:29:09.366Z,425.00
2023-04-04T12:33:09.545Z,429.00
2023-04-04T12:37:10.845Z,426.00
2023-04-04T12:41:09.841Z,425.00
2023-04-04T12:45:09.991Z,424.00
2023-04-04T12:49:10.210Z,421.00
2023-04-04T12:53:27.471Z,417.00
2023-04-04T12:57:11.850Z,419.00
2023-04-04T13:01:19.892Z,418.00
2023-04-04T13:05:10.600Z,426.00
2023-04-04T13:09:10.893Z,424.00
2023-04-04T13:13:10.862Z,422.00
2023-04-04T13:17:10.913Z,424.00
2023-04-04T13:21:10.461Z,426.00
2023-04-04T13:25:10.460Z,427.00
2023-04-04T13:29:10.397Z,424.00
2023-04-04T13:33:10.464Z,422.00
2023-04-04T13:37:10.387Z,425.00
2023-04-04T13:41:10.290Z,426.00
2023-04-04T13:45:10.927Z,426.00
2023-04-04T13:49:10.909Z,423.00
2023-04-04T13:53:10.940Z,420.00
2023-04-04T13:57:11.526Z,417.00
2023-04-04T14:01:11.309Z,418.00
2023-04-04T14:05:11.406Z,415.00
2023-04-04T14:09:11.936Z,416.00
2023-04-04T14:13:11.920Z,418.00
2023-04-04T14:17:12.428Z,418.00
2023-04-04T14:21:12.147Z,419.00
2023-04-04T14:25:12.425Z,423.00
2023-04-04T14:29:12.589Z,423.00
2023-04-04T14:33:12.951Z,422.00
2023-04-04T14:37:13.006Z,424.00
2023-04-04T14:41:13.240Z,424.00
2023-04-04T14:45:13.422Z,424.00
2023-04-04T14:49:13.951Z,423.00
2023-04-04T14:53:14.013Z,422.00
2023-04-04T14:57:14.433Z,417.00
2023-04-04T15:01:14.209Z,419.00
2023-04-04T15:05:14.443Z,421.00
2023-04-04T15:09:14.944Z,422.00
2023-04-04T15:13:14.908Z,420.00
2023-04-04T15:17:14.879Z,422.00
2023-04-04T15:21:15.012Z,421.00
2023-04-04T15:25:15.437Z,417.00
2023-04-04T15:29:15.442Z,420.00
2023-04-04T15:33:15.530Z,422.00
2023-04-04T15:37:15.427Z,420.00
2023-04-04T15:41:15.492Z,416.00
2023-04-04T15:45:15.988Z,420.00
2023-04-04T15:49:15.694Z,419.00
2023-04-04T15:53:15.924Z,424.00
2023-04-04T15:57:15.880Z,426.00
2023-04-04T16:01:16.029Z,427.00
2023-04-04T16:05:16.432Z,423.00
2023-04-04T16:09:16.147Z,426.00
2023-04-04T16:13:16.473Z,424.00
2023-04-04T16:17:16.308Z,421.00
2023-04-04T16:21:16.438Z,417.00
2023-04-04T16:25:16.491Z,415.00
2023-04-04T16:29:16.994Z,416.00
2023-04-04T16:33:16.955Z,411.00
2023-04-04T16:37:16.788Z,413.00
2023-04-04T16:41:16.989Z,418.00
2023-04-04T16:45:16.949Z,416.00
2023-04-04T16:49:17.955Z,417.00
2023-04-04T16:53:17.143Z,416.00
2023-04-04T16:57:17.505Z,417.00
2023-04-04T17:01:17.468Z,419.00
2023-04-04T17:05:17.959Z,417.00
2023-04-04T17:09:17.579Z,419.00
2023-04-04T17:13:17.641Z,422.00
2023-04-04T17:17:17.734Z,421.00
2023-04-04T17:21:17.981Z,420.00
2023-04-04T17:25:17.994Z,420.00
2023-04-04T17:29:18.474Z,417.00
2023-04-04T17:33:18.249Z,412.00
2023-04-04T17:37:18.325Z,411.00
2023-04-04T17:41:18.518Z,414.00
2023-04-04T17:45:18.992Z,415.00
2023-04-04T17:49:18.726Z,413.00
2023-04-04T17:53:18.849Z,415.00
2023-04-04T17:57:18.955Z,419.00
2023-04-04T18:01:19.065Z,424.00
2023-04-04T18:05:19.501Z,424.00
2023-04-04T18:09:19.482Z,423.00
2023-04-04T18:13:19.487Z,423.00
2023-04-04T18:17:19.999Z,423.00
2023-04-04T18:21:20.038Z,416.00
2023-04-04T18:25:20.011Z,418.00
2023-04-04T18:29:20.510Z,419.00
2023-04-04T18:33:20.147Z,425.00
2023-04-04T18:37:20.455Z,423.00
2023-04-04T18:41:20.438Z,425.00
2023-04-04T18:45:29.908Z,420.00
2023-04-04T18:49:21.613Z,416.00
2023-04-04T18:53:20.984Z,415.00
2023-04-04T18:57:20.978Z,419.00
2023-04-04T19:01:21.168Z,417.00
2023-04-04T19:05:21.577Z,417.00
2023-04-04T19:09:21.344Z,416.00
2023-04-04T19:13:21.508Z,415.00
2023-04-04T19:17:21.597Z,418.00
2023-04-04T19:21:22.071Z,422.00
2023-04-04T19:25:22.004Z,423.00
2023-04-04T19:29:21.971Z,429.00
2023-04-04T19:33:22.532Z,429.00
2023-04-04T19:37:22.348Z,432.00
2023-04-04T19:41:22.519Z,431.00
2023-04-04T19:45:23.058Z,432.00
2023-04-04T19:49:22.735Z,432.00
2023-04-04T19:53:22.801Z,430.00
2023-04-04T19:57:23.030Z,429.00
2023-04-04T20:01:23.273Z,429.00
2023-04-04T20:05:23.302Z,426.00
2023-04-04T20:09:23.414Z,425.00
2023-04-04T20:13:24.056Z,428.00
2023-04-04T20:17:24.052Z,427.00
2023-04-04T20:21:24.003Z,428.00
2023-04-04T20:25:23.985Z,426.00
2023-04-04T20:29:24.526Z,429.00
2023-04-04T20:33:24.216Z,430.00
2023-04-04T20:37:24.531Z,427.00
2023-04-04T20:41:24.574Z,424.00
2023-04-04T20:45:24.525Z,423.00
2023-04-04T20:49:25.037Z,425.00
2023-04-04T20:53:24.714Z,424.00
2023-04-04T20:57:25.046Z,426.00
2023-04-04T21:01:25.075Z,425.00
2023-04-04T21:05:25.216Z,426.00
2023-04-04T21:09:25.639Z,424.00
2023-04-04T21:13:25.439Z,422.00
2023-04-04T21:17:26.121Z,423.00
2023-04-04T21:21:26.013Z,421.00
2023-04-04T21:25:25.823Z,421.00
2023-04-04T21:29:26.052Z,420.00
2023-04-04T21:33:26.060Z,419.00
2023-04-04T21:37:26.612Z,419.00
2023-04-04T21:41:26.211Z,416.00
2023-04-04T21:45:26.574Z,414.00
2023-04-04T21:53:27.143Z,415.00
2023-04-04T21:57:27.372Z,422.00
2023-04-04T22:01:27.302Z,421.00
2023-04-04T22:05:38.119Z,421.00
2023-04-04T22:09:28.441Z,418.00
2023-04-04T22:13:27.889Z,416.00
2023-04-04T22:17:27.883Z,419.00
2023-04-04T22:21:27.751Z,427.00
2023-04-04T22:25:28.378Z,423.00
2023-04-04T22:29:28.352Z,420.00
2023-04-04T22:33:28.166Z,423.00
2023-04-04T22:37:28.362Z,425.00
2023-04-04T22:41:28.716Z,426.00
2023-04-04T22:45:28.900Z,419.00
2023-04-04T22:49:28.658Z,420.00
2023-04-04T22:53:28.887Z,422.00
2023-04-04T22:57:29.390Z,420.00
2023-04-04T23:01:29.218Z,418.00
2023-04-04T23:05:29.382Z,421.00
2023-04-04T23:09:29.272Z,420.00
2023-04-04T23:13:29.893Z,421.00
2023-04-04T23:17:31.203Z,422.00
2023-04-04T23:21:29.650Z,420.00
2023-04-04T23:25:29.917Z,420.00
2023-04-04T23:29:29.811Z,415.00
2023-04-04T23:33:30.377Z,418.00
2023-04-04T23:37:29.983Z,417.00
2023-04-04T23:41:30.393Z,417.00
2023-04-04T23:45:30.411Z,415.00
2023-04-04T23:49:30.499Z,412.00
2023-04-04T23:53:30.936Z,412.00
2023-04-04T23:57:30.758Z,411.00
