createdAt,value
2023-01-03T00:01:25.353Z,8.67
2023-01-03T00:03:55.689Z,7.97
2023-01-03T00:06:26.822Z,6.87
2023-01-03T00:08:55.975Z,6.77
2023-01-03T00:11:40.670Z,7.77
2023-01-03T00:14:08.921Z,7.33
2023-01-03T00:16:37.329Z,7.63
2023-01-03T00:19:08.385Z,7.13
2023-01-03T00:21:38.168Z,6.43
2023-01-03T00:24:07.859Z,6.50
2023-01-03T00:26:37.381Z,5.53
2023-01-03T00:29:06.117Z,5.67
2023-01-03T00:31:34.866Z,6.40
2023-01-03T00:34:03.356Z,5.40
2023-01-03T00:36:32.182Z,4.97
2023-01-03T00:39:02.056Z,4.70
2023-01-03T00:41:30.734Z,5.13
2023-01-03T00:43:59.098Z,5.30
2023-01-03T00:46:27.778Z,4.80
2023-01-03T00:48:56.402Z,4.13
2023-01-03T00:51:26.219Z,5.07
2023-01-03T00:53:58.114Z,4.10
2023-01-03T00:56:29.132Z,3.30
2023-01-03T00:58:57.798Z,3.20
2023-01-03T01:01:29.171Z,3.00
2023-01-03T01:04:01.626Z,2.90
2023-01-03T01:06:32.838Z,2.30
2023-01-03T01:09:02.804Z,2.43
2023-01-03T01:11:32.318Z,2.40
2023-01-03T01:14:00.830Z,1.97
2023-01-03T01:16:32.448Z,2.10
2023-01-03T01:19:01.712Z,1.87
2023-01-03T01:21:31.885Z,1.30
2023-01-03T01:24:01.750Z,2.00
2023-01-03T01:26:31.881Z,1.60
2023-01-03T01:29:00.030Z,1.47
2023-01-03T01:31:29.099Z,1.60
2023-01-03T01:33:57.971Z,1.67
2023-01-03T01:36:28.475Z,1.40
2023-01-03T01:38:59.526Z,1.50
2023-01-03T01:41:46.642Z,1.33
2023-01-03T01:44:49.269Z,1.50
2023-01-03T01:47:24.373Z,1.60
2023-01-03T01:49:57.073Z,1.70
2023-01-03T01:52:26.696Z,1.77
2023-01-03T01:54:56.734Z,1.87
2023-01-03T01:57:26.823Z,1.60
2023-01-03T01:59:56.479Z,1.70
2023-01-03T02:02:25.435Z,1.67
2023-01-03T02:04:56.983Z,1.77
2023-01-03T02:07:25.758Z,1.57
2023-01-03T02:09:59.468Z,1.60
2023-01-03T02:12:54.591Z,1.90
2023-01-03T02:15:35.179Z,1.63
2023-01-03T02:18:15.932Z,1.50
2023-01-03T02:21:34.891Z,1.57
2023-01-03T02:24:28.105Z,1.53
2023-01-03T02:27:04.251Z,1.50
2023-01-03T02:32:54.634Z,1.10
2023-01-03T02:35:30.554Z,1.40
2023-01-03T02:38:05.744Z,1.23
2023-01-03T02:40:38.336Z,1.50
2023-01-03T02:43:09.626Z,1.20
2023-01-03T02:46:00.993Z,1.53
2023-01-03T02:48:39.349Z,1.07
2023-01-03T02:51:14.109Z,1.50
2023-01-03T02:53:46.327Z,1.43
2023-01-03T02:56:18.793Z,1.30
2023-01-03T02:58:51.053Z,1.43
2023-01-03T03:01:21.165Z,1.53
2023-01-03T03:03:51.655Z,1.10
2023-01-03T03:06:25.119Z,1.03
2023-01-03T03:08:53.845Z,1.13
2023-01-03T03:11:39.998Z,0.93
2023-01-03T03:14:14.333Z,1.10
2023-01-03T03:16:51.173Z,0.97
2023-01-03T03:19:44.714Z,0.90
2023-01-03T03:22:48.441Z,0.93
2023-01-03T03:25:22.316Z,1.10
2023-01-03T03:28:11.115Z,0.87
2023-01-03T03:30:42.924Z,1.40
2023-01-03T03:33:14.644Z,1.27
2023-01-03T03:35:48.691Z,1.10
2023-01-03T03:38:22.616Z,1.20
2023-01-03T03:41:16.686Z,0.80
2023-01-03T03:44:07.855Z,0.90
2023-01-03T03:46:44.983Z,1.50
2023-01-03T03:49:40.768Z,1.03
2023-01-03T03:52:14.664Z,1.00
2023-01-03T03:54:46.873Z,0.90
2023-01-03T03:57:18.619Z,0.83
2023-01-03T03:59:51.517Z,1.10
2023-01-03T04:02:21.602Z,0.80
2023-01-03T04:04:53.069Z,0.60
2023-01-03T04:07:22.632Z,1.00
2023-01-03T04:09:50.851Z,1.00
2023-01-03T04:12:19.738Z,0.73
2023-01-03T04:14:47.961Z,1.17
2023-01-03T04:17:16.059Z,0.83
2023-01-03T04:19:44.911Z,1.00
2023-01-03T04:22:13.246Z,0.90
2023-01-03T04:24:42.901Z,1.20
2023-01-03T04:27:11.512Z,1.20
2023-01-03T04:29:39.835Z,1.67
2023-01-03T04:32:08.497Z,0.83
2023-01-03T04:34:37.449Z,1.00
2023-01-03T04:37:05.646Z,0.70
2023-01-03T04:39:34.247Z,0.90
2023-01-03T04:42:24.445Z,1.00
2023-01-03T04:44:51.640Z,0.80
2023-01-03T04:47:20.287Z,1.00
2023-01-03T04:49:49.314Z,0.90
2023-01-03T04:52:18.324Z,1.00
2023-01-03T04:54:47.054Z,0.90
2023-01-03T04:57:17.022Z,1.23
2023-01-03T04:59:45.250Z,1.30
2023-01-03T05:02:13.639Z,1.00
2023-01-03T05:04:42.064Z,1.00
2023-01-03T05:07:10.303Z,0.80
2023-01-03T05:09:38.483Z,1.00
2023-01-03T05:12:07.356Z,0.63
2023-01-03T05:14:37.274Z,0.87
2023-01-03T05:17:05.669Z,1.23
2023-01-03T05:19:34.386Z,0.93
2023-01-03T05:22:19.300Z,0.90
2023-01-03T05:25:05.278Z,0.90
2023-01-03T05:27:33.766Z,0.90
2023-01-03T05:30:03.410Z,1.10
2023-01-03T05:32:31.573Z,0.87
2023-01-03T05:34:59.940Z,0.90
2023-01-03T05:37:28.071Z,1.13
2023-01-03T05:39:56.229Z,1.00
2023-01-03T05:42:24.465Z,0.90
2023-01-03T05:44:52.718Z,0.60
2023-01-03T05:47:22.414Z,0.90
2023-01-03T05:49:50.971Z,0.77
2023-01-03T05:52:19.180Z,1.10
2023-01-03T05:54:47.539Z,1.13
2023-01-03T05:57:16.125Z,1.10
2023-01-03T05:59:44.355Z,0.70
2023-01-03T06:02:13.163Z,0.90
2023-01-03T06:04:42.840Z,0.90
2023-01-03T06:07:11.112Z,1.13
2023-01-03T06:09:39.674Z,1.00
2023-01-03T06:12:08.329Z,0.87
2023-01-03T06:14:36.543Z,1.00
2023-01-03T06:17:22.323Z,1.20
2023-01-03T06:19:51.933Z,1.13
2023-01-03T06:22:20.209Z,1.00
2023-01-03T06:24:48.797Z,1.60
2023-01-03T06:27:16.928Z,0.97
2023-01-03T06:29:45.516Z,0.90
2023-01-03T06:32:14.023Z,1.23
2023-01-03T06:34:42.191Z,1.10
2023-01-03T06:37:11.988Z,1.30
2023-01-03T06:39:40.446Z,1.10
2023-01-03T06:42:26.207Z,0.97
2023-01-03T06:45:08.302Z,1.10
2023-01-03T06:48:09.799Z,1.00
2023-01-03T06:50:58.078Z,1.27
2023-01-03T06:53:32.424Z,1.00
2023-01-03T06:56:00.655Z,1.33
2023-01-03T06:58:29.201Z,1.30
2023-01-03T07:00:59.924Z,1.27
2023-01-03T07:03:28.500Z,0.90
2023-01-03T07:05:56.692Z,1.00
2023-01-03T07:08:25.261Z,1.30
2023-01-03T07:10:55.746Z,1.20
2023-01-03T07:13:38.598Z,0.90
2023-01-03T07:16:07.154Z,1.07
2023-01-03T07:18:35.774Z,1.20
2023-01-03T07:21:07.827Z,1.10
2023-01-03T07:23:36.461Z,1.10
2023-01-03T07:26:07.013Z,1.40
2023-01-03T07:28:35.649Z,1.50
2023-01-03T07:31:05.983Z,1.50
2023-01-03T07:33:37.316Z,0.90
2023-01-03T07:36:11.531Z,1.13
2023-01-03T07:38:41.644Z,1.33
2023-01-03T07:41:12.322Z,1.40
2023-01-03T07:43:43.200Z,1.30
2023-01-03T07:46:13.829Z,1.17
2023-01-03T07:48:43.521Z,1.27
2023-01-03T07:51:13.045Z,0.93
2023-01-03T07:53:42.101Z,1.23
2023-01-03T07:56:14.287Z,0.90
2023-01-03T07:58:44.094Z,1.17
2023-01-03T08:01:14.668Z,1.23
2023-01-03T08:03:44.557Z,1.30
2023-01-03T08:06:14.418Z,1.17
2023-01-03T08:08:42.958Z,0.93
2023-01-03T08:11:33.078Z,0.80
2023-01-03T08:14:01.548Z,1.20
2023-01-03T08:16:29.833Z,1.60
2023-01-03T08:18:58.719Z,1.20
2023-01-03T08:21:26.800Z,0.83
2023-01-03T08:23:54.879Z,1.17
2023-01-03T08:26:25.043Z,1.27
2023-01-03T08:28:53.446Z,1.20
2023-01-03T08:31:24.396Z,1.27
2023-01-03T08:33:56.443Z,1.17
2023-01-03T08:36:26.717Z,0.90
2023-01-03T08:38:59.163Z,1.10
2023-01-03T08:41:32.031Z,1.00
2023-01-03T08:44:02.979Z,0.90
2023-01-03T08:46:34.609Z,1.07
2023-01-03T08:49:02.906Z,1.10
2023-01-03T08:51:31.481Z,1.20
2023-01-03T08:53:59.618Z,1.37
2023-01-03T08:56:29.633Z,0.80
2023-01-03T08:58:58.829Z,0.70
2023-01-03T09:01:27.577Z,1.47
2023-01-03T09:03:56.058Z,1.00
2023-01-03T09:06:24.706Z,1.00
2023-01-03T09:08:52.865Z,1.00
2023-01-03T09:11:20.975Z,0.80
2023-01-03T09:13:50.975Z,0.97
2023-01-03T09:16:20.640Z,0.80
2023-01-03T09:18:48.928Z,0.90
2023-01-03T09:21:17.927Z,0.90
2023-01-03T09:23:46.973Z,0.70
2023-01-03T09:26:15.110Z,0.97
2023-01-03T09:28:43.474Z,0.80
2023-01-03T09:31:13.015Z,0.90
2023-01-03T09:33:41.319Z,0.57
2023-01-03T09:36:10.164Z,0.80
2023-01-03T09:38:38.267Z,0.73
2023-01-03T09:41:09.063Z,0.70
2023-01-03T09:43:41.202Z,0.67
2023-01-03T09:46:17.722Z,0.60
2023-01-03T09:48:46.935Z,0.70
2023-01-03T09:51:38.222Z,0.53
2023-01-03T09:54:40.560Z,0.90
2023-01-03T09:57:34.261Z,0.70
2023-01-03T10:00:20.603Z,0.93
2023-01-03T10:03:20.464Z,0.50
2023-01-03T10:06:02.210Z,0.50
2023-01-03T10:08:40.167Z,0.57
2023-01-03T10:11:11.101Z,0.70
2023-01-03T10:13:55.920Z,0.80
2023-01-03T10:16:36.992Z,0.90
2023-01-03T10:19:31.335Z,0.90
2023-01-03T10:22:07.869Z,0.77
2023-01-03T10:24:44.741Z,0.80
2023-01-03T10:27:17.215Z,0.77
2023-01-03T10:29:47.438Z,0.80
2023-01-03T10:32:51.602Z,0.70
2023-01-03T10:35:24.762Z,0.80
2023-01-03T10:37:55.223Z,0.87
2023-01-03T10:40:34.324Z,0.60
2023-01-03T10:43:10.023Z,0.80
2023-01-03T10:45:52.775Z,0.80
2023-01-03T10:48:21.071Z,0.97
2023-01-03T10:50:51.845Z,0.60
2023-01-03T10:53:23.386Z,0.70
2023-01-03T10:55:54.167Z,0.90
2023-01-03T10:58:30.582Z,0.90
2023-01-03T11:01:20.160Z,0.67
2023-01-03T11:04:09.952Z,0.80
2023-01-03T11:06:39.980Z,0.70
2023-01-03T11:09:12.834Z,0.80
2023-01-03T11:11:43.770Z,0.90
2023-01-03T11:14:24.939Z,0.70
2023-01-03T11:16:59.268Z,0.90
2023-01-03T11:19:29.988Z,0.80
2023-01-03T11:22:17.630Z,1.00
2023-01-03T11:25:13.742Z,0.60
2023-01-03T11:28:16.394Z,0.67
2023-01-03T11:30:54.276Z,0.90
2023-01-03T11:33:47.384Z,0.90
2023-01-03T11:36:38.038Z,0.63
2023-01-03T11:39:26.962Z,0.77
2023-01-03T11:42:19.277Z,0.80
2023-01-03T11:45:17.777Z,0.73
2023-01-03T11:47:55.233Z,1.00
2023-01-03T11:50:29.671Z,1.57
2023-01-03T11:53:03.365Z,0.70
2023-01-03T11:55:59.918Z,0.90
2023-01-03T11:59:10.627Z,0.80
2023-01-03T12:01:56.053Z,0.63
2023-01-03T12:04:32.619Z,0.93
2023-01-03T12:10:05.843Z,0.50
2023-01-03T12:12:51.363Z,0.63
2023-01-03T12:15:23.431Z,0.73
2023-01-03T12:17:58.085Z,0.90
2023-01-03T12:20:29.600Z,0.70
2023-01-03T12:23:05.218Z,0.93
2023-01-03T12:25:38.070Z,0.87
2023-01-03T12:28:17.844Z,0.90
2023-01-03T12:30:49.593Z,0.97
2023-01-03T12:33:31.044Z,0.93
2023-01-03T12:36:03.692Z,0.60
2023-01-03T12:38:36.834Z,0.90
2023-01-03T12:41:15.355Z,0.63
2023-01-03T12:43:54.711Z,0.90
2023-01-03T12:46:30.126Z,0.80
2023-01-03T12:49:04.237Z,0.80
2023-01-03T12:51:32.811Z,0.40
2023-01-03T12:54:13.134Z,0.77
2023-01-03T12:57:00.908Z,1.23
2023-01-03T12:59:55.379Z,0.60
2023-01-03T13:02:32.422Z,0.50
2023-01-03T13:05:09.144Z,0.50
2023-01-03T13:07:39.931Z,0.60
2023-01-03T13:10:13.848Z,0.70
2023-01-03T13:12:46.609Z,0.87
2023-01-03T13:15:28.509Z,0.70
2023-01-03T13:18:34.987Z,0.77
2023-01-03T13:21:23.447Z,0.70
2023-01-03T13:24:01.409Z,0.80
2023-01-03T13:26:30.454Z,0.87
2023-01-03T13:29:32.248Z,0.60
2023-01-03T13:32:17.720Z,0.90
2023-01-03T13:34:46.535Z,1.10
2023-01-03T13:37:18.545Z,0.97
2023-01-03T13:40:13.783Z,0.70
2023-01-03T13:42:42.744Z,0.87
2023-01-03T13:45:53.666Z,0.90
2023-01-03T13:48:53.364Z,0.80
2023-01-03T13:51:50.096Z,1.10
2023-01-03T13:55:06.216Z,0.70
2023-01-03T13:57:52.680Z,0.80
2023-01-03T14:00:23.960Z,1.00
2023-01-03T14:03:18.261Z,0.80
2023-01-03T14:06:21.538Z,1.30
2023-01-03T14:09:34.648Z,0.90
2023-01-03T14:12:27.708Z,1.00
2023-01-03T14:14:58.056Z,0.87
2023-01-03T14:17:30.518Z,1.00
2023-01-03T14:20:05.317Z,0.80
2023-01-03T14:22:39.477Z,1.00
2023-01-03T14:25:10.642Z,0.77
2023-01-03T14:27:41.081Z,1.10
2023-01-03T14:30:22.410Z,1.10
2023-01-03T14:32:50.853Z,1.10
2023-01-03T14:35:37.604Z,1.37
2023-01-03T14:38:07.702Z,1.20
2023-01-03T14:40:36.266Z,0.90
2023-01-03T14:43:06.640Z,1.23
2023-01-03T14:45:34.927Z,1.07
2023-01-03T14:48:03.683Z,0.97
2023-01-03T14:50:33.459Z,0.90
2023-01-03T14:53:03.557Z,0.87
2023-01-03T14:55:34.434Z,1.10
2023-01-03T14:58:06.239Z,0.83
2023-01-03T15:00:37.808Z,0.83
2023-01-03T15:03:11.404Z,1.30
2023-01-03T15:05:41.847Z,1.13
2023-01-03T15:08:11.741Z,1.37
2023-01-03T15:10:46.035Z,2.17
2023-01-03T15:13:22.962Z,1.33
2023-01-03T15:15:56.236Z,1.17
2023-01-03T15:18:26.630Z,1.23
2023-01-03T15:20:56.919Z,1.03
2023-01-03T15:23:34.789Z,1.10
2023-01-03T15:26:05.015Z,1.00
2023-01-03T15:28:37.685Z,1.00
2023-01-03T15:31:24.734Z,0.83
2023-01-03T15:34:04.337Z,1.10
2023-01-03T15:36:34.265Z,0.93
2023-01-03T15:39:02.422Z,1.30
2023-01-03T15:42:12.315Z,1.00
2023-01-03T15:44:40.004Z,1.10
2023-01-03T15:47:10.296Z,0.80
2023-01-03T15:49:42.719Z,0.83
2023-01-03T15:52:14.345Z,0.90
2023-01-03T15:54:42.959Z,0.50
2023-01-03T15:57:16.552Z,0.87
2023-01-03T15:59:45.088Z,0.90
2023-01-03T16:02:18.284Z,1.00
2023-01-03T16:04:47.317Z,0.80
2023-01-03T16:07:16.140Z,1.00
2023-01-03T16:09:44.668Z,0.93
2023-01-03T16:12:17.810Z,1.00
2023-01-03T16:14:49.220Z,0.97
2023-01-03T16:17:24.830Z,1.30
2023-01-03T16:19:54.807Z,1.47
2023-01-03T16:22:34.457Z,1.40
2023-01-03T16:25:03.463Z,1.50
2023-01-03T16:27:33.335Z,1.50
2023-01-03T16:30:01.782Z,1.70
2023-01-03T16:32:31.552Z,1.10
2023-01-03T16:35:02.160Z,1.10
2023-01-03T16:37:31.116Z,1.40
2023-01-03T16:39:59.377Z,1.40
2023-01-03T16:42:28.616Z,1.57
2023-01-03T16:44:58.526Z,1.03
2023-01-03T16:47:31.566Z,1.00
2023-01-03T16:50:01.953Z,1.00
2023-01-03T16:52:34.324Z,1.40
2023-01-03T16:55:05.664Z,1.10
2023-01-03T16:57:33.850Z,1.43
2023-01-03T17:00:04.737Z,1.10
2023-01-03T17:02:33.077Z,1.27
2023-01-03T17:05:01.397Z,1.17
2023-01-03T17:07:30.499Z,1.10
2023-01-03T17:09:58.646Z,1.33
2023-01-03T17:12:26.826Z,1.00
2023-01-03T17:14:55.607Z,1.00
2023-01-03T17:17:25.163Z,1.20
2023-01-03T17:20:03.828Z,1.50
2023-01-03T17:22:32.932Z,1.20
2023-01-03T17:25:01.116Z,1.70
2023-01-03T17:27:32.906Z,1.40
2023-01-03T17:30:03.206Z,1.40
2023-01-03T17:32:33.859Z,1.57
2023-01-03T17:35:03.275Z,1.30
2023-01-03T17:37:45.423Z,1.47
2023-01-03T17:40:27.665Z,1.00
2023-01-03T17:43:00.216Z,1.47
2023-01-03T17:45:54.910Z,1.50
2023-01-03T17:48:42.033Z,1.30
2023-01-03T17:51:12.601Z,1.63
2023-01-03T17:53:41.352Z,1.57
2023-01-03T17:56:12.981Z,1.20
2023-01-03T17:58:41.460Z,1.30
2023-01-03T18:01:09.733Z,1.80
2023-01-03T18:03:39.792Z,1.57
2023-01-03T18:06:13.491Z,1.70
2023-01-03T18:08:42.561Z,1.63
2023-01-03T18:11:16.367Z,1.60
2023-01-03T18:13:46.244Z,1.40
2023-01-03T18:16:17.349Z,1.37
2023-01-03T18:18:47.967Z,1.60
2023-01-03T18:21:21.466Z,1.40
2023-01-03T18:23:54.931Z,1.50
2023-01-03T18:26:23.732Z,1.70
2023-01-03T18:28:52.043Z,1.37
2023-01-03T18:31:20.771Z,1.87
2023-01-03T18:33:50.438Z,1.73
2023-01-03T18:36:27.395Z,1.37
2023-01-03T18:39:02.587Z,1.40
2023-01-03T18:41:33.502Z,1.40
2023-01-03T18:44:01.894Z,1.23
2023-01-03T18:46:31.008Z,1.33
2023-01-03T18:49:00.983Z,1.53
2023-01-03T18:51:30.371Z,1.50
2023-01-03T18:54:00.036Z,1.43
2023-01-03T18:56:33.994Z,1.57
2023-01-03T18:59:04.845Z,1.40
2023-01-03T19:01:33.594Z,1.17
2023-01-03T19:04:03.779Z,1.40
2023-01-03T19:06:33.699Z,1.30
2023-01-03T19:09:05.964Z,1.57
2023-01-03T19:11:36.904Z,1.40
2023-01-03T19:14:05.965Z,1.47
2023-01-03T19:16:36.647Z,1.40
2023-01-03T19:19:08.058Z,1.83
2023-01-03T19:21:38.696Z,1.30
2023-01-03T19:24:14.396Z,1.47
2023-01-03T19:26:45.969Z,1.47
2023-01-03T19:29:22.242Z,1.70
2023-01-03T19:31:53.231Z,1.40
2023-01-03T19:34:25.037Z,1.60
2023-01-03T19:36:54.025Z,1.40
2023-01-03T19:39:25.698Z,1.60
2023-01-03T19:42:15.079Z,1.70
2023-01-03T19:44:44.016Z,1.80
2023-01-03T19:47:14.941Z,1.40
2023-01-03T19:49:47.274Z,1.93
2023-01-03T19:52:15.533Z,1.50
2023-01-03T19:54:43.637Z,1.40
2023-01-03T19:57:21.510Z,1.30
2023-01-03T19:59:53.685Z,1.60
2023-01-03T20:02:36.678Z,1.77
2023-01-03T20:05:14.491Z,1.80
2023-01-03T20:07:43.476Z,1.57
2023-01-03T20:10:16.452Z,1.80
2023-01-03T20:12:45.690Z,1.57
2023-01-03T20:15:20.954Z,1.60
2023-01-03T20:17:50.106Z,1.53
2023-01-03T20:20:21.025Z,1.40
2023-01-03T20:23:07.147Z,1.50
2023-01-03T20:25:37.152Z,1.30
2023-01-03T20:28:06.487Z,1.43
2023-01-03T20:30:35.724Z,1.77
2023-01-03T20:33:03.904Z,1.60
2023-01-03T20:38:27.127Z,1.30
2023-01-03T20:40:56.057Z,1.60
2023-01-03T20:43:24.421Z,1.40
2023-01-03T20:45:55.693Z,1.73
2023-01-03T20:48:26.319Z,1.30
2023-01-03T20:50:56.570Z,1.53
2023-01-03T20:53:26.877Z,1.60
2023-01-03T20:55:55.602Z,1.77
2023-01-03T20:58:26.465Z,1.60
2023-01-03T21:01:02.010Z,1.60
2023-01-03T21:03:33.461Z,1.60
2023-01-03T21:06:03.579Z,1.40
2023-01-03T21:08:49.311Z,1.60
2023-01-03T21:11:17.826Z,1.30
2023-01-03T21:13:46.059Z,1.30
2023-01-03T21:16:23.773Z,1.53
2023-01-03T21:18:52.485Z,1.20
2023-01-03T21:21:23.803Z,1.07
2023-01-03T21:23:54.517Z,1.70
2023-01-03T21:26:23.307Z,1.50
2023-01-03T21:28:51.528Z,1.67
2023-01-03T21:31:22.469Z,1.40
2023-01-03T21:33:51.455Z,1.67
2023-01-03T21:36:25.033Z,1.30
2023-01-03T21:38:54.024Z,1.53
2023-01-03T21:41:24.177Z,1.50
2023-01-03T21:43:55.882Z,1.43
2023-01-03T21:46:25.206Z,1.47
2023-01-03T21:48:54.284Z,1.20
2023-01-03T21:51:35.510Z,1.70
2023-01-03T21:54:07.573Z,1.30
2023-01-03T21:56:44.620Z,0.90
2023-01-03T21:59:13.571Z,1.43
2023-01-03T22:01:56.218Z,1.37
2023-01-03T22:04:24.578Z,1.77
2023-01-03T22:07:01.250Z,1.63
2023-01-03T22:09:48.427Z,1.73
2023-01-03T22:12:17.346Z,1.50
2023-01-03T22:14:46.094Z,1.70
2023-01-03T22:17:15.102Z,1.70
2023-01-03T22:19:43.921Z,1.20
2023-01-03T22:22:13.776Z,1.67
2023-01-03T22:24:41.971Z,1.40
2023-01-03T22:27:10.532Z,1.70
2023-01-03T22:29:39.165Z,1.57
2023-01-03T22:32:07.429Z,1.30
2023-01-03T22:34:36.115Z,1.83
2023-01-03T22:37:04.267Z,1.80
2023-01-03T22:39:33.839Z,1.23
2023-01-03T22:42:02.131Z,1.40
2023-01-03T22:44:30.247Z,1.50
2023-01-03T22:46:58.431Z,1.40
2023-01-03T22:49:27.652Z,2.20
2023-01-03T22:51:55.949Z,1.70
2023-01-03T22:54:24.240Z,1.87
2023-01-03T22:56:56.751Z,1.37
2023-01-03T22:59:25.459Z,1.30
2023-01-03T23:01:54.305Z,1.57
2023-01-03T23:04:24.641Z,1.90
2023-01-03T23:06:53.458Z,1.57
2023-01-03T23:09:22.793Z,1.57
2023-01-03T23:12:08.660Z,1.53
2023-01-03T23:14:38.360Z,1.80
2023-01-03T23:17:24.306Z,2.40
2023-01-03T23:19:52.525Z,1.57
2023-01-03T23:22:20.776Z,1.77
2023-01-03T23:24:48.974Z,2.33
2023-01-03T23:27:17.381Z,1.80
2023-01-03T23:29:47.091Z,2.40
2023-01-03T23:32:15.220Z,1.67
2023-01-03T23:34:43.416Z,1.60
2023-01-03T23:37:11.843Z,1.33
2023-01-03T23:39:40.200Z,1.60
2023-01-03T23:42:08.441Z,1.80
2023-01-03T23:44:36.617Z,1.80
2023-01-03T23:47:11.979Z,1.90
2023-01-03T23:49:41.558Z,1.90
2023-01-03T23:52:10.117Z,1.80
2023-01-03T23:54:38.338Z,1.53
2023-01-03T23:57:07.034Z,2.13
2023-01-03T23:59:35.804Z,1.73
