createdAt,value
2018-08-09T00:01:10.536Z,72.12
2018-08-09T00:03:39.093Z,73.69
2018-08-09T00:06:07.612Z,75.78
2018-08-09T00:08:36.020Z,75.58
2018-08-09T00:11:04.879Z,74.38
2018-08-09T00:13:33.275Z,74.55
2018-08-09T00:16:01.727Z,74.39
2018-08-09T00:18:30.348Z,73.79
2018-08-09T00:20:58.844Z,74.47
2018-08-09T00:23:27.249Z,74.86
2018-08-09T00:25:55.686Z,74.95
2018-08-09T00:28:24.087Z,74.88
2018-08-09T00:30:52.477Z,74.99
2018-08-09T00:33:20.898Z,75.35
2018-08-09T00:35:49.278Z,74.15
2018-08-09T00:38:17.691Z,75.25
2018-08-09T00:40:46.283Z,75.47
2018-08-09T00:43:14.695Z,74.93
2018-08-09T00:45:43.087Z,74.14
2018-08-09T00:48:11.600Z,75.09
2018-08-09T00:50:40.079Z,74.46
2018-08-09T00:53:08.626Z,75.11
2018-08-09T00:58:15.378Z,74.67
2018-08-09T01:00:43.899Z,75.05
2018-08-09T01:03:12.295Z,75.57
2018-08-09T01:05:40.778Z,74.09
2018-08-09T01:08:09.446Z,74.88
2018-08-09T01:10:37.855Z,75.60
2018-08-09T01:13:06.706Z,76.25
2018-08-09T01:15:35.249Z,76.58
2018-08-09T01:18:03.711Z,75.67
2018-08-09T01:20:32.111Z,76.83
2018-08-09T01:23:00.723Z,75.99
2018-08-09T01:25:29.314Z,75.41
2018-08-09T01:27:57.719Z,76.34
2018-08-09T01:30:26.534Z,76.73
2018-08-09T01:32:55.024Z,78.05
2018-08-09T01:35:23.463Z,76.64
2018-08-09T01:37:52.153Z,76.89
2018-08-09T01:40:20.540Z,76.05
2018-08-09T01:43:00.343Z,76.74
2018-08-09T01:45:28.800Z,76.61
2018-08-09T01:47:57.251Z,77.54
2018-08-09T01:50:25.836Z,77.77
2018-08-09T01:52:54.247Z,77.25
2018-08-09T01:55:22.639Z,75.55
2018-08-09T01:57:51.243Z,76.86
2018-08-09T02:00:19.667Z,76.59
2018-08-09T02:02:48.167Z,75.79
2018-08-09T02:05:16.891Z,75.13
2018-08-09T02:07:45.350Z,76.48
2018-08-09T02:10:13.759Z,76.39
2018-08-09T02:12:42.253Z,77.20
2018-08-09T02:15:10.639Z,77.13
2018-08-09T02:17:39.098Z,77.56
2018-08-09T02:20:07.755Z,77.77
2018-08-09T02:22:36.171Z,78.75
2018-08-09T02:25:05.075Z,79.39
2018-08-09T02:27:33.801Z,81.55
2018-08-09T02:30:02.176Z,81.69
2018-08-09T02:32:30.551Z,80.08
2018-08-09T02:34:59.098Z,80.90
2018-08-09T02:37:27.484Z,80.11
2018-08-09T02:39:56.067Z,79.76
2018-08-09T02:42:24.591Z,79.44
2018-08-09T02:44:52.983Z,79.94
2018-08-09T02:47:21.378Z,79.36
2018-08-09T02:49:49.875Z,80.34
2018-08-09T02:52:18.259Z,79.43
2018-08-09T02:54:46.714Z,79.87
2018-08-09T02:57:15.375Z,80.65
2018-08-09T02:59:43.795Z,80.58
2018-08-09T03:02:12.219Z,81.11
2018-08-09T03:04:40.616Z,82.42
2018-08-09T03:07:09.423Z,82.51
2018-08-09T03:09:37.912Z,83.73
2018-08-09T03:12:06.543Z,84.85
2018-08-09T03:14:34.954Z,85.17
2018-08-09T03:17:03.403Z,84.46
2018-08-09T03:19:31.855Z,84.53
2018-08-09T03:22:00.336Z,81.91
2018-08-09T03:24:28.960Z,82.69
2018-08-09T03:26:57.607Z,81.99
2018-08-09T03:29:26.069Z,81.14
2018-08-09T03:31:54.539Z,81.82
2018-08-09T03:34:23.052Z,82.48
2018-08-09T03:36:51.522Z,84.29
2018-08-09T03:39:19.907Z,83.04
2018-08-09T03:41:48.443Z,82.05
2018-08-09T03:44:16.931Z,82.31
2018-08-09T03:46:45.411Z,81.64
2018-08-09T03:49:14.163Z,82.18
2018-08-09T03:51:42.571Z,84.08
2018-08-09T03:54:11.079Z,84.97
2018-08-09T03:56:39.754Z,83.74
2018-08-09T03:59:08.359Z,82.82
2018-08-09T04:01:36.855Z,82.25
2018-08-09T04:04:05.391Z,81.63
2018-08-09T04:06:33.860Z,81.88
2018-08-09T04:09:02.323Z,81.88
2018-08-09T04:11:31.016Z,82.01
2018-08-09T04:13:59.547Z,82.74
2018-08-09T04:16:27.931Z,83.82
2018-08-09T04:18:56.435Z,82.25
2018-08-09T04:21:24.814Z,82.01
2018-08-09T04:23:53.323Z,81.11
2018-08-09T04:26:22.031Z,81.06
2018-08-09T04:28:50.524Z,81.84
2018-08-09T04:31:19.117Z,81.52
2018-08-09T04:33:48.091Z,82.26
2018-08-09T04:36:16.643Z,81.85
2018-08-09T04:38:45.115Z,83.62
2018-08-09T04:41:13.631Z,83.35
2018-08-09T04:43:42.080Z,83.61
2018-08-09T04:46:10.607Z,82.74
2018-08-09T04:48:39.183Z,80.93
2018-08-09T04:51:07.655Z,80.14
2018-08-09T04:53:36.060Z,81.18
2018-08-09T04:56:04.872Z,80.12
2018-08-09T04:58:33.339Z,81.22
2018-08-09T05:01:01.900Z,80.32
2018-08-09T05:03:31.039Z,79.65
2018-08-09T05:05:59.438Z,79.08
2018-08-09T05:08:27.875Z,80.18
2018-08-09T05:10:56.603Z,79.97
2018-08-09T05:13:25.155Z,77.72
2018-08-09T05:15:53.626Z,75.34
2018-08-09T05:18:22.511Z,73.61
2018-08-09T05:20:51.004Z,72.82
2018-08-09T05:23:19.460Z,73.65
2018-08-09T05:25:48.187Z,74.17
2018-08-09T05:28:16.567Z,73.31
2018-08-09T05:30:45.007Z,72.92
2018-08-09T05:33:13.516Z,71.89
2018-08-09T05:35:41.975Z,72.10
2018-08-09T05:38:10.475Z,71.75
2018-08-09T05:40:39.358Z,72.39
2018-08-09T05:43:07.771Z,71.79
2018-08-09T05:45:36.439Z,73.09
2018-08-09T05:48:05.251Z,73.38
2018-08-09T05:50:33.764Z,73.35
2018-08-09T05:53:02.334Z,73.70
2018-08-09T05:55:30.904Z,73.57
2018-08-09T05:57:59.486Z,74.55
2018-08-09T06:00:28.020Z,74.66
2018-08-09T06:02:56.617Z,74.75
2018-08-09T06:05:25.032Z,74.64
2018-08-09T06:07:53.539Z,74.27
2018-08-09T06:10:22.195Z,72.46
2018-08-09T06:12:50.626Z,70.18
2018-08-09T06:15:19.126Z,70.41
2018-08-09T06:17:47.665Z,71.10
2018-08-09T06:20:16.058Z,70.78
2018-08-09T06:22:44.671Z,71.43
2018-08-09T06:25:13.122Z,71.23
2018-08-09T06:27:41.611Z,70.88
2018-08-09T06:30:11.155Z,71.52
2018-08-09T06:32:40.426Z,70.13
2018-08-09T06:35:10.492Z,69.83
2018-08-09T06:37:39.187Z,69.44
2018-08-09T06:40:11.211Z,70.14
2018-08-09T06:42:40.155Z,69.09
2018-08-09T06:45:08.654Z,70.51
2018-08-09T06:47:37.195Z,68.92
2018-08-09T06:50:06.991Z,70.28
2018-08-09T06:52:35.375Z,68.62
2018-08-09T06:55:04.295Z,67.88
2018-08-09T06:57:32.768Z,68.94
2018-08-09T07:00:01.223Z,68.24
2018-08-09T07:02:29.728Z,69.00
2018-08-09T07:04:58.238Z,68.55
2018-08-09T07:07:26.717Z,67.43
2018-08-09T07:09:55.368Z,64.83
2018-08-09T07:12:23.791Z,64.67
2018-08-09T07:14:52.312Z,67.16
2018-08-09T07:17:21.014Z,65.40
2018-08-09T07:19:49.475Z,66.37
2018-08-09T07:22:17.868Z,65.81
2018-08-09T07:24:46.328Z,64.30
2018-08-09T07:27:14.763Z,63.87
2018-08-09T07:29:43.255Z,64.67
2018-08-09T07:32:11.760Z,65.10
2018-08-09T07:34:40.279Z,64.29
2018-08-09T07:37:08.851Z,63.56
2018-08-09T07:39:37.706Z,64.41
2018-08-09T07:42:06.276Z,63.74
2018-08-09T07:44:34.747Z,63.95
2018-08-09T07:47:03.275Z,63.88
2018-08-09T07:49:31.704Z,61.95
2018-08-09T07:52:00.255Z,62.05
2018-08-09T07:54:29.187Z,60.84
2018-08-09T07:56:57.816Z,60.63
2018-08-09T07:59:26.287Z,60.63
2018-08-09T08:01:54.795Z,59.84
2018-08-09T08:04:23.191Z,59.81
2018-08-09T08:06:51.710Z,59.50
2018-08-09T08:09:20.136Z,59.53
2018-08-09T08:11:48.514Z,59.60
2018-08-09T08:14:16.967Z,59.05
2018-08-09T08:16:45.663Z,58.01
2018-08-09T08:19:14.175Z,57.90
2018-08-09T08:21:42.631Z,58.46
2018-08-09T08:24:11.415Z,58.17
2018-08-09T08:26:39.859Z,57.71
2018-08-09T08:29:08.258Z,57.16
2018-08-09T08:31:42.450Z,56.49
2018-08-09T08:34:10.867Z,56.57
2018-08-09T08:36:39.331Z,56.33
2018-08-09T08:39:09.609Z,55.85
2018-08-09T08:41:38.631Z,56.59
2018-08-09T08:44:07.328Z,55.91
2018-08-09T08:46:35.799Z,56.73
2018-08-09T08:49:04.235Z,56.93
2018-08-09T08:51:32.759Z,56.79
2018-08-09T08:54:01.184Z,56.83
2018-08-09T08:56:29.684Z,54.51
2018-08-09T08:58:58.168Z,55.16
2018-08-09T09:01:26.830Z,52.76
2018-08-09T09:03:55.303Z,52.41
2018-08-09T09:06:23.735Z,51.81
2018-08-09T09:08:52.429Z,50.64
2018-08-09T09:11:20.860Z,51.24
2018-08-09T09:13:50.539Z,50.28
2018-08-09T09:16:19.007Z,49.57
2018-08-09T09:18:47.419Z,49.00
2018-08-09T09:21:15.979Z,49.93
2018-08-09T09:23:44.543Z,49.42
2018-08-09T09:26:13.028Z,48.99
2018-08-09T09:28:41.536Z,48.43
2018-08-09T09:31:10.162Z,48.49
2018-08-09T09:33:38.574Z,48.93
2018-08-09T09:36:07.134Z,47.90
2018-08-09T09:38:35.715Z,47.44
2018-08-09T09:41:05.518Z,48.42
2018-08-09T09:43:34.759Z,48.24
2018-08-09T09:46:03.251Z,49.34
2018-08-09T09:48:31.736Z,49.28
2018-08-09T09:51:00.610Z,49.39
2018-08-09T09:53:29.004Z,48.73
2018-08-09T09:55:57.557Z,48.33
2018-08-09T09:58:26.074Z,47.56
2018-08-09T10:00:59.775Z,47.26
2018-08-09T10:03:28.216Z,47.11
2018-08-09T10:05:56.587Z,47.30
2018-08-09T10:08:25.111Z,46.44
2018-08-09T10:10:53.615Z,46.03
2018-08-09T10:13:22.079Z,46.45
2018-08-09T10:15:50.491Z,45.53
2018-08-09T10:18:19.180Z,45.16
2018-08-09T10:20:47.684Z,45.59
2018-08-09T10:23:16.151Z,45.33
2018-08-09T10:25:44.655Z,45.68
2018-08-09T10:28:13.054Z,44.32
2018-08-09T10:30:41.490Z,45.58
2018-08-09T10:33:10.026Z,44.96
2018-08-09T10:35:38.552Z,45.13
2018-08-09T10:38:07.041Z,45.31
2018-08-09T10:40:35.593Z,44.62
2018-08-09T10:43:04.122Z,45.24
2018-08-09T10:45:32.595Z,44.49
2018-08-09T10:48:01.171Z,45.95
2018-08-09T10:50:29.601Z,45.36
2018-08-09T10:52:57.982Z,43.32
2018-08-09T10:55:26.395Z,43.10
2018-08-09T10:57:54.867Z,43.77
2018-08-09T11:00:23.503Z,43.37
2018-08-09T11:02:52.051Z,42.08
2018-08-09T11:05:20.504Z,41.71
2018-08-09T11:07:48.907Z,41.95
2018-08-09T11:10:17.739Z,42.79
2018-08-09T11:12:46.107Z,42.42
2018-08-09T11:15:14.566Z,42.29
2018-08-09T11:17:43.235Z,42.49
2018-08-09T11:20:11.971Z,42.08
2018-08-09T11:22:40.376Z,42.41
2018-08-09T11:25:09.703Z,42.11
2018-08-09T11:27:38.263Z,40.91
2018-08-09T11:30:06.868Z,42.14
2018-08-09T11:32:36.215Z,40.25
2018-08-09T11:35:05.177Z,40.71
2018-08-09T11:37:33.811Z,40.15
2018-08-09T11:40:02.527Z,40.71
2018-08-09T11:42:31.386Z,40.97
2018-08-09T11:44:59.868Z,39.52
2018-08-09T11:47:29.248Z,39.03
2018-08-09T11:49:57.787Z,39.46
2018-08-09T11:52:26.271Z,39.75
2018-08-09T11:54:54.976Z,40.52
2018-08-09T11:57:23.426Z,40.86
2018-08-09T11:59:52.075Z,40.82
2018-08-09T12:02:20.587Z,40.89
2018-08-09T12:04:49.171Z,40.72
2018-08-09T12:07:17.622Z,41.13
2018-08-09T12:09:46.308Z,41.05
2018-08-09T12:12:14.855Z,42.72
2018-08-09T12:14:43.434Z,42.67
2018-08-09T12:17:12.033Z,42.11
2018-08-09T12:19:40.524Z,42.18
2018-08-09T12:22:08.919Z,42.30
2018-08-09T12:24:37.375Z,41.91
2018-08-09T12:27:05.959Z,42.13
2018-08-09T12:29:34.375Z,41.66
2018-08-09T12:32:02.904Z,53.83
2018-08-09T12:34:31.384Z,49.97
2018-08-09T12:37:00.324Z,57.68
2018-08-09T12:39:29.028Z,59.93
2018-08-09T12:41:57.703Z,64.25
2018-08-09T12:44:26.375Z,70.24
2018-08-09T12:46:54.880Z,76.82
2018-08-09T12:49:23.371Z,77.77
2018-08-09T12:51:51.996Z,79.55
2018-08-09T12:54:20.487Z,81.78
2018-08-09T12:56:48.950Z,83.55
2018-08-09T12:59:21.403Z,83.58
2018-08-09T13:01:49.928Z,83.21
2018-08-09T13:04:18.410Z,88.47
2018-08-09T13:06:46.863Z,85.65
2018-08-09T13:09:15.290Z,86.59
2018-08-09T13:11:43.847Z,87.83
2018-08-09T13:14:12.639Z,88.80
2018-08-09T13:16:41.035Z,85.58
2018-08-09T13:19:09.606Z,89.32
2018-08-09T13:21:38.374Z,86.90
2018-08-09T13:24:06.808Z,86.85
2018-08-09T13:26:35.427Z,89.49
2018-08-09T13:29:04.667Z,89.40
2018-08-09T13:31:33.154Z,89.49
2018-08-09T13:34:02.019Z,88.87
2018-08-09T13:36:30.848Z,88.85
2018-08-09T13:38:59.410Z,88.76
2018-08-09T13:41:27.975Z,90.49
2018-08-09T13:43:56.851Z,91.64
2018-08-09T13:46:25.462Z,89.56
2018-08-09T13:48:54.027Z,89.16
2018-08-09T13:51:22.806Z,87.23
2018-08-09T13:53:51.403Z,87.06
2018-08-09T13:56:19.895Z,89.46
2018-08-09T13:58:49.331Z,89.39
2018-08-09T14:01:17.787Z,90.72
2018-08-09T14:03:46.259Z,88.59
2018-08-09T14:06:14.842Z,87.12
2018-08-09T14:08:44.125Z,87.39
2018-08-09T14:11:14.335Z,87.01
2018-08-09T14:13:44.916Z,86.71
2018-08-09T14:16:13.961Z,87.87
2018-08-09T14:18:42.547Z,86.50
2018-08-09T14:21:11.086Z,86.05
2018-08-09T14:23:40.483Z,85.28
2018-08-09T14:26:08.998Z,86.01
2018-08-09T14:28:37.692Z,87.48
2018-08-09T14:31:06.229Z,85.41
2018-08-09T14:33:34.973Z,83.98
2018-08-09T14:36:03.595Z,83.27
2018-08-09T14:38:32.133Z,84.62
2018-08-09T14:41:00.736Z,82.22
2018-08-09T14:43:29.251Z,83.08
2018-08-09T14:45:57.675Z,81.99
2018-08-09T14:48:26.162Z,81.81
2018-08-09T14:50:54.616Z,83.09
2018-08-09T14:53:23.309Z,82.65
2018-08-09T14:55:51.783Z,80.59
2018-08-09T14:58:20.218Z,82.64
2018-08-09T15:00:48.663Z,83.65
2018-08-09T15:03:17.219Z,81.83
2018-08-09T15:05:45.804Z,80.73
2018-08-09T15:08:14.439Z,80.75
2018-08-09T15:10:42.845Z,84.26
2018-08-09T15:13:11.363Z,82.35
2018-08-09T15:15:40.083Z,80.91
2018-08-09T15:18:08.483Z,82.77
2018-08-09T15:20:36.951Z,81.34
2018-08-09T15:23:05.628Z,82.77
2018-08-09T15:25:34.163Z,81.60
2018-08-09T15:28:02.895Z,80.80
2018-08-09T15:30:31.376Z,82.41
2018-08-09T15:32:59.831Z,83.28
2018-08-09T15:35:28.323Z,83.02
2018-08-09T15:37:57.149Z,81.67
2018-08-09T15:40:25.587Z,81.89
2018-08-09T15:42:54.134Z,83.69
2018-08-09T15:45:22.776Z,82.12
2018-08-09T15:47:51.319Z,81.98
2018-08-09T15:50:20.547Z,78.95
2018-08-09T15:52:49.070Z,78.25
2018-08-09T15:55:18.535Z,79.87
2018-08-09T15:57:47.235Z,79.58
2018-08-09T16:00:20.015Z,81.31
2018-08-09T16:02:48.639Z,77.71
2018-08-09T16:05:17.293Z,77.75
2018-08-09T16:07:46.495Z,81.41
2018-08-09T16:10:16.092Z,76.11
2018-08-09T16:12:44.877Z,76.21
2018-08-09T16:15:18.780Z,76.47
2018-08-09T16:17:48.184Z,77.44
2018-08-09T16:20:16.936Z,78.26
2018-08-09T16:22:46.144Z,77.31
2018-08-09T16:25:15.916Z,75.89
2018-08-09T16:27:44.483Z,75.78
2018-08-09T16:30:17.213Z,80.11
2018-08-09T16:32:45.735Z,76.86
2018-08-09T16:35:14.495Z,78.11
2018-08-09T16:37:44.051Z,76.71
2018-08-09T16:40:16.181Z,73.56
2018-08-09T16:42:44.855Z,74.68
2018-08-09T16:46:16.926Z,76.75
2018-08-09T16:48:46.097Z,72.91
2018-08-09T16:51:14.737Z,73.15
2018-08-09T16:53:43.210Z,73.24
2018-08-09T16:56:12.131Z,72.18
2018-08-09T16:58:40.634Z,73.12
2018-08-09T17:01:09.219Z,69.87
2018-08-09T17:03:37.814Z,69.72
2018-08-09T17:06:06.718Z,68.17
2018-08-09T17:08:35.277Z,67.82
2018-08-09T17:11:03.944Z,67.97
2018-08-09T17:13:32.446Z,66.88
2018-08-09T17:16:01.056Z,67.75
2018-08-09T17:18:29.748Z,64.75
2018-08-09T17:20:58.317Z,66.57
2018-08-09T17:23:27.110Z,65.07
2018-08-09T17:25:55.829Z,66.15
2018-08-09T17:28:24.351Z,66.09
2018-08-09T17:30:53.231Z,66.12
2018-08-09T17:33:22.307Z,66.56
2018-08-09T17:35:51.015Z,65.43
2018-08-09T17:38:19.603Z,66.18
2018-08-09T17:40:48.260Z,65.08
2018-08-09T17:43:16.937Z,65.33
2018-08-09T17:45:45.516Z,65.14
2018-08-09T17:48:14.042Z,64.76
2018-08-09T17:50:42.812Z,64.45
2018-08-09T17:53:11.363Z,64.45
2018-08-09T17:55:39.895Z,65.55
2018-08-09T17:58:08.570Z,63.94
2018-08-09T18:00:37.286Z,65.12
2018-08-09T18:03:06.160Z,65.43
2018-08-09T18:05:34.823Z,66.76
2018-08-09T18:08:03.509Z,66.00
2018-08-09T18:10:33.748Z,65.40
2018-08-09T18:13:03.362Z,65.38
2018-08-09T18:15:32.342Z,66.53
2018-08-09T18:18:01.803Z,65.43
2018-08-09T18:20:33.498Z,63.54
2018-08-09T18:23:02.426Z,64.84
2018-08-09T18:25:31.310Z,65.02
2018-08-09T18:28:01.208Z,64.00
2018-08-09T18:30:30.090Z,64.62
2018-08-09T18:32:59.038Z,65.91
2018-08-09T18:35:28.969Z,65.49
2018-08-09T18:37:58.102Z,65.13
2018-08-09T18:40:27.998Z,66.12
2018-08-09T18:42:57.223Z,66.92
2018-08-09T18:45:32.887Z,65.99
2018-08-09T18:48:03.745Z,65.90
2018-08-09T18:50:33.177Z,66.87
2018-08-09T18:53:02.339Z,67.93
2018-08-09T18:55:31.259Z,67.04
2018-08-09T18:58:01.439Z,67.25
2018-08-09T19:00:31.045Z,66.47
2018-08-09T19:03:01.812Z,68.07
2018-08-09T19:05:31.765Z,66.61
2018-08-09T19:08:01.356Z,67.15
2018-08-09T19:10:31.616Z,67.22
2018-08-09T19:13:00.836Z,68.03
2018-08-09T19:15:29.939Z,67.96
2018-08-09T19:17:59.314Z,68.60
2018-08-09T19:20:31.698Z,67.24
2018-08-09T19:23:01.214Z,66.98
2018-08-09T19:25:31.504Z,67.15
2018-08-09T19:28:00.498Z,67.86
2018-08-09T19:30:31.118Z,68.39
2018-08-09T19:33:02.694Z,66.26
2018-08-09T19:35:32.409Z,67.34
2018-08-09T19:38:01.417Z,67.61
2018-08-09T19:40:31.060Z,66.71
2018-08-09T19:43:00.353Z,65.83
2018-08-09T19:45:29.602Z,66.81
2018-08-09T19:47:58.622Z,65.46
2018-08-09T19:50:27.940Z,66.49
2018-08-09T19:52:56.960Z,65.29
2018-08-09T19:55:27.226Z,64.32
2018-08-09T19:57:57.354Z,64.03
2018-08-09T20:00:29.346Z,62.98
2018-08-09T20:02:58.452Z,63.21
2018-08-09T20:05:28.050Z,62.44
2018-08-09T20:07:58.354Z,62.54
2018-08-09T20:10:27.825Z,63.14
2018-08-09T20:12:57.114Z,63.07
2018-08-09T20:15:26.555Z,63.96
2018-08-09T20:17:57.092Z,63.95
2018-08-09T20:20:26.778Z,63.92
2018-08-09T20:22:55.874Z,63.99
2018-08-09T20:25:40.118Z,63.91
2018-08-09T20:28:09.101Z,63.64
2018-08-09T20:30:38.164Z,63.88
2018-08-09T20:33:07.266Z,65.87
2018-08-09T20:35:36.521Z,64.36
2018-08-09T20:38:05.317Z,63.95
2018-08-09T20:40:34.014Z,64.64
2018-08-09T20:43:02.693Z,65.47
2018-08-09T20:45:31.487Z,64.46
2018-08-09T20:48:00.273Z,64.99
2018-08-09T20:50:29.308Z,64.86
2018-08-09T20:52:58.107Z,65.78
2018-08-09T20:55:26.757Z,64.97
2018-08-09T20:57:56.117Z,65.09
2018-08-09T21:00:28.245Z,65.27
2018-08-09T21:02:58.025Z,66.01
2018-08-09T21:05:30.344Z,66.13
2018-08-09T21:07:59.123Z,65.77
2018-08-09T21:10:27.870Z,66.02
2018-08-09T21:12:56.592Z,66.46
2018-08-09T21:15:25.187Z,66.72
2018-08-09T21:17:53.602Z,66.16
2018-08-09T21:20:22.436Z,66.16
2018-08-09T21:22:51.384Z,66.58
2018-08-09T21:25:20.235Z,67.90
2018-08-09T21:27:49.343Z,67.18
2018-08-09T21:30:20.074Z,67.39
2018-08-09T21:32:49.122Z,67.05
2018-08-09T21:35:17.659Z,67.47
2018-08-09T21:37:46.567Z,66.88
2018-08-09T21:40:15.727Z,67.05
2018-08-09T21:42:44.195Z,67.78
2018-08-09T21:45:15.604Z,66.64
2018-08-09T21:47:44.039Z,68.09
2018-08-09T21:50:16.031Z,68.38
2018-08-09T21:52:44.467Z,67.63
2018-08-09T21:55:13.399Z,67.45
2018-08-09T21:57:43.040Z,68.15
2018-08-09T22:00:50.104Z,67.34
2018-08-09T22:03:21.073Z,67.65
2018-08-09T22:05:54.801Z,67.14
2018-08-09T22:08:28.568Z,67.70
2018-08-09T22:11:02.931Z,67.85
2018-08-09T22:13:36.775Z,68.79
2018-08-09T22:16:11.171Z,67.24
2018-08-09T22:18:45.478Z,67.56
2018-08-09T22:21:19.306Z,67.32
2018-08-09T22:23:48.280Z,66.73
2018-08-09T22:26:16.853Z,67.43
2018-08-09T22:28:45.855Z,67.69
2018-08-09T22:31:15.048Z,67.20
2018-08-09T22:33:43.627Z,66.84
2018-08-09T22:36:12.118Z,67.52
2018-08-09T22:38:40.611Z,68.35
2018-08-09T22:41:09.054Z,68.40
2018-08-09T22:43:37.583Z,67.41
2018-08-09T22:46:06.359Z,68.00
2018-08-09T22:48:34.803Z,67.06
2018-08-09T22:51:03.309Z,66.31
2018-08-09T22:53:31.859Z,66.35
2018-08-09T22:56:00.303Z,65.88
2018-08-09T22:58:28.726Z,65.63
2018-08-09T23:00:57.473Z,65.00
2018-08-09T23:03:26.103Z,65.58
2018-08-09T23:05:54.555Z,64.57
2018-08-09T23:08:23.013Z,65.97
2018-08-09T23:10:51.575Z,64.89
2018-08-09T23:13:20.055Z,65.86
2018-08-09T23:15:48.703Z,65.35
2018-08-09T23:18:17.251Z,63.45
2018-08-09T23:20:45.751Z,63.60
2018-08-09T23:23:14.191Z,64.40
2018-08-09T23:25:42.700Z,64.72
2018-08-09T23:28:11.115Z,64.48
2018-08-09T23:30:39.956Z,63.42
2018-08-09T23:33:08.392Z,63.81
2018-08-09T23:35:36.939Z,63.78
2018-08-09T23:38:05.467Z,63.89
2018-08-09T23:40:33.931Z,63.54
2018-08-09T23:43:02.405Z,64.79
2018-08-09T23:45:30.935Z,65.43
2018-08-09T23:47:59.478Z,65.16
2018-08-09T23:50:27.878Z,66.42
2018-08-09T23:52:56.443Z,66.81
2018-08-09T23:55:24.999Z,66.71
2018-08-09T23:57:53.467Z,66.36
