createdAt,value
2023-02-24T00:02:15.417Z,11.37
2023-02-24T00:04:44.320Z,11.36
2023-02-24T00:07:13.835Z,11.33
2023-02-24T00:10:04.466Z,11.29
2023-02-24T00:12:33.263Z,11.34
2023-02-24T00:15:02.479Z,11.45
2023-02-24T00:17:31.528Z,11.47
2023-02-24T00:20:00.362Z,11.46
2023-02-24T00:22:29.969Z,11.18
2023-02-24T00:25:04.001Z,10.98
2023-02-24T00:27:34.307Z,10.77
2023-02-24T00:30:23.989Z,10.62
2023-02-24T00:32:52.814Z,10.85
2023-02-24T00:35:21.671Z,10.86
2023-02-24T00:37:51.390Z,10.85
2023-02-24T00:40:23.465Z,10.71
2023-02-24T00:42:54.128Z,10.75
2023-02-24T00:45:23.100Z,10.13
2023-02-24T00:47:51.924Z,9.67
2023-02-24T00:50:20.797Z,9.38
2023-02-24T00:52:49.815Z,9.43
2023-02-24T00:55:19.291Z,9.63
2023-02-24T00:57:50.910Z,8.93
2023-02-24T01:00:22.119Z,8.88
2023-02-24T01:02:51.015Z,9.23
2023-02-24T01:05:19.985Z,9.44
2023-02-24T01:07:48.790Z,9.67
2023-02-24T01:10:18.467Z,9.00
2023-02-24T01:12:54.064Z,9.16
2023-02-24T01:15:24.683Z,9.19
2023-02-24T01:17:53.520Z,9.18
2023-02-24T01:20:22.437Z,9.55
2023-02-24T01:22:53.981Z,9.48
2023-02-24T01:25:23.368Z,9.72
2023-02-24T01:27:53.718Z,9.59
2023-02-24T01:30:24.161Z,9.85
2023-02-24T01:32:53.623Z,10.07
2023-02-24T01:35:22.764Z,10.08
2023-02-24T01:37:51.621Z,10.24
2023-02-24T01:40:21.899Z,9.98
2023-02-24T01:42:51.865Z,9.96
2023-02-24T01:45:26.032Z,9.77
2023-02-24T01:47:58.388Z,9.89
2023-02-24T01:50:29.020Z,9.82
2023-02-24T01:53:03.968Z,9.96
2023-02-24T01:55:38.936Z,10.28
2023-02-24T01:58:14.168Z,10.42
2023-02-24T02:00:48.072Z,10.32
2023-02-24T02:03:24.233Z,10.08
2023-02-24T02:05:56.187Z,9.80
2023-02-24T02:08:25.926Z,9.75
2023-02-24T02:10:59.210Z,9.24
2023-02-24T02:13:29.900Z,8.95
2023-02-24T02:16:14.969Z,8.87
2023-02-24T02:18:56.373Z,8.65
2023-02-24T02:21:51.624Z,8.66
2023-02-24T02:24:34.273Z,8.84
2023-02-24T02:27:38.632Z,8.49
2023-02-24T02:30:55.556Z,8.94
2023-02-24T02:34:06.492Z,8.88
2023-02-24T02:36:44.135Z,8.45
2023-02-24T02:39:19.373Z,8.81
2023-02-24T02:41:56.025Z,8.56
2023-02-24T02:44:33.342Z,9.03
2023-02-24T02:47:10.290Z,9.02
2023-02-24T02:49:44.084Z,8.62
2023-02-24T02:52:18.583Z,8.99
2023-02-24T02:54:54.990Z,9.14
2023-02-24T02:57:27.267Z,8.45
2023-02-24T03:00:00.217Z,8.45
2023-02-24T03:02:38.327Z,8.31
2023-02-24T03:05:12.812Z,8.12
2023-02-24T03:07:45.446Z,8.00
2023-02-24T03:10:22.545Z,8.01
2023-02-24T03:12:55.345Z,8.11
2023-02-24T03:15:30.358Z,7.39
2023-02-24T03:18:10.328Z,7.90
2023-02-24T03:20:46.845Z,7.93
2023-02-24T03:23:20.876Z,8.21
2023-02-24T03:25:58.855Z,8.28
2023-02-24T03:28:37.658Z,8.40
2023-02-24T03:31:11.846Z,7.72
2023-02-24T03:33:47.844Z,8.00
2023-02-24T03:36:18.098Z,8.11
2023-02-24T03:38:49.321Z,8.03
2023-02-24T03:41:20.443Z,7.88
2023-02-24T03:43:52.120Z,7.86
2023-02-24T03:46:21.197Z,7.89
2023-02-24T03:48:59.031Z,8.06
2023-02-24T03:51:29.371Z,8.13
2023-02-24T03:54:10.222Z,7.96
2023-02-24T03:56:50.645Z,7.68
2023-02-24T03:59:33.874Z,7.95
2023-02-24T04:02:08.835Z,8.15
2023-02-24T04:04:51.299Z,8.23
2023-02-24T04:07:41.156Z,7.87
2023-02-24T04:10:15.776Z,7.90
2023-02-24T04:12:54.743Z,7.76
2023-02-24T04:15:29.139Z,7.88
2023-02-24T04:18:02.285Z,7.86
2023-02-24T04:20:40.023Z,7.67
2023-02-24T04:23:16.220Z,7.71
2023-02-24T04:25:49.471Z,7.81
2023-02-24T04:28:23.510Z,8.09
2023-02-24T04:30:57.488Z,7.59
2023-02-24T04:33:26.843Z,7.69
2023-02-24T04:35:56.727Z,7.79
2023-02-24T04:38:27.316Z,7.47
2023-02-24T04:40:57.526Z,7.40
2023-02-24T04:43:26.412Z,7.35
2023-02-24T04:45:56.194Z,7.56
2023-02-24T04:48:25.015Z,7.74
2023-02-24T04:50:55.364Z,7.69
2023-02-24T04:53:27.344Z,7.33
2023-02-24T04:55:58.540Z,7.78
2023-02-24T04:58:28.661Z,7.44
2023-02-24T05:00:57.920Z,8.01
2023-02-24T05:03:28.767Z,8.15
2023-02-24T05:06:00.352Z,7.81
2023-02-24T05:08:31.942Z,7.66
2023-02-24T05:11:04.415Z,7.43
2023-02-24T05:13:37.681Z,7.62
2023-02-24T05:16:08.656Z,7.48
2023-02-24T05:18:38.141Z,7.18
2023-02-24T05:21:26.347Z,7.31
2023-02-24T05:23:56.051Z,7.32
2023-02-24T05:26:26.554Z,7.43
2023-02-24T05:28:59.759Z,7.38
2023-02-24T05:31:30.891Z,7.09
2023-02-24T05:34:03.696Z,7.18
2023-02-24T05:36:36.161Z,7.04
2023-02-24T05:39:07.851Z,7.35
2023-02-24T05:41:42.288Z,7.20
2023-02-24T05:44:15.886Z,7.60
2023-02-24T05:46:46.942Z,7.46
2023-02-24T05:49:21.097Z,7.56
2023-02-24T05:51:54.969Z,7.68
2023-02-24T05:54:29.569Z,7.46
2023-02-24T05:57:02.063Z,7.84
2023-02-24T05:59:33.092Z,7.54
2023-02-24T06:02:07.419Z,7.18
2023-02-24T06:04:45.951Z,7.26
2023-02-24T06:07:19.761Z,7.70
2023-02-24T06:09:50.847Z,7.24
2023-02-24T06:12:22.610Z,7.53
2023-02-24T06:14:53.168Z,7.30
2023-02-24T06:17:24.369Z,7.65
2023-02-24T06:19:54.430Z,7.55
2023-02-24T06:22:26.466Z,7.82
2023-02-24T06:24:56.903Z,7.82
2023-02-24T06:27:27.233Z,7.98
2023-02-24T06:29:57.619Z,8.11
2023-02-24T06:32:28.196Z,8.15
2023-02-24T06:34:59.414Z,7.66
2023-02-24T06:37:28.348Z,7.94
2023-02-24T06:39:58.418Z,8.01
2023-02-24T06:42:28.875Z,7.96
2023-02-24T06:44:57.805Z,8.25
2023-02-24T06:47:27.022Z,7.87
2023-02-24T06:49:55.850Z,8.17
2023-02-24T06:52:26.544Z,7.66
2023-02-24T06:54:55.412Z,7.95
2023-02-24T06:57:24.470Z,8.25
2023-02-24T06:59:56.189Z,8.27
2023-02-24T07:02:30.029Z,8.24
2023-02-24T07:04:58.828Z,8.45
2023-02-24T07:07:29.178Z,8.58
2023-02-24T07:09:58.064Z,8.62
2023-02-24T07:12:26.936Z,8.79
2023-02-24T07:14:57.239Z,8.83
2023-02-24T07:17:26.539Z,9.36
2023-02-24T07:19:55.477Z,9.47
2023-02-24T07:22:25.368Z,9.28
2023-02-24T07:25:00.617Z,9.08
2023-02-24T07:27:30.150Z,8.77
2023-02-24T07:30:06.041Z,8.24
2023-02-24T07:32:35.391Z,8.26
2023-02-24T07:35:04.501Z,8.31
2023-02-24T07:37:34.964Z,8.00
2023-02-24T07:40:08.088Z,8.10
2023-02-24T07:42:37.053Z,7.99
2023-02-24T07:45:10.932Z,7.44
2023-02-24T07:47:41.188Z,7.92
2023-02-24T07:50:14.526Z,7.49
2023-02-24T07:52:43.374Z,7.56
2023-02-24T07:55:12.566Z,8.07
2023-02-24T07:57:44.913Z,8.07
2023-02-24T08:00:19.256Z,7.93
2023-02-24T08:02:49.872Z,8.45
2023-02-24T08:05:19.203Z,8.46
2023-02-24T08:07:50.079Z,8.33
2023-02-24T08:10:25.600Z,8.15
2023-02-24T08:12:56.197Z,8.56
2023-02-24T08:15:34.275Z,8.80
2023-02-24T08:18:03.740Z,8.59
2023-02-24T08:20:36.452Z,8.72
2023-02-24T08:23:08.665Z,9.55
2023-02-24T08:25:38.270Z,9.83
2023-02-24T08:28:11.807Z,9.72
2023-02-24T08:30:46.519Z,9.71
2023-02-24T08:33:20.782Z,9.56
2023-02-24T08:35:53.075Z,8.87
2023-02-24T08:38:26.375Z,8.54
2023-02-24T08:40:58.679Z,8.26
2023-02-24T08:43:32.991Z,8.03
2023-02-24T08:46:13.367Z,8.38
2023-02-24T08:48:45.104Z,8.04
2023-02-24T08:51:18.010Z,7.98
2023-02-24T08:53:47.828Z,8.07
2023-02-24T08:56:24.395Z,8.08
2023-02-24T08:59:05.456Z,8.59
2023-02-24T09:01:38.322Z,8.92
2023-02-24T09:04:10.152Z,8.73
2023-02-24T09:06:44.830Z,8.86
2023-02-24T09:09:22.676Z,8.50
2023-02-24T09:11:56.317Z,9.01
2023-02-24T09:14:29.610Z,9.21
2023-02-24T09:17:03.885Z,9.47
2023-02-24T09:19:55.191Z,9.13
2023-02-24T09:22:41.183Z,9.35
2023-02-24T09:25:21.784Z,8.46
2023-02-24T09:27:57.014Z,9.46
2023-02-24T09:30:41.276Z,8.74
2023-02-24T09:33:19.245Z,8.98
2023-02-24T09:35:50.282Z,8.48
2023-02-24T09:38:20.893Z,8.68
2023-02-24T09:40:50.768Z,8.94
2023-02-24T09:43:24.588Z,8.68
2023-02-24T09:46:14.723Z,9.21
2023-02-24T09:48:54.539Z,9.54
2023-02-24T09:51:29.275Z,9.58
2023-02-24T09:54:02.045Z,9.80
2023-02-24T09:56:42.657Z,10.77
2023-02-24T09:59:26.428Z,10.03
2023-02-24T10:02:04.114Z,10.77
2023-02-24T10:04:49.409Z,10.91
2023-02-24T10:07:23.917Z,9.70
2023-02-24T10:10:11.169Z,10.53
2023-02-24T10:12:41.077Z,10.40
2023-02-24T10:15:41.430Z,10.52
2023-02-24T10:18:28.028Z,10.62
2023-02-24T10:21:04.127Z,11.03
2023-02-24T10:23:45.331Z,10.88
2023-02-24T10:26:31.699Z,10.98
2023-02-24T10:29:09.222Z,10.87
2023-02-24T10:31:48.192Z,11.20
2023-02-24T10:34:25.389Z,10.85
2023-02-24T10:36:57.610Z,10.22
2023-02-24T10:39:27.210Z,10.40
2023-02-24T10:41:58.443Z,9.71
2023-02-24T10:44:36.259Z,9.96
2023-02-24T10:47:12.509Z,9.96
2023-02-24T10:49:56.927Z,10.68
2023-02-24T10:52:50.818Z,10.56
2023-02-24T10:55:39.229Z,10.67
2023-02-24T10:58:15.938Z,10.43
2023-02-24T11:01:12.612Z,10.20
2023-02-24T11:04:00.988Z,10.51
2023-02-24T11:06:52.686Z,10.99
2023-02-24T11:09:35.354Z,11.02
2023-02-24T11:12:31.242Z,11.13
2023-02-24T11:15:21.022Z,10.72
2023-02-24T11:17:57.074Z,11.19
2023-02-24T11:20:47.460Z,11.62
2023-02-24T11:23:20.479Z,11.40
2023-02-24T11:25:53.666Z,10.63
2023-02-24T11:28:35.177Z,11.10
2023-02-24T11:31:21.931Z,11.80
2023-02-24T11:33:59.688Z,11.60
2023-02-24T11:36:37.326Z,11.98
2023-02-24T11:39:21.353Z,11.95
2023-02-24T11:41:56.458Z,11.81
2023-02-24T11:44:31.872Z,12.19
2023-02-24T11:47:07.391Z,11.44
2023-02-24T11:49:42.568Z,11.53
2023-02-24T11:52:15.384Z,11.64
2023-02-24T11:54:50.490Z,11.33
2023-02-24T11:57:22.840Z,11.97
2023-02-24T12:00:00.305Z,12.20
2023-02-24T12:02:38.640Z,13.58
2023-02-24T12:05:14.467Z,14.08
2023-02-24T12:07:47.147Z,13.45
2023-02-24T12:10:21.108Z,15.06
2023-02-24T12:13:01.687Z,14.77
2023-02-24T12:15:34.203Z,14.62
2023-02-24T12:18:14.456Z,14.49
2023-02-24T12:20:49.179Z,13.87
2023-02-24T12:23:23.262Z,14.06
2023-02-24T12:26:14.142Z,15.29
2023-02-24T12:29:11.134Z,15.27
2023-02-24T12:31:55.692Z,14.50
2023-02-24T12:34:40.561Z,15.00
2023-02-24T12:37:32.634Z,14.08
2023-02-24T12:40:16.435Z,14.48
2023-02-24T12:42:51.004Z,15.32
2023-02-24T12:45:28.882Z,15.71
2023-02-24T12:48:13.062Z,14.93
2023-02-24T12:50:50.446Z,15.56
2023-02-24T12:53:24.589Z,15.34
2023-02-24T12:56:05.074Z,14.67
2023-02-24T12:58:37.578Z,14.86
2023-02-24T13:01:16.711Z,14.72
2023-02-24T13:03:55.928Z,15.33
2023-02-24T13:06:34.113Z,15.71
2023-02-24T13:09:12.653Z,15.43
2023-02-24T13:11:48.102Z,15.58
2023-02-24T13:14:25.171Z,15.35
2023-02-24T13:17:05.182Z,15.27
2023-02-24T13:19:34.089Z,15.76
2023-02-24T13:22:08.743Z,14.80
2023-02-24T13:24:39.070Z,14.53
2023-02-24T13:27:22.511Z,14.44
2023-02-24T13:29:52.942Z,15.02
2023-02-24T13:32:32.865Z,15.07
2023-02-24T13:35:04.184Z,14.50
2023-02-24T13:37:36.062Z,13.61
2023-02-24T13:40:23.470Z,13.24
2023-02-24T13:43:01.976Z,14.02
2023-02-24T13:45:32.559Z,14.08
2023-02-24T13:48:23.368Z,13.96
2023-02-24T13:51:09.494Z,13.62
2023-02-24T13:53:56.012Z,14.16
2023-02-24T13:56:36.016Z,14.12
2023-02-24T13:59:17.308Z,13.97
2023-02-24T14:01:50.706Z,13.81
2023-02-24T14:04:27.242Z,13.61
2023-02-24T14:07:02.066Z,13.70
2023-02-24T14:09:36.324Z,13.50
2023-02-24T14:12:09.637Z,13.29
2023-02-24T14:14:38.770Z,13.62
2023-02-24T14:17:09.125Z,13.57
2023-02-24T14:19:39.388Z,13.28
2023-02-24T14:22:20.124Z,12.61
2023-02-24T14:24:49.230Z,13.10
2023-02-24T14:27:25.664Z,12.33
2023-02-24T14:29:54.850Z,12.06
2023-02-24T14:32:26.470Z,12.58
2023-02-24T14:34:57.478Z,12.13
2023-02-24T14:37:30.119Z,12.42
2023-02-24T14:40:05.763Z,12.29
2023-02-24T14:42:34.571Z,12.69
2023-02-24T14:45:03.449Z,12.78
2023-02-24T14:47:37.308Z,12.45
2023-02-24T14:50:08.229Z,12.99
2023-02-24T14:52:41.075Z,12.89
2023-02-24T14:55:15.876Z,12.60
2023-02-24T14:57:49.572Z,12.68
2023-02-24T15:00:24.246Z,12.26
2023-02-24T15:02:59.408Z,11.87
2023-02-24T15:05:29.978Z,11.91
2023-02-24T15:08:00.623Z,11.52
2023-02-24T15:10:32.069Z,11.47
2023-02-24T15:13:09.994Z,11.95
2023-02-24T15:15:40.188Z,11.98
2023-02-24T15:18:13.395Z,11.86
2023-02-24T15:20:43.865Z,12.04
2023-02-24T15:23:27.991Z,12.41
2023-02-24T15:25:56.910Z,12.21
2023-02-24T15:28:27.653Z,11.89
2023-02-24T15:31:02.148Z,11.77
2023-02-24T15:33:37.062Z,12.02
2023-02-24T15:36:17.356Z,12.49
2023-02-24T15:38:47.062Z,12.39
2023-02-24T15:41:15.944Z,12.30
2023-02-24T15:43:52.969Z,12.19
2023-02-24T15:46:29.770Z,12.30
2023-02-24T15:49:03.160Z,12.70
2023-02-24T15:51:39.888Z,12.46
2023-02-24T15:54:13.695Z,12.79
2023-02-24T15:56:44.012Z,12.49
2023-02-24T15:59:15.545Z,12.67
2023-02-24T16:01:44.716Z,11.57
2023-02-24T16:04:13.696Z,11.80
2023-02-24T16:06:54.695Z,12.12
2023-02-24T16:09:29.558Z,11.74
2023-02-24T16:11:58.458Z,12.01
2023-02-24T16:14:27.662Z,12.20
2023-02-24T16:16:56.588Z,12.22
2023-02-24T16:19:25.763Z,12.04
2023-02-24T16:21:55.938Z,12.18
2023-02-24T16:24:24.759Z,12.12
2023-02-24T16:26:53.742Z,11.82
2023-02-24T16:29:22.620Z,11.97
2023-02-24T16:31:51.693Z,12.07
2023-02-24T16:34:20.769Z,12.00
2023-02-24T16:36:49.662Z,10.93
2023-02-24T16:39:19.884Z,11.30
2023-02-24T16:41:48.743Z,11.72
2023-02-24T16:44:17.607Z,11.91
2023-02-24T16:46:46.672Z,11.85
2023-02-24T16:49:19.780Z,11.76
2023-02-24T16:51:48.764Z,11.94
2023-02-24T16:54:21.965Z,11.68
2023-02-24T16:56:50.883Z,11.24
2023-02-24T16:59:19.764Z,11.22
2023-02-24T17:01:48.834Z,11.39
2023-02-24T17:04:17.754Z,11.73
2023-02-24T17:06:46.663Z,11.58
2023-02-24T17:09:15.722Z,11.90
2023-02-24T17:11:46.218Z,11.82
2023-02-24T17:14:17.673Z,11.89
2023-02-24T17:16:46.927Z,12.02
2023-02-24T17:19:16.023Z,12.14
2023-02-24T17:21:46.007Z,12.19
2023-02-24T17:24:16.905Z,12.30
2023-02-24T17:26:47.662Z,12.18
2023-02-24T17:29:16.552Z,11.37
2023-02-24T17:31:45.466Z,11.47
2023-02-24T17:34:14.389Z,11.39
2023-02-24T17:36:43.290Z,11.39
2023-02-24T17:39:14.036Z,11.66
2023-02-24T17:41:43.027Z,11.40
2023-02-24T17:44:13.243Z,11.30
2023-02-24T17:46:42.147Z,11.45
2023-02-24T17:49:11.105Z,11.61
2023-02-24T17:51:39.995Z,11.38
2023-02-24T17:54:08.837Z,11.41
2023-02-24T17:56:37.977Z,11.45
2023-02-24T17:59:06.916Z,11.41
2023-02-24T18:01:38.167Z,11.37
2023-02-24T18:04:07.141Z,11.55
2023-02-24T18:06:36.046Z,11.41
2023-02-24T18:09:04.964Z,11.59
2023-02-24T18:11:33.818Z,11.58
2023-02-24T18:14:03.205Z,11.64
2023-02-24T18:16:32.230Z,11.53
2023-02-24T18:19:03.293Z,10.97
2023-02-24T18:21:32.114Z,11.10
2023-02-24T18:24:01.016Z,10.78
2023-02-24T18:26:30.204Z,10.90
2023-02-24T18:28:59.117Z,11.06
2023-02-24T18:31:29.698Z,10.98
2023-02-24T18:33:58.768Z,10.85
2023-02-24T18:36:29.313Z,10.95
2023-02-24T18:38:58.913Z,10.87
2023-02-24T18:41:28.081Z,10.88
2023-02-24T18:43:59.329Z,10.66
2023-02-24T18:46:28.714Z,10.25
2023-02-24T18:48:58.217Z,10.28
2023-02-24T18:51:29.169Z,10.43
2023-02-24T18:53:59.416Z,10.54
2023-02-24T18:56:31.063Z,10.65
2023-02-24T18:59:02.151Z,10.00
2023-02-24T19:01:33.167Z,9.88
2023-02-24T19:04:02.419Z,9.94
2023-02-24T19:06:34.071Z,9.95
2023-02-24T19:09:06.141Z,10.02
2023-02-24T19:11:36.148Z,10.10
2023-02-24T19:14:05.415Z,9.83
2023-02-24T19:16:36.449Z,9.71
2023-02-24T19:19:05.395Z,9.74
2023-02-24T19:21:35.889Z,9.58
2023-02-24T19:24:08.315Z,9.85
2023-02-24T19:26:37.474Z,10.01
2023-02-24T19:29:06.986Z,9.88
2023-02-24T19:31:36.617Z,9.80
2023-02-24T19:34:08.126Z,9.05
2023-02-24T19:36:39.235Z,9.71
2023-02-24T19:39:11.577Z,9.50
2023-02-24T19:41:41.286Z,9.55
2023-02-24T19:44:10.988Z,9.77
2023-02-24T19:46:40.260Z,9.80
2023-02-24T19:49:09.202Z,9.88
2023-02-24T19:51:39.473Z,9.89
2023-02-24T19:54:08.307Z,9.91
2023-02-24T19:56:38.155Z,9.82
2023-02-24T19:59:12.688Z,9.87
2023-02-24T20:01:41.677Z,9.81
2023-02-24T20:04:11.356Z,9.80
2023-02-24T20:06:44.131Z,9.67
2023-02-24T20:09:16.448Z,9.85
2023-02-24T20:11:46.457Z,9.98
2023-02-24T20:14:16.982Z,9.90
2023-02-24T20:16:46.232Z,9.50
2023-02-24T20:19:17.597Z,9.54
2023-02-24T20:21:47.964Z,9.88
2023-02-24T20:24:18.575Z,9.63
2023-02-24T20:26:49.731Z,9.67
2023-02-24T20:29:20.876Z,9.69
2023-02-24T20:31:50.235Z,9.87
2023-02-24T20:34:19.153Z,10.00
2023-02-24T20:36:49.410Z,10.09
2023-02-24T20:39:18.577Z,10.06
2023-02-24T20:41:47.474Z,9.93
2023-02-24T20:44:16.357Z,9.41
2023-02-24T20:46:45.208Z,9.35
2023-02-24T20:49:14.981Z,9.47
2023-02-24T20:51:44.548Z,9.47
2023-02-24T20:54:15.178Z,9.66
2023-02-24T20:56:46.622Z,9.66
2023-02-24T20:59:17.388Z,9.21
2023-02-24T21:01:48.541Z,9.21
2023-02-24T21:04:19.848Z,9.48
2023-02-24T21:06:49.099Z,9.49
2023-02-24T21:09:19.288Z,9.33
2023-02-24T21:11:48.176Z,9.25
2023-02-24T21:14:17.929Z,8.86
2023-02-24T21:16:47.178Z,8.74
2023-02-24T21:19:17.905Z,8.70
2023-02-24T21:21:46.999Z,8.38
2023-02-24T21:24:15.818Z,8.11
2023-02-24T21:26:47.433Z,7.31
2023-02-24T21:29:16.477Z,7.74
2023-02-24T21:31:45.568Z,7.86
2023-02-24T21:34:16.749Z,7.80
2023-02-24T21:36:46.175Z,7.86
2023-02-24T21:39:15.241Z,8.12
2023-02-24T21:41:45.982Z,9.05
2023-02-24T21:44:15.560Z,9.18
2023-02-24T21:46:45.643Z,9.22
2023-02-24T21:49:14.891Z,9.25
2023-02-24T21:51:43.785Z,9.15
2023-02-24T21:54:14.330Z,8.95
2023-02-24T21:56:43.531Z,8.96
2023-02-24T21:59:13.711Z,8.78
2023-02-24T22:01:44.599Z,8.80
2023-02-24T22:04:15.251Z,8.92
2023-02-24T22:06:44.772Z,8.93
2023-02-24T22:09:18.305Z,8.73
2023-02-24T22:11:48.010Z,8.68
2023-02-24T22:14:18.565Z,8.60
2023-02-24T22:16:47.517Z,8.61
2023-02-24T22:19:16.450Z,8.32
2023-02-24T22:21:45.297Z,8.16
2023-02-24T22:24:15.840Z,7.80
2023-02-24T22:26:45.850Z,8.09
2023-02-24T22:29:14.752Z,8.13
2023-02-24T22:31:47.671Z,8.27
2023-02-24T22:34:18.269Z,8.15
2023-02-24T22:36:47.144Z,8.09
2023-02-24T22:39:17.058Z,8.14
2023-02-24T22:41:47.523Z,8.57
2023-02-24T22:44:19.367Z,8.35
2023-02-24T22:46:49.916Z,8.37
2023-02-24T22:49:18.789Z,7.90
2023-02-24T22:51:48.014Z,8.09
2023-02-24T22:54:17.197Z,7.98
2023-02-24T22:56:46.193Z,7.41
2023-02-24T22:59:15.952Z,7.67
2023-02-24T23:01:45.130Z,7.78
2023-02-24T23:04:18.250Z,7.83
2023-02-24T23:06:48.058Z,7.45
2023-02-24T23:09:19.892Z,7.65
2023-02-24T23:11:49.365Z,7.42
2023-02-24T23:14:18.349Z,7.26
2023-02-24T23:16:53.636Z,7.63
2023-02-24T23:19:24.277Z,7.74
2023-02-24T23:21:56.280Z,7.95
2023-02-24T23:24:25.822Z,7.81
2023-02-24T23:26:57.767Z,7.79
2023-02-24T23:29:27.650Z,7.83
2023-02-24T23:31:56.654Z,7.65
2023-02-24T23:34:27.374Z,7.75
2023-02-24T23:36:56.368Z,7.85
2023-02-24T23:39:25.167Z,7.72
2023-02-24T23:41:57.507Z,7.82
2023-02-24T23:44:26.860Z,7.51
2023-02-24T23:46:58.145Z,7.91
2023-02-24T23:49:42.422Z,7.88
2023-02-24T23:52:16.260Z,7.98
2023-02-24T23:54:48.850Z,7.77
2023-02-24T23:57:18.417Z,7.81
2023-02-24T23:59:48.884Z,7.64
