createdAt,value
2022-10-19T00:01:10.058Z,76.99
2022-10-19T00:03:43.901Z,77.01
2022-10-19T00:06:19.491Z,76.88
2022-10-19T00:08:52.496Z,76.88
2022-10-19T00:11:26.619Z,76.40
2022-10-19T00:14:01.645Z,76.21
2022-10-19T00:16:36.902Z,76.25
2022-10-19T00:19:13.286Z,76.33
2022-10-19T00:21:46.831Z,75.98
2022-10-19T00:24:20.451Z,75.66
2022-10-19T00:26:53.490Z,75.29
2022-10-19T00:29:26.560Z,75.13
2022-10-19T00:31:59.636Z,75.10
2022-10-19T00:34:32.720Z,75.25
2022-10-19T00:37:05.830Z,75.46
2022-10-19T00:39:39.754Z,75.52
2022-10-19T00:42:15.194Z,75.88
2022-10-19T00:45:14.373Z,75.91
2022-10-19T00:47:48.620Z,76.05
2022-10-19T00:50:21.997Z,76.28
2022-10-19T00:52:55.196Z,76.49
2022-10-19T00:55:28.717Z,76.52
2022-10-19T00:58:02.314Z,76.54
2022-10-19T01:00:35.550Z,76.72
2022-10-19T01:03:10.555Z,76.92
2022-10-19T01:05:44.413Z,76.98
2022-10-19T01:08:18.131Z,77.08
2022-10-19T01:11:02.804Z,77.20
2022-10-19T01:13:48.358Z,77.40
2022-10-19T01:16:30.658Z,77.59
2022-10-19T01:19:16.682Z,77.63
2022-10-19T01:21:57.813Z,77.54
2022-10-19T01:24:52.212Z,77.67
2022-10-19T01:27:54.819Z,77.75
2022-10-19T01:30:39.039Z,77.74
2022-10-19T01:33:23.717Z,77.61
2022-10-19T01:36:04.555Z,77.62
2022-10-19T01:38:47.798Z,77.53
2022-10-19T01:41:28.872Z,77.36
2022-10-19T01:44:10.128Z,77.14
2022-10-19T01:46:45.496Z,77.10
2022-10-19T01:49:22.420Z,77.07
2022-10-19T01:52:00.851Z,76.90
2022-10-19T01:54:40.037Z,76.73
2022-10-19T01:57:19.109Z,76.86
2022-10-19T01:59:53.816Z,76.80
2022-10-19T02:02:29.566Z,77.05
2022-10-19T02:05:04.491Z,77.14
2022-10-19T02:07:40.488Z,77.20
2022-10-19T02:12:48.477Z,77.29
2022-10-19T02:15:25.368Z,77.26
2022-10-19T02:18:02.243Z,77.23
2022-10-19T02:20:36.450Z,77.25
2022-10-19T02:23:09.963Z,77.17
2022-10-19T02:25:43.062Z,77.40
2022-10-19T02:28:16.255Z,77.58
2022-10-19T02:30:49.557Z,77.54
2022-10-19T02:33:22.802Z,77.58
2022-10-19T02:35:56.515Z,77.41
2022-10-19T02:38:30.359Z,77.34
2022-10-19T02:41:09.600Z,77.30
2022-10-19T02:43:47.067Z,77.29
2022-10-19T02:46:28.565Z,77.33
2022-10-19T02:49:03.572Z,77.45
2022-10-19T02:51:38.514Z,77.54
2022-10-19T02:54:11.831Z,77.45
2022-10-19T02:56:44.796Z,77.35
2022-10-19T02:59:17.693Z,77.29
2022-10-19T03:01:50.871Z,77.14
2022-10-19T03:04:23.980Z,77.07
2022-10-19T03:06:57.425Z,77.22
2022-10-19T03:09:30.784Z,77.19
2022-10-19T03:12:04.332Z,77.20
2022-10-19T03:14:37.358Z,77.29
2022-10-19T03:17:10.817Z,77.41
2022-10-19T03:19:43.685Z,77.40
2022-10-19T03:22:17.799Z,77.30
2022-10-19T03:24:51.404Z,77.41
2022-10-19T03:27:24.428Z,77.58
2022-10-19T03:29:57.440Z,77.70
2022-10-19T03:32:30.387Z,77.68
2022-10-19T03:35:03.490Z,77.63
2022-10-19T03:37:36.747Z,77.61
2022-10-19T03:40:11.727Z,77.59
2022-10-19T03:42:44.592Z,77.73
2022-10-19T03:45:17.714Z,77.63
2022-10-19T03:47:54.004Z,77.52
2022-10-19T03:50:27.153Z,77.41
2022-10-19T03:53:00.323Z,77.37
2022-10-19T03:55:33.519Z,77.35
2022-10-19T03:58:06.607Z,77.37
2022-10-19T04:00:41.555Z,77.23
2022-10-19T04:03:14.495Z,77.24
2022-10-19T04:05:47.489Z,77.22
2022-10-19T04:08:20.663Z,77.11
2022-10-19T04:10:53.809Z,77.03
2022-10-19T04:13:26.801Z,77.21
2022-10-19T04:16:00.451Z,77.05
2022-10-19T04:18:33.813Z,76.90
2022-10-19T04:21:07.752Z,76.89
2022-10-19T04:23:40.642Z,76.90
2022-10-19T04:26:13.556Z,76.75
2022-10-19T04:28:46.658Z,76.64
2022-10-19T04:31:20.031Z,76.54
2022-10-19T04:33:53.308Z,76.60
2022-10-19T04:36:26.445Z,76.54
2022-10-19T04:38:59.475Z,76.54
2022-10-19T04:41:33.364Z,76.35
2022-10-19T04:44:07.952Z,76.19
2022-10-19T04:46:40.933Z,76.18
2022-10-19T04:49:16.500Z,76.14
2022-10-19T04:51:51.168Z,76.22
2022-10-19T04:54:24.470Z,76.24
2022-10-19T04:56:57.617Z,76.14
2022-10-19T04:59:30.678Z,76.14
2022-10-19T05:02:03.649Z,75.96
2022-10-19T05:04:36.680Z,75.78
2022-10-19T05:07:09.765Z,75.86
2022-10-19T05:09:42.954Z,75.84
2022-10-19T05:12:16.201Z,75.74
2022-10-19T05:14:49.555Z,75.71
2022-10-19T05:17:22.587Z,75.63
2022-10-19T05:19:55.746Z,75.51
2022-10-19T05:22:28.995Z,75.64
2022-10-19T05:25:02.424Z,75.48
2022-10-19T05:27:36.248Z,75.37
2022-10-19T05:30:11.847Z,75.24
2022-10-19T05:32:44.759Z,75.07
2022-10-19T05:35:21.507Z,74.88
2022-10-19T05:37:59.180Z,74.88
2022-10-19T05:40:32.401Z,74.88
2022-10-19T05:43:05.493Z,74.63
2022-10-19T05:45:38.508Z,74.53
2022-10-19T05:48:11.692Z,74.43
2022-10-19T05:50:53.970Z,74.41
2022-10-19T05:53:27.162Z,74.16
2022-10-19T05:56:00.419Z,74.10
2022-10-19T05:58:33.580Z,74.10
2022-10-19T06:01:06.904Z,74.23
2022-10-19T06:03:40.202Z,74.27
2022-10-19T06:06:13.422Z,74.05
2022-10-19T06:08:46.649Z,73.96
2022-10-19T06:11:21.472Z,73.86
2022-10-19T06:13:57.310Z,73.79
2022-10-19T06:16:32.012Z,73.84
2022-10-19T06:19:06.201Z,73.82
2022-10-19T06:21:41.900Z,73.65
2022-10-19T06:24:18.222Z,73.55
2022-10-19T06:26:51.302Z,73.44
2022-10-19T06:29:24.373Z,73.26
2022-10-19T06:32:00.019Z,73.49
2022-10-19T06:34:33.403Z,73.58
2022-10-19T06:37:06.743Z,73.45
2022-10-19T06:39:39.793Z,73.56
2022-10-19T06:42:12.967Z,73.28
2022-10-19T06:44:46.993Z,73.25
2022-10-19T06:47:20.045Z,73.52
2022-10-19T06:49:53.381Z,73.84
2022-10-19T06:52:26.896Z,74.06
2022-10-19T06:55:00.143Z,73.70
2022-10-19T06:57:33.986Z,73.05
2022-10-19T07:00:09.166Z,73.23
2022-10-19T07:02:42.079Z,73.75
2022-10-19T07:05:15.077Z,73.07
2022-10-19T07:07:48.126Z,71.89
2022-10-19T07:10:21.637Z,72.12
2022-10-19T07:12:54.694Z,71.76
2022-10-19T07:15:27.694Z,71.36
2022-10-19T07:18:00.809Z,71.60
2022-10-19T07:20:34.138Z,71.39
2022-10-19T07:23:07.409Z,71.11
2022-10-19T07:25:41.099Z,71.92
2022-10-19T07:28:14.238Z,72.64
2022-10-19T07:30:47.373Z,69.64
2022-10-19T07:33:20.443Z,68.54
2022-10-19T07:36:00.279Z,67.54
2022-10-19T07:38:34.904Z,64.25
2022-10-19T07:41:10.600Z,62.52
2022-10-19T07:43:45.140Z,62.15
2022-10-19T07:46:19.838Z,61.00
2022-10-19T07:48:53.715Z,59.27
2022-10-19T07:51:26.767Z,59.01
2022-10-19T07:54:00.983Z,59.59
2022-10-19T07:56:34.773Z,60.06
2022-10-19T07:59:07.942Z,59.90
2022-10-19T08:01:43.540Z,60.26
2022-10-19T08:07:11.379Z,61.71
2022-10-19T08:09:52.935Z,62.04
2022-10-19T08:12:26.959Z,62.37
2022-10-19T08:15:00.513Z,62.91
2022-10-19T08:17:33.722Z,63.53
2022-10-19T08:20:08.639Z,63.93
2022-10-19T08:22:42.167Z,64.33
2022-10-19T08:25:15.281Z,64.98
2022-10-19T08:27:48.209Z,65.43
2022-10-19T08:30:21.237Z,65.71
2022-10-19T08:32:54.188Z,65.75
2022-10-19T08:35:27.058Z,66.03
2022-10-19T08:38:02.095Z,66.38
2022-10-19T08:40:36.403Z,67.01
2022-10-19T08:43:20.474Z,67.12
2022-10-19T08:46:01.161Z,67.57
2022-10-19T08:48:39.556Z,67.95
2022-10-19T08:51:15.007Z,67.98
2022-10-19T08:53:55.555Z,67.85
2022-10-19T08:56:51.542Z,68.07
2022-10-19T08:59:38.074Z,68.68
2022-10-19T09:02:19.546Z,68.22
2022-10-19T09:05:00.237Z,67.73
2022-10-19T09:07:37.343Z,67.37
2022-10-19T09:10:20.933Z,67.23
2022-10-19T09:12:59.694Z,67.26
2022-10-19T09:15:40.729Z,67.13
2022-10-19T09:18:16.652Z,66.82
2022-10-19T09:20:52.482Z,66.66
2022-10-19T09:23:31.281Z,66.66
2022-10-19T09:26:05.305Z,66.82
2022-10-19T09:28:48.558Z,66.72
2022-10-19T09:31:31.440Z,67.07
2022-10-19T09:34:09.269Z,67.60
2022-10-19T09:36:52.239Z,67.91
2022-10-19T09:39:28.557Z,68.11
2022-10-19T09:42:09.515Z,67.97
2022-10-19T09:44:42.753Z,68.17
2022-10-19T09:47:30.897Z,68.80
2022-10-19T09:50:22.380Z,68.98
2022-10-19T09:52:58.198Z,68.87
2022-10-19T09:55:40.116Z,68.79
2022-10-19T09:58:21.116Z,68.57
2022-10-19T10:00:56.368Z,68.88
2022-10-19T10:03:32.536Z,68.77
2022-10-19T10:06:10.094Z,67.84
2022-10-19T10:08:47.862Z,67.19
2022-10-19T10:11:29.480Z,66.60
2022-10-19T10:14:16.934Z,65.72
2022-10-19T10:16:56.180Z,64.77
2022-10-19T10:19:33.326Z,64.58
2022-10-19T10:22:07.228Z,64.76
2022-10-19T10:24:56.189Z,64.96
2022-10-19T10:27:38.882Z,65.15
2022-10-19T10:30:20.497Z,65.53
2022-10-19T10:32:57.994Z,65.68
2022-10-19T10:35:37.797Z,65.70
2022-10-19T10:38:16.632Z,65.73
2022-10-19T10:40:53.783Z,65.71
2022-10-19T10:43:32.591Z,65.87
2022-10-19T10:46:09.836Z,65.66
2022-10-19T10:48:47.677Z,65.42
2022-10-19T10:51:30.549Z,65.48
2022-10-19T10:54:18.335Z,65.00
2022-10-19T10:57:06.654Z,64.22
2022-10-19T10:59:47.983Z,64.21
2022-10-19T11:02:34.297Z,64.30
2022-10-19T11:05:13.519Z,64.80
2022-10-19T11:07:48.181Z,65.66
2022-10-19T11:10:28.267Z,65.89
2022-10-19T11:13:08.695Z,64.84
2022-10-19T11:15:49.005Z,64.21
2022-10-19T11:18:26.922Z,65.24
2022-10-19T11:21:08.001Z,67.71
2022-10-19T11:23:51.948Z,66.34
2022-10-19T11:26:36.975Z,64.04
2022-10-19T11:29:32.588Z,60.95
2022-10-19T11:32:14.509Z,57.63
2022-10-19T11:35:04.552Z,55.95
2022-10-19T11:38:06.699Z,54.38
2022-10-19T11:41:16.466Z,52.07
2022-10-19T11:43:58.316Z,51.40
2022-10-19T11:46:40.312Z,51.24
2022-10-19T11:49:29.221Z,49.60
2022-10-19T11:52:08.919Z,48.35
2022-10-19T11:55:01.637Z,48.32
2022-10-19T11:57:51.214Z,48.79
2022-10-19T12:00:38.676Z,49.16
2022-10-19T12:03:27.061Z,49.68
2022-10-19T12:06:13.208Z,50.29
2022-10-19T12:09:08.943Z,50.75
2022-10-19T12:11:57.984Z,51.18
2022-10-19T12:14:37.575Z,51.88
2022-10-19T12:17:16.557Z,52.29
2022-10-19T12:19:53.842Z,52.24
2022-10-19T12:22:30.674Z,52.36
2022-10-19T12:25:05.215Z,52.89
2022-10-19T12:27:41.033Z,53.06
2022-10-19T12:30:18.887Z,53.32
2022-10-19T12:33:07.421Z,53.51
2022-10-19T12:36:01.059Z,53.25
2022-10-19T12:38:46.112Z,53.01
2022-10-19T12:41:29.133Z,53.13
2022-10-19T12:44:32.825Z,53.16
2022-10-19T12:47:13.691Z,52.90
2022-10-19T12:49:51.237Z,53.94
2022-10-19T12:52:43.054Z,53.18
2022-10-19T12:55:30.054Z,52.48
2022-10-19T12:58:05.975Z,52.25
2022-10-19T13:00:40.863Z,51.24
2022-10-19T13:03:26.376Z,50.18
2022-10-19T13:06:04.494Z,50.31
2022-10-19T13:08:44.212Z,49.54
2022-10-19T13:11:18.397Z,49.51
2022-10-19T13:14:06.589Z,49.21
2022-10-19T13:17:01.062Z,49.05
2022-10-19T13:19:34.839Z,48.22
2022-10-19T13:22:28.791Z,47.00
2022-10-19T13:25:24.420Z,46.64
2022-10-19T13:28:02.158Z,46.93
2022-10-19T13:31:08.224Z,46.45
2022-10-19T13:33:52.405Z,45.80
2022-10-19T13:36:28.017Z,46.12
2022-10-19T13:39:13.722Z,46.57
2022-10-19T13:41:53.768Z,46.77
2022-10-19T13:44:31.209Z,47.17
2022-10-19T13:47:33.308Z,47.45
2022-10-19T13:50:32.838Z,47.50
2022-10-19T13:53:25.457Z,47.68
2022-10-19T13:56:19.251Z,48.23
2022-10-19T13:59:34.175Z,48.50
2022-10-19T14:02:36.430Z,49.10
2022-10-19T14:05:27.246Z,49.15
2022-10-19T14:08:12.009Z,49.26
2022-10-19T14:11:00.768Z,49.52
2022-10-19T14:13:36.558Z,49.93
2022-10-19T14:16:19.146Z,50.16
2022-10-19T14:18:58.835Z,50.23
2022-10-19T14:21:37.217Z,50.55
2022-10-19T14:24:29.357Z,51.59
2022-10-19T14:27:05.155Z,52.39
2022-10-19T14:29:46.360Z,52.94
2022-10-19T14:32:22.664Z,53.49
2022-10-19T14:34:59.746Z,53.77
2022-10-19T14:37:33.521Z,54.10
2022-10-19T14:40:26.805Z,54.18
2022-10-19T14:43:03.000Z,54.14
2022-10-19T14:45:37.589Z,54.05
2022-10-19T14:48:20.418Z,53.89
2022-10-19T14:50:57.398Z,53.77
2022-10-19T14:53:41.677Z,53.50
2022-10-19T14:56:20.004Z,53.40
2022-10-19T14:58:59.729Z,53.57
2022-10-19T15:01:33.143Z,53.68
2022-10-19T15:04:06.644Z,53.53
2022-10-19T15:06:43.475Z,53.17
2022-10-19T15:09:37.174Z,52.82
2022-10-19T15:12:21.062Z,52.71
2022-10-19T15:14:55.495Z,52.76
2022-10-19T15:17:31.734Z,52.98
2022-10-19T15:20:19.284Z,53.00
2022-10-19T15:22:52.853Z,53.18
2022-10-19T15:25:37.315Z,53.45
2022-10-19T15:28:39.060Z,53.47
2022-10-19T15:31:21.097Z,53.59
2022-10-19T15:33:56.537Z,53.70
2022-10-19T15:36:31.113Z,53.97
2022-10-19T15:42:35.355Z,54.06
2022-10-19T15:45:34.101Z,54.09
2022-10-19T15:48:29.972Z,54.23
2022-10-19T15:51:03.596Z,54.33
2022-10-19T15:53:36.945Z,54.48
2022-10-19T15:56:13.549Z,54.64
2022-10-19T15:58:54.227Z,54.69
2022-10-19T16:01:30.142Z,54.78
2022-10-19T16:04:03.809Z,54.98
2022-10-19T16:06:38.537Z,55.12
2022-10-19T16:09:20.425Z,55.37
2022-10-19T16:11:57.859Z,55.46
2022-10-19T16:14:34.364Z,55.39
2022-10-19T16:17:12.459Z,55.71
2022-10-19T16:19:46.402Z,55.94
2022-10-19T16:22:20.495Z,56.07
2022-10-19T16:24:53.822Z,56.09
2022-10-19T16:27:27.416Z,56.17
2022-10-19T16:30:01.168Z,56.46
2022-10-19T16:32:35.180Z,56.59
2022-10-19T16:35:10.901Z,56.82
2022-10-19T16:37:45.349Z,57.00
2022-10-19T16:40:18.936Z,57.12
2022-10-19T16:42:52.692Z,57.14
2022-10-19T16:45:26.743Z,57.21
2022-10-19T16:48:01.108Z,57.49
2022-10-19T16:50:35.303Z,57.64
2022-10-19T16:53:12.456Z,57.78
2022-10-19T16:55:45.869Z,57.85
2022-10-19T16:58:19.561Z,57.96
2022-10-19T17:00:53.537Z,57.86
2022-10-19T17:03:28.512Z,57.91
2022-10-19T17:06:03.147Z,58.11
2022-10-19T17:09:02.668Z,58.17
2022-10-19T17:11:34.546Z,58.15
2022-10-19T17:14:10.903Z,58.26
2022-10-19T17:16:44.351Z,58.29
2022-10-19T17:19:18.119Z,58.26
2022-10-19T17:21:51.954Z,58.39
2022-10-19T17:24:27.360Z,58.56
2022-10-19T17:27:04.718Z,58.67
2022-10-19T17:29:39.104Z,58.69
2022-10-19T17:32:13.545Z,58.55
2022-10-19T17:34:47.966Z,58.68
2022-10-19T17:37:21.639Z,58.79
2022-10-19T17:39:56.076Z,58.89
2022-10-19T17:42:30.927Z,58.92
2022-10-19T17:45:05.259Z,59.02
2022-10-19T17:47:39.700Z,58.99
2022-10-19T17:50:14.078Z,59.06
2022-10-19T17:52:47.717Z,59.13
2022-10-19T17:55:25.915Z,59.16
2022-10-19T17:57:59.683Z,59.29
2022-10-19T18:00:33.455Z,59.39
2022-10-19T18:03:07.849Z,59.36
2022-10-19T18:05:42.119Z,59.28
2022-10-19T18:08:16.706Z,59.40
2022-10-19T18:10:57.190Z,59.43
2022-10-19T18:13:32.186Z,59.45
2022-10-19T18:16:08.013Z,59.46
2022-10-19T18:18:44.607Z,59.54
2022-10-19T18:21:21.106Z,59.53
2022-10-19T18:23:57.220Z,59.71
2022-10-19T18:26:33.725Z,59.73
2022-10-19T18:29:14.004Z,59.93
2022-10-19T18:31:52.044Z,59.99
2022-10-19T18:34:28.752Z,59.92
2022-10-19T18:37:02.607Z,60.17
2022-10-19T18:39:37.751Z,60.06
2022-10-19T18:42:13.483Z,60.12
2022-10-19T18:44:57.556Z,60.24
2022-10-19T18:47:32.665Z,60.36
2022-10-19T18:50:09.037Z,60.58
2022-10-19T18:52:44.023Z,60.58
2022-10-19T18:55:18.239Z,60.85
2022-10-19T18:57:54.150Z,60.98
2022-10-19T19:00:28.314Z,61.13
2022-10-19T19:03:04.639Z,61.32
2022-10-19T19:05:38.365Z,61.36
2022-10-19T19:08:15.945Z,61.49
2022-10-19T19:10:50.016Z,61.64
2022-10-19T19:13:24.423Z,61.66
2022-10-19T19:16:02.136Z,61.75
2022-10-19T19:18:37.228Z,61.83
2022-10-19T19:21:18.018Z,61.73
2022-10-19T19:23:53.298Z,61.83
2022-10-19T19:26:29.398Z,61.69
2022-10-19T19:29:04.184Z,61.88
2022-10-19T19:31:40.081Z,62.02
2022-10-19T19:34:14.620Z,62.21
2022-10-19T19:36:49.834Z,62.41
2022-10-19T19:39:28.189Z,62.49
2022-10-19T19:42:02.384Z,62.70
2022-10-19T19:44:37.706Z,62.70
2022-10-19T19:47:12.981Z,62.48
2022-10-19T19:49:50.181Z,62.59
2022-10-19T19:52:24.750Z,62.71
2022-10-19T19:54:58.694Z,62.73
2022-10-19T19:57:33.678Z,62.86
2022-10-19T20:00:10.990Z,63.02
2022-10-19T20:02:52.992Z,63.17
2022-10-19T20:05:27.783Z,63.33
2022-10-19T20:08:01.520Z,63.35
2022-10-19T20:10:35.612Z,63.45
2022-10-19T20:13:09.848Z,63.45
2022-10-19T20:15:43.567Z,63.53
2022-10-19T20:18:17.326Z,63.70
2022-10-19T20:20:54.211Z,63.81
2022-10-19T20:23:29.450Z,63.78
2022-10-19T20:26:04.124Z,63.97
2022-10-19T20:28:38.032Z,64.11
2022-10-19T20:31:13.124Z,64.17
2022-10-19T20:33:48.706Z,64.11
2022-10-19T20:36:25.455Z,64.18
2022-10-19T20:39:00.769Z,64.19
2022-10-19T20:41:35.442Z,64.25
2022-10-19T20:44:08.958Z,64.33
2022-10-19T20:46:43.109Z,64.40
2022-10-19T20:49:18.624Z,64.48
2022-10-19T20:51:54.935Z,64.52
2022-10-19T20:54:28.635Z,64.67
2022-10-19T20:57:02.136Z,64.65
2022-10-19T20:59:37.675Z,64.70
2022-10-19T21:02:13.527Z,64.94
2022-10-19T21:04:47.948Z,64.97
2022-10-19T21:07:21.270Z,64.93
2022-10-19T21:09:55.545Z,65.05
2022-10-19T21:12:28.891Z,65.27
2022-10-19T21:15:02.240Z,65.23
2022-10-19T21:17:35.821Z,65.26
2022-10-19T21:20:10.944Z,65.40
2022-10-19T21:22:44.451Z,65.54
2022-10-19T21:25:18.390Z,65.75
2022-10-19T21:27:54.817Z,65.79
2022-10-19T21:30:28.515Z,65.74
2022-10-19T21:33:01.941Z,65.80
2022-10-19T21:35:37.139Z,65.92
2022-10-19T21:38:11.019Z,65.99
2022-10-19T21:40:44.488Z,66.08
2022-10-19T21:43:18.114Z,66.09
2022-10-19T21:45:51.530Z,66.08
2022-10-19T21:48:25.530Z,66.26
2022-10-19T21:50:58.949Z,66.41
2022-10-19T21:53:32.270Z,66.43
2022-10-19T21:56:05.563Z,66.42
2022-10-19T21:58:38.958Z,66.35
2022-10-19T22:01:12.005Z,66.32
2022-10-19T22:03:45.445Z,66.49
2022-10-19T22:06:37.756Z,66.64
2022-10-19T22:09:13.309Z,66.81
2022-10-19T22:11:47.870Z,66.76
2022-10-19T22:14:21.821Z,66.82
2022-10-19T22:16:55.077Z,66.78
2022-10-19T22:19:28.750Z,66.86
2022-10-19T22:22:02.532Z,66.84
2022-10-19T22:24:36.340Z,67.01
2022-10-19T22:27:09.257Z,67.14
2022-10-19T22:29:42.892Z,67.15
2022-10-19T22:32:16.312Z,67.29
2022-10-19T22:34:49.849Z,67.38
2022-10-19T22:37:23.361Z,67.33
2022-10-19T22:39:56.497Z,67.31
2022-10-19T22:42:31.204Z,67.31
2022-10-19T22:45:05.215Z,67.30
2022-10-19T22:47:38.975Z,67.29
2022-10-19T22:50:13.107Z,67.29
2022-10-19T22:52:46.482Z,67.38
2022-10-19T22:55:20.127Z,67.32
2022-10-19T22:57:53.855Z,67.52
2022-10-19T23:00:27.660Z,67.63
2022-10-19T23:03:01.336Z,67.62
2022-10-19T23:05:35.469Z,67.70
2022-10-19T23:08:09.320Z,67.67
2022-10-19T23:10:42.897Z,67.67
2022-10-19T23:13:16.173Z,67.58
2022-10-19T23:15:50.836Z,67.74
2022-10-19T23:18:24.701Z,67.87
2022-10-19T23:21:00.367Z,68.08
2022-10-19T23:23:34.994Z,68.09
2022-10-19T23:26:10.995Z,68.14
2022-10-19T23:28:46.871Z,68.16
2022-10-19T23:31:24.000Z,68.08
2022-10-19T23:33:58.181Z,68.10
2022-10-19T23:36:32.494Z,68.10
2022-10-19T23:39:06.145Z,68.10
2022-10-19T23:41:39.717Z,68.30
2022-10-19T23:44:12.884Z,68.28
2022-10-19T23:46:46.177Z,68.50
2022-10-19T23:49:19.615Z,68.50
2022-10-19T23:51:53.067Z,68.47
2022-10-19T23:54:26.898Z,68.43
2022-10-19T23:57:00.103Z,68.44
2022-10-19T23:59:33.503Z,68.41
