createdAt,value
2017-12-12T00:01:58.483Z,-62
2017-12-12T00:04:26.716Z,-61
2017-12-12T00:06:56.311Z,-61
2017-12-12T00:09:26.035Z,-61
2017-12-12T00:11:54.305Z,-61
2017-12-12T00:14:22.779Z,-61
2017-12-12T00:16:51.013Z,-61
2017-12-12T00:19:19.256Z,-61
2017-12-12T00:21:48.460Z,-62
2017-12-12T00:24:17.701Z,-63
2017-12-12T00:26:46.128Z,-63
2017-12-12T00:29:14.379Z,-63
2017-12-12T00:31:42.959Z,-63
2017-12-12T00:34:11.346Z,-63
2017-12-12T00:36:40.004Z,-63
2017-12-12T00:39:08.303Z,-63
2017-12-12T00:41:36.767Z,-63
2017-12-12T00:44:05.180Z,-64
2017-12-12T00:46:34.131Z,-63
2017-12-12T00:49:02.458Z,-63
2017-12-12T00:51:31.723Z,-63
2017-12-12T00:54:00.259Z,-64
2017-12-12T00:56:28.532Z,-63
2017-12-12T00:58:56.763Z,-64
2017-12-12T01:01:25.038Z,-63
2017-12-12T01:03:53.280Z,-63
2017-12-12T01:06:21.546Z,-64
2017-12-12T01:08:49.766Z,-64
2017-12-12T01:11:18.003Z,-63
2017-12-12T01:13:46.660Z,-63
2017-12-12T01:16:14.883Z,-63
2017-12-12T01:18:43.127Z,-63
2017-12-12T01:21:11.567Z,-63
2017-12-12T01:23:39.829Z,-63
2017-12-12T01:26:08.191Z,-63
2017-12-12T01:28:36.434Z,-64
2017-12-12T01:31:04.739Z,-64
2017-12-12T01:33:33.070Z,-64
2017-12-12T01:36:01.292Z,-63
2017-12-12T01:38:29.944Z,-63
2017-12-12T01:40:58.249Z,-63
2017-12-12T01:43:26.578Z,-62
2017-12-12T01:45:54.950Z,-61
2017-12-12T01:48:24.736Z,-61
2017-12-12T01:50:53.582Z,-61
2017-12-12T01:53:21.943Z,-61
2017-12-12T01:55:50.591Z,-61
2017-12-12T01:58:18.926Z,-61
2017-12-12T02:00:47.899Z,-61
2017-12-12T02:03:18.102Z,-61
2017-12-12T02:05:46.407Z,-61
2017-12-12T02:08:15.474Z,-60
2017-12-12T02:10:44.104Z,-60
2017-12-12T02:13:12.352Z,-61
2017-12-12T02:15:41.591Z,-61
2017-12-12T02:18:09.999Z,-61
2017-12-12T02:20:38.410Z,-61
2017-12-12T02:23:07.802Z,-61
2017-12-12T02:25:36.170Z,-63
2017-12-12T02:28:04.506Z,-61
2017-12-12T02:30:32.955Z,-62
2017-12-12T02:33:01.308Z,-62
2017-12-12T02:35:29.621Z,-61
2017-12-12T02:37:58.691Z,-61
2017-12-12T02:40:26.971Z,-60
2017-12-12T02:42:55.325Z,-61
2017-12-12T02:45:27.147Z,-62
2017-12-12T02:47:55.875Z,-63
2017-12-12T02:50:24.281Z,-61
2017-12-12T02:52:52.623Z,-61
2017-12-12T02:55:20.973Z,-61
2017-12-12T02:57:49.351Z,-62
2017-12-12T03:00:17.692Z,-61
2017-12-12T03:02:45.979Z,-61
2017-12-12T03:05:14.383Z,-61
2017-12-12T03:07:42.766Z,-62
2017-12-12T03:10:10.762Z,-61
2017-12-12T03:12:40.051Z,-61
2017-12-12T03:15:08.072Z,-61
2017-12-12T03:17:36.843Z,-61
2017-12-12T03:20:04.873Z,-63
2017-12-12T03:22:33.008Z,-63
2017-12-12T03:25:01.329Z,-63
2017-12-12T03:27:29.256Z,-64
2017-12-12T03:29:57.229Z,-63
2017-12-12T03:32:25.988Z,-63
2017-12-12T03:34:53.964Z,-63
2017-12-12T03:37:21.940Z,-61
2017-12-12T03:39:51.091Z,-61
2017-12-12T03:42:19.084Z,-61
2017-12-12T03:44:47.053Z,-62
2017-12-12T03:47:15.050Z,-62
2017-12-12T03:49:43.126Z,-62
2017-12-12T03:52:11.141Z,-62
2017-12-12T03:54:39.111Z,-62
2017-12-12T03:57:07.505Z,-63
2017-12-12T03:59:35.630Z,-63
2017-12-12T04:02:03.833Z,-63
2017-12-12T04:04:31.935Z,-64
2017-12-12T04:07:00.163Z,-63
2017-12-12T04:09:28.822Z,-63
2017-12-12T04:11:56.867Z,-63
2017-12-12T04:14:24.814Z,-63
2017-12-12T04:16:52.762Z,-63
2017-12-12T04:19:20.671Z,-63
2017-12-12T04:21:48.694Z,-63
2017-12-12T04:24:16.931Z,-63
2017-12-12T04:26:44.906Z,-63
2017-12-12T04:29:12.851Z,-63
2017-12-12T04:31:41.367Z,-64
2017-12-12T04:34:10.803Z,-61
2017-12-12T04:36:39.583Z,-61
2017-12-12T04:39:08.376Z,-61
2017-12-12T04:41:37.068Z,-61
2017-12-12T04:44:05.025Z,-61
2017-12-12T04:46:33.124Z,-61
2017-12-12T04:49:01.512Z,-61
2017-12-12T04:51:29.463Z,-61
2017-12-12T04:53:57.423Z,-61
2017-12-12T04:56:26.167Z,-62
2017-12-12T04:58:54.252Z,-61
2017-12-12T05:01:22.270Z,-62
2017-12-12T05:03:50.275Z,-61
2017-12-12T05:06:18.303Z,-61
2017-12-12T05:08:46.274Z,-61
2017-12-12T05:11:14.247Z,-62
2017-12-12T05:13:42.462Z,-61
2017-12-12T05:16:10.463Z,-61
2017-12-12T05:18:38.689Z,-61
2017-12-12T05:21:06.819Z,-61
2017-12-12T05:23:35.536Z,-61
2017-12-12T05:26:03.740Z,-61
2017-12-12T05:28:31.704Z,-61
2017-12-12T05:30:59.991Z,-61
2017-12-12T05:33:28.007Z,-61
2017-12-12T05:35:55.971Z,-61
2017-12-12T05:38:24.051Z,-61
2017-12-12T05:40:52.763Z,-61
2017-12-12T05:43:20.791Z,-62
2017-12-12T05:45:49.570Z,-62
2017-12-12T05:48:17.597Z,-61
2017-12-12T05:50:45.563Z,-61
2017-12-12T05:53:13.543Z,-61
2017-12-12T05:55:41.919Z,-61
2017-12-12T05:58:10.247Z,-61
2017-12-12T06:00:39.190Z,-62
2017-12-12T06:03:07.220Z,-62
2017-12-12T06:05:35.931Z,-62
2017-12-12T06:08:04.635Z,-61
2017-12-12T06:10:32.678Z,-61
2017-12-12T06:13:00.648Z,-62
2017-12-12T06:15:28.964Z,-62
2017-12-12T06:17:56.932Z,-63
2017-12-12T06:20:24.897Z,-61
2017-12-12T06:22:52.895Z,-61
2017-12-12T06:25:21.960Z,-61
2017-12-12T06:27:49.907Z,-61
2017-12-12T06:30:17.943Z,-61
2017-12-12T06:32:46.619Z,-61
2017-12-12T06:35:14.603Z,-61
2017-12-12T06:37:42.567Z,-59
2017-12-12T06:40:10.805Z,-59
2017-12-12T06:42:38.782Z,-59
2017-12-12T06:45:06.795Z,-59
2017-12-12T06:47:35.507Z,-59
2017-12-12T06:50:03.524Z,-59
2017-12-12T06:52:31.949Z,-59
2017-12-12T06:54:59.887Z,-59
2017-12-12T06:57:27.829Z,-59
2017-12-12T06:59:55.887Z,-59
2017-12-12T07:02:23.844Z,-59
2017-12-12T07:04:51.732Z,-59
2017-12-12T07:07:19.656Z,-59
2017-12-12T07:09:48.363Z,-59
2017-12-12T07:12:16.359Z,-59
2017-12-12T07:14:44.489Z,-59
2017-12-12T07:17:12.475Z,-59
2017-12-12T07:19:41.404Z,-62
2017-12-12T07:22:09.307Z,-62
2017-12-12T07:24:38.015Z,-63
2017-12-12T07:27:05.948Z,-59
2017-12-12T07:29:33.862Z,-58
2017-12-12T07:32:03.115Z,-60
2017-12-12T07:34:31.054Z,-58
2017-12-12T07:36:58.943Z,-58
2017-12-12T07:39:27.163Z,-60
2017-12-12T07:41:55.091Z,-59
2017-12-12T07:44:22.987Z,-59
2017-12-12T07:46:50.919Z,-60
2017-12-12T07:49:20.388Z,-59
2017-12-12T07:51:48.316Z,-59
2017-12-12T07:54:16.975Z,-60
2017-12-12T07:56:44.898Z,-59
2017-12-12T07:59:14.099Z,-59
2017-12-12T08:01:42.030Z,-59
2017-12-12T08:04:09.984Z,-63
2017-12-12T08:06:37.927Z,-62
2017-12-12T08:09:05.870Z,-62
2017-12-12T08:11:33.768Z,-64
2017-12-12T08:14:01.731Z,-63
2017-12-12T08:16:29.923Z,-63
2017-12-12T08:18:58.870Z,-62
2017-12-12T08:21:26.780Z,-62
2017-12-12T08:23:54.695Z,-62
2017-12-12T08:26:22.620Z,-62
2017-12-12T08:28:50.771Z,-63
2017-12-12T08:31:18.659Z,-62
2017-12-12T08:33:46.991Z,-62
2017-12-12T08:36:14.919Z,-62
2017-12-12T08:38:44.333Z,-61
2017-12-12T08:41:12.239Z,-61
2017-12-12T08:43:40.408Z,-63
2017-12-12T08:46:08.372Z,-63
2017-12-12T08:48:36.336Z,-61
2017-12-12T08:51:04.382Z,-61
2017-12-12T08:53:33.043Z,-62
2017-12-12T08:56:02.761Z,-61
2017-12-12T08:58:32.203Z,-61
2017-12-12T09:01:00.906Z,-62
2017-12-12T09:03:29.564Z,-62
2017-12-12T09:05:58.248Z,-61
2017-12-12T09:08:26.951Z,-61
2017-12-12T09:10:55.620Z,-62
2017-12-12T09:13:24.305Z,-62
2017-12-12T09:15:52.960Z,-62
2017-12-12T09:18:20.887Z,-62
2017-12-12T09:20:48.766Z,-62
2017-12-12T09:23:17.021Z,-62
2017-12-12T09:25:44.919Z,-62
2017-12-12T09:28:12.851Z,-62
2017-12-12T09:30:40.751Z,-62
2017-12-12T09:33:08.683Z,-60
2017-12-12T09:35:37.422Z,-62
2017-12-12T09:38:05.318Z,-62
2017-12-12T09:40:33.294Z,-63
2017-12-12T09:43:02.085Z,-63
2017-12-12T09:45:30.019Z,-64
2017-12-12T09:47:57.935Z,-63
2017-12-12T09:50:26.179Z,-63
2017-12-12T09:52:54.147Z,-64
2017-12-12T09:55:23.572Z,-63
2017-12-12T09:57:52.271Z,-63
2017-12-12T10:00:20.959Z,-60
2017-12-12T10:02:48.897Z,-63
2017-12-12T10:05:18.286Z,-63
2017-12-12T10:07:46.579Z,-63
2017-12-12T10:10:14.512Z,-63
2017-12-12T10:12:42.472Z,-64
2017-12-12T10:15:10.520Z,-63
2017-12-12T10:17:38.987Z,-64
2017-12-12T10:20:06.883Z,-63
2017-12-12T10:22:34.918Z,-64
2017-12-12T10:25:02.856Z,-64
2017-12-12T10:27:30.751Z,-63
2017-12-12T10:29:58.743Z,-62
2017-12-12T10:32:27.346Z,-63
2017-12-12T10:34:55.336Z,-63
2017-12-12T10:37:23.328Z,-64
2017-12-12T10:39:51.334Z,-63
2017-12-12T10:42:20.084Z,-63
2017-12-12T10:44:49.851Z,-63
2017-12-12T10:47:17.815Z,-63
2017-12-12T10:49:45.811Z,-61
2017-12-12T10:52:13.726Z,-62
2017-12-12T10:54:41.663Z,-62
2017-12-12T10:57:09.603Z,-61
2017-12-12T10:59:37.526Z,-62
2017-12-12T11:02:06.903Z,-58
2017-12-12T11:04:34.842Z,-58
2017-12-12T11:07:02.734Z,-58
2017-12-12T11:09:30.914Z,-57
2017-12-12T11:11:58.859Z,-57
2017-12-12T11:14:26.754Z,-57
2017-12-12T11:16:54.723Z,-57
2017-12-12T11:19:22.622Z,-63
2017-12-12T11:21:51.268Z,-62
2017-12-12T11:24:19.164Z,-62
2017-12-12T11:26:47.166Z,-63
2017-12-12T11:29:15.150Z,-62
2017-12-12T11:31:43.090Z,-62
2017-12-12T11:34:11.426Z,-62
2017-12-12T11:36:39.306Z,-63
2017-12-12T11:39:07.206Z,-62
2017-12-12T11:41:35.833Z,-58
2017-12-12T11:44:03.775Z,-58
2017-12-12T11:46:31.688Z,-57
2017-12-12T11:48:59.702Z,-58
2017-12-12T11:51:28.367Z,-59
2017-12-12T11:53:57.515Z,-58
2017-12-12T11:56:25.463Z,-62
2017-12-12T11:58:53.434Z,-63
2017-12-12T12:01:22.075Z,-62
2017-12-12T12:03:50.003Z,-61
2017-12-12T12:06:18.282Z,-62
2017-12-12T12:08:46.190Z,-62
2017-12-12T12:11:14.166Z,-65
2017-12-12T12:13:42.907Z,-64
2017-12-12T12:16:10.847Z,-64
2017-12-12T12:18:39.647Z,-59
2017-12-12T12:21:07.991Z,-59
2017-12-12T12:23:37.415Z,-63
2017-12-12T12:26:06.144Z,-63
2017-12-12T12:28:34.120Z,-63
2017-12-12T12:31:02.139Z,-59
2017-12-12T12:33:30.168Z,-65
2017-12-12T12:35:58.120Z,-63
2017-12-12T12:38:26.807Z,-59
2017-12-12T12:40:54.784Z,-64
2017-12-12T12:43:22.763Z,-63
2017-12-12T12:45:50.963Z,-63
2017-12-12T12:48:18.876Z,-63
2017-12-12T12:50:46.851Z,-62
2017-12-12T12:53:14.858Z,-62
2017-12-12T12:55:42.798Z,-63
2017-12-12T12:58:10.715Z,-59
2017-12-12T13:00:39.406Z,-60
2017-12-12T13:03:08.153Z,-64
2017-12-12T13:05:36.071Z,-64
2017-12-12T13:08:04.031Z,-63
2017-12-12T13:10:33.846Z,-63
2017-12-12T13:13:02.080Z,-63
2017-12-12T13:15:30.018Z,-63
2017-12-12T13:17:58.046Z,-64
2017-12-12T13:20:25.959Z,-63
2017-12-12T13:22:54.006Z,-63
2017-12-12T13:25:23.155Z,-64
2017-12-12T13:27:51.119Z,-66
2017-12-12T13:30:19.072Z,-65
2017-12-12T13:32:47.037Z,-65
2017-12-12T13:35:15.288Z,-59
2017-12-12T13:37:43.968Z,-59
2017-12-12T13:40:11.987Z,-59
2017-12-12T13:42:39.898Z,-60
2017-12-12T13:45:08.207Z,-58
2017-12-12T13:47:37.004Z,-59
2017-12-12T13:50:04.967Z,-59
2017-12-12T13:52:33.446Z,-59
2017-12-12T13:55:02.202Z,-59
2017-12-12T13:57:30.103Z,-59
2017-12-12T13:59:58.018Z,-60
2017-12-12T14:02:25.918Z,-60
2017-12-12T14:04:53.775Z,-61
2017-12-12T14:07:22.040Z,-60
2017-12-12T14:09:49.946Z,-60
2017-12-12T14:12:17.871Z,-61
2017-12-12T14:14:45.955Z,-60
2017-12-12T14:17:13.888Z,-64
2017-12-12T14:19:42.679Z,-64
2017-12-12T14:22:10.708Z,-62
2017-12-12T14:24:39.408Z,-60
2017-12-12T14:27:08.019Z,-62
2017-12-12T14:29:36.190Z,-65
2017-12-12T14:32:04.327Z,-64
2017-12-12T14:34:32.258Z,-66
2017-12-12T14:37:00.160Z,-64
2017-12-12T14:39:28.799Z,-64
2017-12-12T14:41:56.791Z,-65
2017-12-12T14:44:24.743Z,-65
2017-12-12T14:46:52.655Z,-64
2017-12-12T14:49:20.586Z,-64
2017-12-12T14:51:48.762Z,-65
2017-12-12T14:54:16.686Z,-64
2017-12-12T14:56:44.604Z,-66
2017-12-12T14:59:12.511Z,-65
2017-12-12T15:01:41.262Z,-67
2017-12-12T15:04:09.147Z,-64
2017-12-12T15:06:37.119Z,-64
2017-12-12T15:09:05.217Z,-65
2017-12-12T15:11:33.429Z,-66
2017-12-12T15:14:01.344Z,-66
2017-12-12T15:16:29.546Z,-66
2017-12-12T15:18:57.447Z,-65
2017-12-12T15:21:25.346Z,-65
2017-12-12T15:23:53.239Z,-63
2017-12-12T15:26:21.159Z,-66
2017-12-12T15:28:49.067Z,-66
2017-12-12T15:31:17.712Z,-66
2017-12-12T15:33:45.654Z,-65
2017-12-12T15:36:13.612Z,-66
2017-12-12T15:38:41.951Z,-65
2017-12-12T15:41:09.894Z,-62
2017-12-12T15:43:37.831Z,-63
2017-12-12T15:46:05.782Z,-63
2017-12-12T15:48:34.496Z,-63
2017-12-12T15:51:02.455Z,-62
2017-12-12T15:53:30.394Z,-62
2017-12-12T15:55:58.339Z,-61
2017-12-12T15:58:26.308Z,-62
2017-12-12T16:00:54.506Z,-63
2017-12-12T16:03:22.386Z,-62
2017-12-12T16:05:51.013Z,-62
2017-12-12T16:08:18.923Z,-63
2017-12-12T16:10:46.843Z,-63
2017-12-12T16:13:14.833Z,-65
2017-12-12T16:15:42.875Z,-59
2017-12-12T16:18:10.770Z,-60
2017-12-12T16:20:38.982Z,-62
2017-12-12T16:23:07.688Z,-63
2017-12-12T16:25:36.708Z,-64
2017-12-12T16:28:04.666Z,-61
2017-12-12T16:30:32.551Z,-64
2017-12-12T16:33:00.447Z,-60
2017-12-12T16:35:28.553Z,-62
2017-12-12T16:37:57.279Z,-66
2017-12-12T16:40:25.286Z,-64
2017-12-12T16:42:54.041Z,-64
2017-12-12T16:45:22.343Z,-62
2017-12-12T16:47:50.274Z,-61
2017-12-12T16:50:18.283Z,-62
2017-12-12T16:52:46.195Z,-62
2017-12-12T16:55:14.894Z,-63
2017-12-12T16:57:42.871Z,-63
2017-12-12T17:00:10.815Z,-63
2017-12-12T17:02:38.906Z,-64
2017-12-12T17:05:06.822Z,-61
2017-12-12T17:07:35.488Z,-64
2017-12-12T17:10:03.821Z,-59
2017-12-12T17:12:32.520Z,-60
2017-12-12T17:15:00.451Z,-62
2017-12-12T17:17:28.706Z,-64
2017-12-12T17:19:57.446Z,-62
2017-12-12T17:22:25.358Z,-65
2017-12-12T17:24:53.288Z,-63
2017-12-12T17:27:21.243Z,-67
2017-12-12T17:29:49.875Z,-64
2017-12-12T17:32:17.854Z,-64
2017-12-12T17:34:48.140Z,-65
2017-12-12T17:37:16.176Z,-63
2017-12-12T17:39:44.157Z,-63
2017-12-12T17:42:12.075Z,-64
2017-12-12T17:44:40.711Z,-62
2017-12-12T17:47:08.683Z,-61
2017-12-12T17:49:37.323Z,-66
2017-12-12T17:52:05.195Z,-62
2017-12-12T17:54:33.149Z,-61
2017-12-12T17:57:01.049Z,-61
2017-12-12T17:59:30.306Z,-61
2017-12-12T18:01:58.207Z,-64
2017-12-12T18:04:26.092Z,-61
2017-12-12T18:06:54.167Z,-61
2017-12-12T18:09:22.127Z,-61
2017-12-12T18:11:50.006Z,-61
2017-12-12T18:14:17.874Z,-61
2017-12-12T18:16:46.516Z,-61
2017-12-12T18:19:14.419Z,-61
2017-12-12T18:21:42.311Z,-61
2017-12-12T18:24:10.179Z,-62
2017-12-12T18:26:38.087Z,-61
2017-12-12T18:29:05.983Z,-61
2017-12-12T18:31:33.898Z,-62
2017-12-12T18:34:01.834Z,-62
2017-12-12T18:36:30.535Z,-62
2017-12-12T18:38:58.452Z,-62
2017-12-12T18:41:26.638Z,-62
2017-12-12T18:43:54.525Z,-63
2017-12-12T18:46:22.412Z,-61
2017-12-12T18:48:50.279Z,-61
2017-12-12T18:51:18.189Z,-61
2017-12-12T18:53:46.497Z,-61
2017-12-12T18:56:14.391Z,-62
2017-12-12T18:58:43.003Z,-62
2017-12-12T19:01:10.943Z,-63
2017-12-12T19:03:39.574Z,-63
2017-12-12T19:06:07.712Z,-62
2017-12-12T19:08:35.661Z,-63
2017-12-12T19:11:03.719Z,-64
2017-12-12T19:13:31.609Z,-62
2017-12-12T19:15:59.543Z,-62
2017-12-12T19:18:27.728Z,-60
2017-12-12T19:20:57.119Z,-61
2017-12-12T19:23:25.127Z,-62
2017-12-12T19:25:53.065Z,-60
2017-12-12T19:28:20.970Z,-61
2017-12-12T19:30:49.619Z,-62
2017-12-12T19:33:17.507Z,-62
2017-12-12T19:35:45.383Z,-63
2017-12-12T19:38:14.026Z,-61
2017-12-12T19:40:41.999Z,-62
2017-12-12T19:43:10.203Z,-62
2017-12-12T19:45:38.147Z,-62
2017-12-12T19:48:06.115Z,-62
2017-12-12T19:50:34.023Z,-62
2017-12-12T19:53:02.695Z,-62
2017-12-12T19:55:31.409Z,-64
2017-12-12T19:58:00.107Z,-63
2017-12-12T20:00:28.039Z,-63
2017-12-12T20:02:56.414Z,-63
2017-12-12T20:05:24.406Z,-62
2017-12-12T20:07:52.318Z,-62
2017-12-12T20:10:20.250Z,-63
2017-12-12T20:12:48.170Z,-64
2017-12-12T20:15:16.067Z,-61
2017-12-12T20:17:44.021Z,-63
2017-12-12T20:20:11.988Z,-63
2017-12-12T20:22:40.318Z,-60
2017-12-12T20:25:08.238Z,-63
2017-12-12T20:27:36.914Z,-63
2017-12-12T20:30:04.795Z,-62
2017-12-12T20:32:33.661Z,-61
2017-12-12T20:35:01.570Z,-63
2017-12-12T20:37:29.526Z,-61
2017-12-12T20:39:57.887Z,-62
2017-12-12T20:42:25.807Z,-62
2017-12-12T20:44:53.735Z,-61
2017-12-12T20:47:21.639Z,-61
2017-12-12T20:49:49.564Z,-61
2017-12-12T20:52:17.475Z,-62
2017-12-12T20:54:45.377Z,-62
2017-12-12T20:57:13.284Z,-61
2017-12-12T20:59:41.163Z,-61
2017-12-12T21:02:10.108Z,-61
2017-12-12T21:04:37.988Z,-61
2017-12-12T21:07:10.932Z,-62
2017-12-12T21:09:38.879Z,-62
2017-12-12T21:12:06.815Z,-61
2017-12-12T21:14:34.765Z,-62
2017-12-12T21:17:02.683Z,-61
2017-12-12T21:19:31.340Z,-62
2017-12-12T21:21:59.249Z,-62
2017-12-12T21:24:27.245Z,-62
2017-12-12T21:26:55.470Z,-61
2017-12-12T21:29:23.431Z,-60
2017-12-12T21:31:52.073Z,-60
2017-12-12T21:34:20.004Z,-61
2017-12-12T21:36:47.897Z,-61
2017-12-12T21:39:15.839Z,-62
2017-12-12T21:41:44.468Z,-60
2017-12-12T21:44:12.364Z,-61
2017-12-12T21:46:40.271Z,-62
2017-12-12T21:49:08.900Z,-60
2017-12-12T21:51:36.813Z,-62
2017-12-12T21:54:05.513Z,-62
2017-12-12T21:56:34.150Z,-60
2017-12-12T21:59:02.070Z,-61
2017-12-12T22:01:30.045Z,-61
2017-12-12T22:03:57.934Z,-61
2017-12-12T22:06:25.911Z,-61
2017-12-12T22:08:54.127Z,-62
2017-12-12T22:11:22.042Z,-62
2017-12-12T22:13:50.013Z,-62
2017-12-12T22:16:17.941Z,-62
2017-12-12T22:18:46.663Z,-60
2017-12-12T22:21:14.567Z,-61
2017-12-12T22:23:42.494Z,-61
2017-12-12T22:26:10.465Z,-61
2017-12-12T22:28:38.370Z,-61
2017-12-12T22:31:06.315Z,-61
2017-12-12T22:33:35.690Z,-62
2017-12-12T22:36:03.624Z,-62
2017-12-12T22:38:32.300Z,-62
2017-12-12T22:41:00.258Z,-60
2017-12-12T22:43:28.206Z,-60
2017-12-12T22:45:56.080Z,-65
2017-12-12T22:48:23.984Z,-61
2017-12-12T22:50:53.370Z,-60
2017-12-12T22:54:24.527Z,-60
2017-12-12T22:56:52.653Z,-60
2017-12-12T22:59:20.947Z,-60
2017-12-12T23:01:48.840Z,-59
2017-12-12T23:04:16.786Z,-60
2017-12-12T23:06:44.691Z,-59
2017-12-12T23:09:12.603Z,-60
2017-12-12T23:11:40.519Z,-60
2017-12-12T23:14:08.488Z,-66
2017-12-12T23:16:36.526Z,-65
2017-12-12T23:19:04.487Z,-62
2017-12-12T23:21:32.430Z,-64
2017-12-12T23:24:01.484Z,-64
2017-12-12T23:26:29.383Z,-64
2017-12-12T23:28:58.047Z,-63
2017-12-12T23:31:26.019Z,-63
2017-12-12T23:33:54.664Z,-63
2017-12-12T23:36:22.567Z,-65
2017-12-12T23:38:50.494Z,-64
2017-12-12T23:41:18.676Z,-64
2017-12-12T23:43:46.568Z,-64
2017-12-12T23:46:14.459Z,-64
2017-12-12T23:48:43.846Z,-64
2017-12-12T23:51:12.727Z,-64
2017-12-12T23:53:40.688Z,-65
2017-12-12T23:56:08.574Z,-63
2017-12-12T23:58:36.474Z,-63
