createdAt,value
2018-12-07T00:00:38.621Z,6.80
2018-12-07T00:03:07.507Z,7.00
2018-12-07T00:13:02.260Z,6.90
2018-12-07T00:15:31.186Z,6.90
2018-12-07T00:18:00.065Z,6.90
2018-12-07T00:25:26.123Z,6.60
2018-12-07T00:27:55.095Z,6.20
2018-12-07T00:30:23.991Z,5.90
2018-12-07T00:35:21.511Z,6.20
2018-12-07T00:37:50.366Z,6.20
2018-12-07T00:42:47.963Z,6.30
2018-12-07T00:47:45.437Z,6.40
2018-12-07T00:50:14.316Z,6.50
2018-12-07T00:52:43.388Z,6.80
2018-12-07T00:55:23.171Z,6.90
2018-12-07T00:57:52.171Z,6.90
2018-12-07T01:00:21.088Z,7.10
2018-12-07T01:02:50.019Z,7.20
2018-12-07T01:05:18.964Z,7.40
2018-12-07T01:07:47.856Z,7.10
2018-12-07T01:10:16.974Z,6.90
2018-12-07T01:12:45.983Z,6.90
2018-12-07T01:15:14.876Z,6.80
2018-12-07T01:17:43.823Z,6.90
2018-12-07T01:22:41.731Z,6.70
2018-12-07T01:25:10.624Z,6.50
2018-12-07T01:27:39.547Z,6.70
2018-12-07T01:30:08.722Z,6.80
2018-12-07T01:32:37.657Z,6.50
2018-12-07T01:35:06.594Z,6.60
2018-12-07T01:40:04.725Z,6.60
2018-12-07T01:42:33.672Z,6.70
2018-12-07T01:45:02.707Z,6.80
2018-12-07T01:47:33.738Z,6.60
2018-12-07T01:50:02.745Z,6.40
2018-12-07T01:52:31.679Z,6.50
2018-12-07T01:57:29.148Z,6.20
2018-12-07T01:59:57.979Z,6.30
2018-12-07T02:04:55.475Z,6.40
2018-12-07T02:07:33.380Z,6.50
2018-12-07T02:10:02.376Z,6.40
2018-12-07T02:12:31.251Z,6.40
2018-12-07T02:17:28.761Z,6.20
2018-12-07T02:19:57.712Z,6.40
2018-12-07T02:22:26.710Z,6.30
2018-12-07T02:27:24.136Z,6.40
2018-12-07T02:29:53.106Z,6.40
2018-12-07T02:32:22.056Z,6.30
2018-12-07T02:37:20.718Z,6.10
2018-12-07T02:39:49.679Z,6.10
2018-12-07T02:47:15.759Z,6.00
2018-12-07T02:49:44.745Z,5.50
2018-12-07T02:52:13.628Z,6.00
2018-12-07T03:02:08.325Z,6.20
2018-12-07T03:07:05.795Z,6.10
2018-12-07T03:14:31.855Z,6.30
2018-12-07T03:17:00.787Z,6.20
2018-12-07T03:19:29.709Z,6.20
2018-12-07T03:24:27.202Z,6.00
2018-12-07T03:26:56.430Z,6.10
2018-12-07T03:29:25.316Z,6.20
2018-12-07T03:34:22.995Z,6.30
2018-12-07T03:39:20.573Z,6.20
2018-12-07T03:49:15.154Z,5.80
2018-12-07T03:51:44.080Z,6.00
2018-12-07T03:54:12.995Z,6.00
2018-12-07T03:59:10.655Z,5.80
2018-12-07T04:01:39.527Z,5.70
2018-12-07T04:04:08.504Z,5.50
2018-12-07T04:09:08.979Z,5.90
2018-12-07T04:11:37.954Z,5.70
2018-12-07T04:14:06.952Z,5.40
2018-12-07T04:16:36.201Z,5.40
2018-12-07T04:21:37.038Z,5.70
2018-12-07T04:24:06.174Z,5.90
2018-12-07T04:26:35.170Z,6.00
2018-12-07T04:31:33.896Z,5.60
2018-12-07T04:39:00.676Z,5.30
2018-12-07T04:41:29.679Z,5.40
2018-12-07T04:46:29.479Z,5.60
2018-12-07T04:51:27.524Z,5.60
2018-12-07T04:53:56.530Z,5.40
2018-12-07T05:01:22.771Z,5.60
2018-12-07T05:03:51.844Z,5.70
2018-12-07T05:06:20.765Z,5.60
2018-12-07T05:13:52.622Z,5.70
2018-12-07T05:16:21.588Z,5.50
2018-12-07T05:18:50.513Z,5.90
2018-12-07T05:23:48.063Z,5.90
2018-12-07T05:26:16.976Z,5.90
2018-12-07T05:28:45.884Z,5.70
2018-12-07T05:38:40.834Z,6.00
2018-12-07T05:41:09.695Z,6.00
2018-12-07T05:43:48.599Z,5.90
2018-12-07T05:46:18.681Z,5.80
2018-12-07T05:53:44.792Z,5.60
2018-12-07T05:56:13.792Z,5.40
2018-12-07T05:58:42.806Z,5.80
2018-12-07T06:03:40.280Z,5.80
2018-12-07T06:08:37.813Z,5.60
2018-12-07T06:11:06.720Z,5.80
2018-12-07T06:13:35.581Z,5.80
2018-12-07T06:16:04.516Z,5.70
2018-12-07T06:18:33.420Z,5.80
2018-12-07T06:21:02.290Z,5.80
2018-12-07T06:30:56.996Z,6.20
2018-12-07T06:33:25.871Z,6.40
2018-12-07T06:38:23.506Z,6.40
2018-12-07T06:40:52.499Z,6.40
2018-12-07T06:43:21.485Z,6.40
2018-12-07T06:45:50.461Z,6.20
2018-12-07T06:53:16.558Z,6.30
2018-12-07T06:55:45.446Z,6.70
2018-12-07T07:00:43.057Z,6.70
2018-12-07T07:03:12.004Z,6.50
2018-12-07T07:05:41.031Z,6.40
2018-12-07T07:08:09.940Z,6.60
2018-12-07T07:10:38.845Z,6.50
2018-12-07T07:13:07.864Z,6.70
2018-12-07T07:15:36.797Z,6.60
2018-12-07T07:18:05.756Z,6.90
2018-12-07T07:20:34.735Z,7.00
2018-12-07T07:23:03.792Z,7.10
2018-12-07T07:25:32.708Z,7.00
2018-12-07T07:28:01.613Z,7.10
2018-12-07T07:32:59.044Z,6.80
2018-12-07T07:40:25.093Z,7.30
2018-12-07T07:47:51.193Z,7.40
2018-12-07T07:50:20.127Z,7.60
2018-12-07T07:52:49.019Z,7.50
2018-12-07T07:55:18.012Z,7.30
2018-12-07T07:57:46.937Z,7.40
2018-12-07T08:00:15.944Z,7.60
2018-12-07T08:02:45.161Z,7.60
2018-12-07T08:07:42.605Z,7.80
2018-12-07T08:10:11.585Z,7.90
2018-12-07T08:15:09.343Z,7.60
2018-12-07T08:17:38.332Z,7.60
2018-12-07T08:20:07.372Z,7.70
2018-12-07T08:22:36.279Z,7.80
2018-12-07T08:25:05.697Z,7.90
2018-12-07T08:27:34.652Z,7.90
2018-12-07T08:30:04.091Z,8.00
2018-12-07T08:32:33.267Z,8.00
2018-12-07T08:35:02.166Z,8.00
2018-12-07T08:37:31.168Z,8.30
2018-12-07T08:42:28.768Z,8.40
2018-12-07T08:44:57.713Z,8.50
2018-12-07T08:47:26.670Z,8.60
2018-12-07T08:49:56.751Z,8.60
2018-12-07T08:52:25.675Z,8.50
2018-12-07T08:54:54.696Z,8.40
2018-12-07T08:57:23.620Z,8.60
2018-12-07T08:59:52.512Z,8.90
2018-12-07T09:02:21.441Z,9.10
2018-12-07T09:04:50.370Z,8.70
2018-12-07T09:07:19.316Z,8.90
2018-12-07T09:09:48.242Z,8.90
2018-12-07T09:12:17.151Z,8.80
2018-12-07T09:14:46.145Z,8.90
2018-12-07T09:17:15.115Z,8.80
2018-12-07T09:19:44.031Z,8.90
2018-12-07T09:22:13.074Z,9.10
2018-12-07T09:24:42.032Z,9.00
2018-12-07T09:27:10.914Z,9.10
2018-12-07T09:29:39.919Z,9.30
2018-12-07T09:32:08.975Z,9.50
2018-12-07T09:34:37.893Z,9.50
2018-12-07T09:37:06.867Z,9.80
2018-12-07T09:39:35.783Z,9.90
2018-12-07T09:42:04.895Z,9.90
2018-12-07T09:47:02.421Z,10.20
2018-12-07T09:49:34.428Z,10.10
2018-12-07T09:52:03.351Z,9.90
2018-12-07T09:54:32.360Z,9.90
2018-12-07T09:57:01.360Z,10.20
2018-12-07T09:59:30.290Z,10.30
2018-12-07T10:01:59.254Z,10.60
2018-12-07T10:04:28.229Z,11.00
2018-12-07T10:06:57.200Z,11.00
2018-12-07T10:09:26.142Z,10.80
2018-12-07T10:11:56.143Z,11.00
2018-12-07T10:14:25.236Z,10.90
2018-12-07T10:16:54.140Z,11.20
2018-12-07T10:19:23.139Z,11.40
2018-12-07T10:21:52.016Z,11.60
2018-12-07T10:24:20.981Z,11.70
2018-12-07T10:26:49.912Z,11.50
2018-12-07T10:29:18.779Z,11.40
2018-12-07T10:31:47.748Z,11.50
2018-12-07T10:34:16.645Z,11.50
2018-12-07T10:36:45.600Z,11.30
2018-12-07T10:39:14.842Z,11.50
2018-12-07T10:41:43.992Z,12.00
2018-12-07T10:44:12.963Z,12.10
2018-12-07T10:46:41.870Z,12.20
2018-12-07T10:49:10.765Z,12.30
2018-12-07T10:51:39.692Z,11.90
2018-12-07T10:54:08.576Z,12.30
2018-12-07T10:56:37.552Z,12.80
2018-12-07T10:59:06.555Z,12.10
2018-12-07T11:01:40.859Z,12.30
2018-12-07T11:04:15.445Z,12.70
2018-12-07T11:06:49.389Z,13.10
2018-12-07T11:09:23.691Z,12.50
2018-12-07T11:11:57.976Z,12.60
2018-12-07T11:14:32.238Z,13.10
2018-12-07T11:17:06.670Z,13.30
2018-12-07T11:19:40.866Z,13.40
2018-12-07T11:22:15.131Z,12.90
2018-12-07T11:25:50.284Z,13.50
2018-12-07T11:28:24.761Z,12.00
2018-12-07T11:31:59.152Z,11.90
2018-12-07T11:34:30.091Z,12.60
2018-12-07T11:36:58.995Z,13.00
2018-12-07T11:39:27.974Z,12.30
2018-12-07T11:41:56.841Z,12.30
2018-12-07T11:44:27.882Z,12.30
2018-12-07T11:46:56.787Z,13.30
2018-12-07T11:49:30.572Z,12.60
2018-12-07T11:51:59.934Z,13.10
2018-12-07T11:54:45.840Z,13.70
2018-12-07T11:57:15.605Z,13.50
2018-12-07T11:59:44.771Z,13.30
2018-12-07T12:02:13.786Z,13.30
2018-12-07T12:04:42.668Z,14.10
2018-12-07T12:07:14.783Z,13.80
2018-12-07T12:09:43.738Z,12.70
2018-12-07T12:12:14.708Z,13.00
2018-12-07T12:14:43.837Z,14.00
2018-12-07T12:17:12.772Z,14.80
2018-12-07T12:19:41.649Z,14.40
2018-12-07T12:22:10.557Z,13.60
2018-12-07T12:24:39.537Z,13.20
2018-12-07T12:27:08.454Z,13.60
2018-12-07T12:29:37.483Z,13.90
2018-12-07T12:32:06.496Z,13.20
2018-12-07T12:34:35.487Z,13.00
2018-12-07T12:37:04.694Z,13.10
2018-12-07T12:39:33.796Z,13.00
2018-12-07T12:42:03.154Z,13.60
2018-12-07T12:44:32.091Z,13.60
2018-12-07T12:47:01.068Z,13.70
2018-12-07T12:49:31.373Z,13.30
2018-12-07T12:52:00.370Z,13.60
2018-12-07T12:54:29.318Z,13.00
2018-12-07T12:56:58.225Z,13.30
2018-12-07T12:59:27.176Z,13.00
2018-12-07T13:01:56.105Z,12.80
2018-12-07T13:04:25.050Z,12.90
2018-12-07T13:06:54.219Z,12.60
2018-12-07T13:09:23.079Z,12.80
2018-12-07T13:11:52.097Z,12.90
2018-12-07T13:14:21.043Z,13.00
2018-12-07T13:16:49.968Z,12.80
2018-12-07T13:19:18.868Z,13.90
2018-12-07T13:21:47.773Z,13.00
2018-12-07T13:24:16.721Z,12.80
2018-12-07T13:26:45.783Z,13.10
2018-12-07T13:29:14.787Z,13.50
2018-12-07T13:31:43.962Z,14.50
2018-12-07T13:34:12.851Z,13.80
2018-12-07T13:36:41.898Z,13.90
2018-12-07T13:39:10.913Z,14.60
2018-12-07T13:41:41.111Z,14.50
2018-12-07T13:44:10.044Z,14.30
2018-12-07T13:46:39.247Z,14.30
2018-12-07T13:49:08.415Z,14.20
2018-12-07T13:51:38.579Z,14.20
2018-12-07T13:54:07.500Z,13.50
2018-12-07T13:56:36.549Z,13.00
2018-12-07T13:59:05.833Z,13.50
2018-12-07T14:01:34.882Z,14.10
2018-12-07T14:04:03.967Z,14.30
2018-12-07T14:06:33.058Z,13.20
2018-12-07T14:09:02.139Z,13.70
2018-12-07T14:11:32.015Z,13.80
2018-12-07T14:14:01.168Z,14.10
2018-12-07T14:16:30.148Z,13.80
2018-12-07T14:18:59.314Z,13.40
2018-12-07T14:21:28.454Z,13.80
2018-12-07T14:23:57.952Z,13.70
2018-12-07T14:26:27.117Z,13.20
2018-12-07T14:28:56.192Z,13.30
2018-12-07T14:31:25.246Z,13.10
2018-12-07T14:33:54.350Z,13.20
2018-12-07T14:36:23.319Z,12.10
2018-12-07T14:38:52.918Z,12.10
2018-12-07T14:41:22.096Z,12.20
2018-12-07T14:43:51.482Z,12.20
2018-12-07T14:46:20.805Z,12.10
2018-12-07T14:48:49.820Z,12.20
2018-12-07T14:51:18.889Z,12.20
2018-12-07T14:53:48.123Z,12.30
2018-12-07T14:56:17.472Z,12.00
2018-12-07T14:58:46.612Z,11.70
2018-12-07T15:01:15.885Z,11.60
2018-12-07T15:03:45.592Z,11.60
2018-12-07T15:06:15.076Z,11.50
2018-12-07T15:08:44.767Z,11.40
2018-12-07T15:11:13.916Z,11.30
2018-12-07T15:13:43.490Z,11.40
2018-12-07T15:16:16.010Z,11.20
2018-12-07T15:18:47.407Z,10.90
2018-12-07T15:21:17.133Z,10.80
2018-12-07T15:23:46.170Z,10.50
2018-12-07T15:26:15.301Z,10.70
2018-12-07T15:28:44.595Z,10.60
2018-12-07T15:31:13.727Z,10.60
2018-12-07T15:33:42.908Z,10.80
2018-12-07T15:36:12.136Z,10.70
2018-12-07T15:38:41.188Z,10.70
2018-12-07T15:41:10.385Z,10.50
2018-12-07T15:43:39.558Z,10.50
2018-12-07T15:46:09.038Z,10.30
2018-12-07T15:49:44.651Z,10.40
2018-12-07T15:52:20.328Z,10.10
2018-12-07T16:04:36.698Z,10.20
2018-12-07T16:07:05.955Z,10.10
2018-12-07T16:09:35.247Z,10.10
2018-12-07T16:12:04.310Z,10.10
2018-12-07T16:14:34.377Z,10.00
2018-12-07T16:17:03.424Z,9.80
2018-12-07T16:19:32.538Z,9.80
2018-12-07T16:22:02.571Z,9.50
2018-12-07T16:24:31.745Z,9.40
2018-12-07T16:29:29.783Z,9.60
2018-12-07T16:31:59.032Z,9.60
2018-12-07T16:36:57.032Z,9.80
2018-12-07T16:39:26.126Z,9.50
2018-12-07T16:41:55.093Z,9.70
2018-12-07T16:46:52.941Z,9.50
2018-12-07T16:49:21.954Z,9.30
2018-12-07T16:51:51.548Z,8.90
2018-12-07T16:54:20.469Z,8.70
2018-12-07T16:56:49.464Z,8.90
2018-12-07T16:59:18.562Z,9.00
2018-12-07T17:01:47.600Z,9.10
2018-12-07T17:04:16.583Z,9.00
2018-12-07T17:06:46.592Z,9.30
2018-12-07T17:09:15.818Z,9.20
2018-12-07T17:11:45.007Z,9.10
2018-12-07T17:14:14.135Z,9.10
2018-12-07T17:16:43.094Z,8.90
2018-12-07T17:19:12.250Z,8.60
2018-12-07T17:21:41.357Z,8.70
2018-12-07T17:26:39.487Z,8.90
2018-12-07T17:29:08.722Z,8.90
2018-12-07T17:31:37.795Z,8.90
2018-12-07T17:34:06.952Z,8.90
2018-12-07T17:36:36.253Z,8.60
2018-12-07T17:41:35.669Z,8.80
2018-12-07T17:44:04.895Z,8.90
2018-12-07T17:46:33.945Z,8.80
2018-12-07T17:49:02.939Z,8.70
2018-12-07T17:54:00.775Z,8.60
2018-12-07T17:56:30.032Z,8.60
2018-12-07T18:03:56.032Z,8.80
2018-12-07T18:06:25.078Z,8.80
2018-12-07T18:11:24.112Z,8.90
2018-12-07T18:13:53.095Z,8.90
2018-12-07T18:16:22.279Z,8.90
2018-12-07T18:18:51.357Z,8.80
2018-12-07T18:21:20.359Z,8.60
2018-12-07T18:23:49.550Z,8.80
2018-12-07T18:28:47.551Z,8.70
2018-12-07T18:31:16.957Z,8.90
2018-12-07T18:33:46.028Z,9.10
2018-12-07T18:36:15.252Z,9.00
2018-12-07T18:38:55.617Z,8.70
2018-12-07T18:41:24.681Z,8.80
2018-12-07T18:43:53.845Z,8.90
2018-12-07T18:46:23.030Z,9.00
2018-12-07T18:48:52.144Z,8.80
2018-12-07T18:51:21.177Z,8.90
2018-12-07T18:56:19.366Z,9.00
2018-12-07T18:58:48.450Z,9.00
2018-12-07T19:01:17.661Z,8.80
2018-12-07T19:03:46.952Z,8.60
2018-12-07T19:06:16.974Z,8.50
2018-12-07T19:08:46.086Z,8.50
2018-12-07T19:11:14.956Z,8.70
2018-12-07T19:13:44.119Z,8.10
2018-12-07T19:16:14.289Z,8.30
2018-12-07T19:23:40.971Z,7.80
2018-12-07T19:26:10.084Z,7.60
2018-12-07T19:28:39.430Z,7.70
2018-12-07T19:31:08.603Z,7.80
2018-12-07T19:36:06.914Z,7.60
2018-12-07T19:38:36.026Z,7.50
2018-12-07T19:41:05.131Z,7.60
2018-12-07T19:43:34.208Z,7.70
2018-12-07T19:46:03.348Z,7.90
2018-12-07T19:48:32.661Z,7.80
2018-12-07T19:51:06.591Z,7.60
2018-12-07T19:53:35.807Z,7.50
2018-12-07T19:56:05.190Z,7.40
2018-12-07T19:58:34.555Z,7.50
2018-12-07T20:01:03.733Z,7.50
2018-12-07T20:03:32.908Z,7.50
2018-12-07T20:06:01.928Z,7.50
2018-12-07T20:08:31.282Z,7.30
2018-12-07T20:11:00.447Z,7.50
2018-12-07T20:13:29.825Z,7.70
2018-12-07T20:15:58.854Z,7.60
2018-12-07T20:18:28.153Z,7.50
2018-12-07T20:20:57.685Z,7.60
2018-12-07T20:25:55.753Z,7.70
2018-12-07T20:28:25.000Z,7.80
2018-12-07T20:38:20.583Z,7.40
2018-12-07T20:40:49.768Z,7.70
2018-12-07T20:43:18.844Z,7.80
2018-12-07T20:48:17.168Z,7.60
2018-12-07T20:50:46.497Z,7.80
2018-12-07T20:53:15.705Z,7.90
2018-12-07T20:58:13.624Z,7.80
2018-12-07T21:03:11.436Z,8.10
2018-12-07T21:05:59.178Z,8.00
2018-12-07T21:08:52.426Z,7.90
2018-12-07T21:14:35.079Z,8.20
2018-12-07T21:19:37.649Z,8.50
2018-12-07T21:22:06.879Z,8.70
2018-12-07T21:24:35.969Z,8.80
2018-12-07T21:27:04.937Z,8.40
2018-12-07T21:32:04.566Z,8.20
2018-12-07T21:37:08.389Z,8.50
2018-12-07T21:39:46.172Z,8.50
2018-12-07T21:42:15.553Z,8.40
2018-12-07T21:44:44.925Z,8.40
2018-12-07T21:47:13.949Z,8.50
2018-12-07T21:49:52.442Z,8.70
2018-12-07T21:52:28.542Z,8.50
2018-12-07T21:54:57.651Z,8.50
2018-12-07T21:57:26.580Z,8.40
2018-12-07T22:02:24.694Z,8.60
2018-12-07T22:04:53.777Z,8.40
2018-12-07T22:07:23.430Z,8.30
2018-12-07T22:09:52.582Z,8.50
2018-12-07T22:14:50.439Z,8.30
2018-12-07T22:17:19.470Z,8.10
2018-12-07T22:19:48.396Z,8.20
2018-12-07T22:22:18.488Z,8.30
2018-12-07T22:24:47.972Z,8.20
2018-12-07T22:27:16.936Z,8.40
2018-12-07T22:29:46.186Z,8.60
2018-12-07T22:32:15.317Z,8.60
2018-12-07T22:34:44.525Z,8.70
2018-12-07T22:37:13.553Z,8.80
2018-12-07T22:39:42.551Z,8.80
2018-12-07T22:44:40.405Z,8.80
2018-12-07T22:47:09.779Z,8.80
2018-12-07T22:49:38.833Z,8.90
2018-12-07T22:52:07.766Z,8.90
2018-12-07T22:54:36.625Z,8.90
2018-12-07T22:57:05.560Z,8.80
2018-12-07T22:59:34.445Z,8.80
2018-12-07T23:04:31.983Z,8.40
2018-12-07T23:07:00.871Z,8.50
2018-12-07T23:09:29.782Z,8.50
2018-12-07T23:11:58.761Z,8.60
2018-12-07T23:14:27.776Z,8.50
2018-12-07T23:16:56.661Z,8.60
2018-12-07T23:19:25.611Z,8.30
2018-12-07T23:24:23.212Z,8.70
2018-12-07T23:26:52.214Z,8.60
2018-12-07T23:29:23.150Z,8.30
2018-12-07T23:31:52.062Z,8.30
2018-12-07T23:34:21.014Z,8.20
2018-12-07T23:36:49.998Z,8.40
2018-12-07T23:39:18.843Z,8.30
2018-12-07T23:41:47.871Z,8.40
2018-12-07T23:44:16.804Z,8.20
2018-12-07T23:46:45.869Z,8.00
2018-12-07T23:49:14.905Z,8.20
2018-12-07T23:51:43.877Z,8.30
2018-12-07T23:54:12.857Z,8.30
2018-12-07T23:56:41.874Z,8.30
2018-12-07T23:59:10.803Z,8.40
