createdAt,value
2017-02-15T00:00:30.878Z,0
2017-02-15T00:01:41.635Z,0
2017-02-15T00:02:51.215Z,0
2017-02-15T00:04:01.859Z,0
2017-02-15T00:05:12.222Z,0
2017-02-15T00:06:22.992Z,0
2017-02-15T00:07:33.769Z,0
2017-02-15T00:08:44.146Z,0
2017-02-15T00:09:55.187Z,0
2017-02-15T00:11:05.539Z,0
2017-02-15T00:12:15.940Z,0
2017-02-15T00:13:26.704Z,0
2017-02-15T00:14:36.664Z,0
2017-02-15T00:15:47.308Z,0
2017-02-15T00:16:58.060Z,0
2017-02-15T00:18:08.436Z,0
2017-02-15T00:19:19.203Z,0
2017-02-15T00:20:29.957Z,0
2017-02-15T00:21:40.176Z,0
2017-02-15T00:22:50.208Z,0
2017-02-15T00:24:00.985Z,0
2017-02-15T00:25:11.749Z,0
2017-02-15T00:26:22.504Z,0
2017-02-15T00:27:33.506Z,0
2017-02-15T00:28:44.338Z,0
2017-02-15T00:29:54.700Z,0
2017-02-15T00:31:05.458Z,0
2017-02-15T00:32:16.201Z,0
2017-02-15T00:33:26.882Z,0
2017-02-15T00:34:37.663Z,0
2017-02-15T00:35:48.467Z,0
2017-02-15T00:36:59.225Z,0
2017-02-15T00:38:09.584Z,0
2017-02-15T00:39:20.184Z,0
2017-02-15T00:40:30.586Z,0
2017-02-15T00:41:40.957Z,0
2017-02-15T00:42:50.521Z,0
2017-02-15T00:44:01.280Z,0
2017-02-15T00:45:12.329Z,0
2017-02-15T00:46:22.683Z,0
2017-02-15T00:47:33.497Z,0
2017-02-15T00:48:43.064Z,0
2017-02-15T00:49:53.065Z,0
2017-02-15T00:51:03.701Z,0
2017-02-15T00:52:14.085Z,0
2017-02-15T00:53:24.852Z,0
2017-02-15T00:54:35.235Z,0
2017-02-15T00:55:45.599Z,0
2017-02-15T00:56:56.593Z,0
2017-02-15T00:58:07.347Z,0
2017-02-15T00:59:17.308Z,0
2017-02-15T01:00:28.081Z,0
2017-02-15T01:01:37.756Z,0
2017-02-15T01:02:48.761Z,0
2017-02-15T01:03:59.541Z,0
2017-02-15T01:05:10.291Z,0
2017-02-15T01:06:21.076Z,0
2017-02-15T01:07:31.442Z,0
2017-02-15T01:08:42.502Z,0
2017-02-15T01:09:53.281Z,0
2017-02-15T01:11:04.034Z,0
2017-02-15T01:12:14.800Z,0
2017-02-15T01:13:25.173Z,0
2017-02-15T01:14:36.173Z,0
2017-02-15T01:15:46.950Z,0
2017-02-15T01:16:57.711Z,0
2017-02-15T01:18:08.466Z,0
2017-02-15T01:19:19.228Z,0
2017-02-15T01:20:29.852Z,0
2017-02-15T01:21:39.816Z,0
2017-02-15T01:22:50.565Z,0
2017-02-15T01:24:00.920Z,0
2017-02-15T01:25:11.705Z,0
2017-02-15T01:26:22.310Z,0
2017-02-15T01:27:32.674Z,0
2017-02-15T01:28:43.473Z,0
2017-02-15T01:29:53.825Z,0
2017-02-15T01:31:04.174Z,0
2017-02-15T01:32:15.186Z,0
2017-02-15T01:33:25.941Z,0
2017-02-15T01:34:36.315Z,0
2017-02-15T01:35:47.099Z,0
2017-02-15T01:36:58.146Z,0
2017-02-15T01:38:08.374Z,0
2017-02-15T01:39:19.135Z,0
2017-02-15T01:40:29.505Z,0
2017-02-15T01:41:40.261Z,0
2017-02-15T01:42:51.040Z,0
2017-02-15T01:44:02.548Z,0
2017-02-15T01:45:12.907Z,0
2017-02-15T01:46:23.269Z,0
2017-02-15T01:47:33.239Z,0
2017-02-15T01:48:43.998Z,0
2017-02-15T01:49:55.016Z,0
2017-02-15T01:51:05.435Z,0
2017-02-15T01:52:16.200Z,0
2017-02-15T01:53:26.952Z,0
2017-02-15T01:54:37.314Z,0
2017-02-15T01:55:47.941Z,0
2017-02-15T01:56:58.315Z,0
2017-02-15T01:58:08.708Z,0
2017-02-15T01:59:19.067Z,0
2017-02-15T02:00:29.841Z,0
2017-02-15T02:01:40.858Z,0
2017-02-15T02:02:51.608Z,0
2017-02-15T02:04:02.347Z,0
2017-02-15T02:05:12.730Z,0
2017-02-15T02:06:23.479Z,0
2017-02-15T02:07:34.500Z,0
2017-02-15T02:08:45.246Z,0
2017-02-15T02:09:56.011Z,0
2017-02-15T02:11:06.363Z,0
2017-02-15T02:12:16.744Z,0
2017-02-15T02:13:27.749Z,0
2017-02-15T02:14:38.102Z,0
2017-02-15T02:15:48.084Z,0
2017-02-15T02:16:58.881Z,0
2017-02-15T02:18:09.636Z,0
2017-02-15T02:19:20.251Z,0
2017-02-15T02:20:30.607Z,0
2017-02-15T02:21:41.361Z,0
2017-02-15T02:22:52.116Z,0
2017-02-15T02:24:02.497Z,0
2017-02-15T02:25:13.508Z,0
2017-02-15T02:26:24.260Z,0
2017-02-15T02:27:34.663Z,0
2017-02-15T02:28:45.426Z,0
2017-02-15T02:29:56.189Z,0
2017-02-15T02:31:06.855Z,0
2017-02-15T02:32:17.641Z,0
2017-02-15T02:33:28.407Z,0
2017-02-15T02:34:39.177Z,0
2017-02-15T02:35:49.949Z,0
2017-02-15T02:37:00.557Z,0
2017-02-15T02:38:11.318Z,0
2017-02-15T02:39:21.678Z,0
2017-02-15T02:40:32.026Z,0
2017-02-15T02:41:42.809Z,0
2017-02-15T02:42:53.821Z,0
2017-02-15T02:44:04.192Z,0
2017-02-15T02:45:14.969Z,0
2017-02-15T02:46:25.728Z,0
2017-02-15T02:47:36.116Z,0
2017-02-15T02:48:47.120Z,0
2017-02-15T02:49:57.081Z,0
2017-02-15T02:51:07.082Z,0
2017-02-15T02:52:17.850Z,0
2017-02-15T02:53:28.616Z,0
2017-02-15T02:54:39.628Z,0
2017-02-15T02:55:49.997Z,0
2017-02-15T02:57:00.758Z,0
2017-02-15T02:58:11.527Z,0
2017-02-15T02:59:22.288Z,0
2017-02-15T03:00:33.295Z,0
2017-02-15T03:01:44.047Z,0
2017-02-15T03:02:54.396Z,0
2017-02-15T03:04:05.193Z,0
2017-02-15T03:05:15.584Z,0
2017-02-15T03:06:26.390Z,0
2017-02-15T03:07:37.139Z,0
2017-02-15T03:08:47.894Z,0
2017-02-15T03:09:58.649Z,0
2017-02-15T03:11:09.033Z,0
2017-02-15T03:12:20.108Z,0
2017-02-15T03:13:30.895Z,0
2017-02-15T03:14:41.651Z,0
2017-02-15T03:15:53.020Z,0
2017-02-15T03:17:03.377Z,0
2017-02-15T03:18:14.005Z,0
2017-02-15T03:19:24.368Z,0
2017-02-15T03:20:35.142Z,0
2017-02-15T03:21:45.504Z,0
2017-02-15T03:22:56.272Z,0
2017-02-15T03:24:06.898Z,0
2017-02-15T03:25:17.659Z,0
2017-02-15T03:26:28.048Z,0
2017-02-15T03:27:38.816Z,0
2017-02-15T03:28:49.574Z,0
2017-02-15T03:29:59.850Z,0
2017-02-15T03:31:10.608Z,0
2017-02-15T03:32:21.376Z,0
2017-02-15T03:33:32.150Z,0
2017-02-15T03:34:42.121Z,0
2017-02-15T03:35:52.752Z,0
2017-02-15T03:37:03.506Z,0
2017-02-15T03:38:14.285Z,0
2017-02-15T03:39:24.275Z,0
2017-02-15T03:40:34.636Z,0
2017-02-15T03:41:45.289Z,0
2017-02-15T03:42:56.074Z,0
2017-02-15T03:44:06.029Z,0
2017-02-15T03:45:16.793Z,0
2017-02-15T03:46:27.552Z,0
2017-02-15T03:47:38.557Z,0
2017-02-15T03:48:49.329Z,0
2017-02-15T03:50:00.081Z,0
2017-02-15T03:51:10.823Z,0
2017-02-15T03:52:21.182Z,0
2017-02-15T03:53:32.263Z,0
2017-02-15T03:54:42.231Z,0
2017-02-15T03:55:52.977Z,0
2017-02-15T03:57:03.357Z,0
2017-02-15T03:58:14.119Z,0
2017-02-15T03:59:25.120Z,0
2017-02-15T04:00:35.882Z,0
2017-02-15T04:01:46.650Z,0
2017-02-15T04:02:57.421Z,0
2017-02-15T04:04:07.791Z,0
2017-02-15T04:05:18.797Z,0
2017-02-15T04:06:29.552Z,0
2017-02-15T04:07:39.923Z,0
2017-02-15T04:08:50.696Z,0
2017-02-15T04:10:01.063Z,0
2017-02-15T04:11:11.727Z,0
2017-02-15T04:12:21.719Z,0
2017-02-15T04:13:32.484Z,0
2017-02-15T04:14:42.845Z,0
2017-02-15T04:15:53.614Z,0
2017-02-15T04:17:04.634Z,0
2017-02-15T04:18:15.396Z,0
2017-02-15T04:19:26.151Z,0
2017-02-15T04:20:36.938Z,0
2017-02-15T04:21:47.303Z,0
2017-02-15T04:22:57.928Z,0
2017-02-15T04:24:07.879Z,0
2017-02-15T04:25:18.629Z,0
2017-02-15T04:26:28.609Z,0
2017-02-15T04:27:39.380Z,0
2017-02-15T04:28:49.624Z,0
2017-02-15T04:29:59.988Z,0
2017-02-15T04:31:10.372Z,0
2017-02-15T04:32:21.130Z,0
2017-02-15T04:33:31.902Z,0
2017-02-15T04:34:42.526Z,0
2017-02-15T04:35:53.297Z,0
2017-02-15T04:37:03.683Z,0
2017-02-15T04:38:14.081Z,0
2017-02-15T04:39:24.461Z,0
2017-02-15T04:40:35.089Z,0
2017-02-15T04:41:45.469Z,0
2017-02-15T04:42:56.225Z,0
2017-02-15T04:44:06.202Z,0
2017-02-15T04:45:16.973Z,0
2017-02-15T04:46:27.975Z,0
2017-02-15T04:47:38.741Z,0
2017-02-15T04:48:49.490Z,0
2017-02-15T04:49:59.870Z,0
2017-02-15T04:51:10.241Z,0
2017-02-15T04:52:20.460Z,0
2017-02-15T04:53:31.217Z,0
2017-02-15T04:54:41.182Z,0
2017-02-15T04:55:51.538Z,0
2017-02-15T04:57:02.295Z,0
2017-02-15T04:58:12.895Z,0
2017-02-15T04:59:23.646Z,0
2017-02-15T05:00:34.280Z,0
2017-02-15T05:01:44.642Z,0
2017-02-15T05:02:55.012Z,0
2017-02-15T05:04:06.034Z,0
2017-02-15T05:05:16.002Z,0
2017-02-15T05:06:26.775Z,0
2017-02-15T05:07:37.544Z,0
2017-02-15T05:08:48.305Z,0
2017-02-15T05:09:59.333Z,0
2017-02-15T05:11:09.697Z,0
2017-02-15T05:12:20.452Z,0
2017-02-15T05:13:30.427Z,0
2017-02-15T05:14:40.417Z,0
2017-02-15T05:15:51.441Z,0
2017-02-15T05:17:01.848Z,0
2017-02-15T05:18:12.604Z,0
2017-02-15T05:19:23.371Z,0
2017-02-15T05:20:34.136Z,0
2017-02-15T05:21:44.757Z,0
2017-02-15T05:22:55.150Z,0
2017-02-15T05:24:05.531Z,0
2017-02-15T05:25:16.293Z,0
2017-02-15T05:26:26.677Z,0
2017-02-15T05:27:36.895Z,0
2017-02-15T05:28:47.450Z,0
2017-02-15T05:29:57.825Z,0
2017-02-15T05:31:08.196Z,0
2017-02-15T05:32:18.957Z,0
2017-02-15T05:33:29.980Z,0
2017-02-15T05:34:39.959Z,0
2017-02-15T05:35:50.718Z,0
2017-02-15T05:37:01.093Z,0
2017-02-15T05:38:11.449Z,0
2017-02-15T05:39:22.513Z,0
2017-02-15T05:40:33.297Z,0
2017-02-15T05:41:44.080Z,0
2017-02-15T05:42:54.452Z,0
2017-02-15T05:44:04.827Z,0
2017-02-15T05:45:15.852Z,0
2017-02-15T05:46:26.606Z,0
2017-02-15T05:47:37.375Z,0
2017-02-15T05:48:48.147Z,0
2017-02-15T05:49:58.546Z,0
2017-02-15T05:51:09.172Z,0
2017-02-15T05:52:19.935Z,0
2017-02-15T05:53:30.312Z,0
2017-02-15T05:54:40.680Z,0
2017-02-15T05:55:51.051Z,0
2017-02-15T05:57:02.065Z,0
2017-02-15T05:58:12.824Z,0
2017-02-15T05:59:22.428Z,0
2017-02-15T06:00:33.173Z,0
2017-02-15T06:01:43.925Z,0
2017-02-15T06:02:54.932Z,0
2017-02-15T06:04:05.285Z,0
2017-02-15T06:05:16.049Z,0
2017-02-15T06:06:26.413Z,0
2017-02-15T06:07:37.180Z,0
2017-02-15T06:08:48.194Z,0
2017-02-15T06:09:58.168Z,0
2017-02-15T06:11:08.920Z,0
2017-02-15T06:12:19.679Z,0
2017-02-15T06:13:30.695Z,0
2017-02-15T06:14:41.719Z,0
2017-02-15T06:15:52.475Z,0
2017-02-15T06:17:03.245Z,0
2017-02-15T06:18:14.050Z,0
2017-02-15T06:19:24.434Z,0
2017-02-15T06:20:34.252Z,0
2017-02-15T06:21:45.019Z,0
2017-02-15T06:22:55.803Z,0
2017-02-15T06:24:06.568Z,0
2017-02-15T06:25:16.920Z,5
2017-02-15T06:26:27.944Z,5
2017-02-15T06:27:37.921Z,5
2017-02-15T06:28:48.683Z,5
2017-02-15T06:29:59.308Z,5
2017-02-15T06:31:09.281Z,5
2017-02-15T06:32:19.896Z,5
2017-02-15T06:33:30.273Z,5
2017-02-15T06:34:40.639Z,5
2017-02-15T06:35:51.396Z,10
2017-02-15T06:37:01.363Z,10
2017-02-15T06:38:12.391Z,10
2017-02-15T06:39:23.153Z,10
2017-02-15T06:40:33.509Z,10
2017-02-15T06:41:43.499Z,10
2017-02-15T06:42:53.477Z,10
2017-02-15T06:44:03.740Z,10
2017-02-15T06:45:14.111Z,15
2017-02-15T06:46:24.888Z,15
2017-02-15T06:47:35.262Z,15
2017-02-15T06:48:45.706Z,15
2017-02-15T06:49:56.309Z,15
2017-02-15T06:51:07.053Z,15
2017-02-15T06:52:17.830Z,20
2017-02-15T06:53:28.626Z,20
2017-02-15T06:54:39.026Z,20
2017-02-15T06:55:50.167Z,20
2017-02-15T06:57:00.934Z,20
2017-02-15T06:58:11.688Z,20
2017-02-15T06:59:21.650Z,25
2017-02-15T07:00:32.040Z,25
2017-02-15T07:01:42.675Z,25
2017-02-15T07:02:53.434Z,25
2017-02-15T07:04:04.187Z,25
2017-02-15T07:05:14.948Z,25
2017-02-15T07:06:25.726Z,25
2017-02-15T07:07:36.771Z,25
2017-02-15T07:08:47.544Z,30
2017-02-15T07:09:57.946Z,30
2017-02-15T07:11:08.317Z,30
2017-02-15T07:12:18.700Z,30
2017-02-15T07:13:28.964Z,30
2017-02-15T07:14:39.717Z,30
2017-02-15T07:15:50.482Z,30
2017-02-15T07:17:01.266Z,30
2017-02-15T07:18:12.052Z,35
2017-02-15T07:19:22.668Z,35
2017-02-15T07:20:33.436Z,35
2017-02-15T07:21:44.219Z,35
2017-02-15T07:22:54.245Z,35
2017-02-15T07:24:05.142Z,35
2017-02-15T07:25:16.056Z,35
2017-02-15T07:26:26.910Z,35
2017-02-15T07:27:37.278Z,35
2017-02-15T07:28:48.046Z,40
2017-02-15T07:29:58.814Z,40
2017-02-15T07:31:09.846Z,40
2017-02-15T07:32:20.607Z,40
2017-02-15T07:33:31.384Z,40
2017-02-15T07:34:42.159Z,40
2017-02-15T07:35:52.949Z,40
2017-02-15T07:37:03.181Z,40
2017-02-15T07:38:13.955Z,40
2017-02-15T07:39:24.353Z,45
2017-02-15T07:40:35.148Z,45
2017-02-15T07:41:45.542Z,45
2017-02-15T07:42:56.194Z,45
2017-02-15T07:44:06.166Z,45
2017-02-15T07:45:16.542Z,45
2017-02-15T07:46:27.333Z,45
2017-02-15T07:47:38.092Z,45
2017-02-15T07:48:48.715Z,45
2017-02-15T07:49:59.484Z,45
2017-02-15T07:51:10.248Z,45
2017-02-15T07:52:21.046Z,45
2017-02-15T07:53:31.803Z,45
2017-02-15T07:54:42.839Z,45
2017-02-15T07:55:53.224Z,45
2017-02-15T07:57:03.627Z,45
2017-02-15T07:58:13.602Z,45
2017-02-15T07:59:23.994Z,45
2017-02-15T08:00:34.207Z,50
2017-02-15T08:01:44.583Z,50
2017-02-15T08:02:55.562Z,50
2017-02-15T08:04:05.941Z,50
2017-02-15T08:05:16.724Z,50
2017-02-15T08:06:27.618Z,50
2017-02-15T08:07:38.011Z,50
2017-02-15T08:08:48.407Z,50
2017-02-15T08:09:59.189Z,50
2017-02-15T08:11:09.976Z,50
2017-02-15T08:12:20.805Z,50
2017-02-15T08:13:31.573Z,50
2017-02-15T08:14:41.931Z,50
2017-02-15T08:15:52.730Z,50
2017-02-15T08:17:03.127Z,50
2017-02-15T08:18:13.748Z,50
2017-02-15T08:19:24.536Z,50
2017-02-15T08:20:35.290Z,50
2017-02-15T08:21:44.862Z,50
2017-02-15T08:22:55.232Z,55
2017-02-15T08:24:06.279Z,55
2017-02-15T08:25:16.661Z,55
2017-02-15T08:26:27.428Z,55
2017-02-15T08:27:37.831Z,55
2017-02-15T08:28:48.628Z,55
2017-02-15T08:29:59.668Z,55
2017-02-15T08:31:09.651Z,55
2017-02-15T08:32:20.446Z,55
2017-02-15T08:33:31.244Z,55
2017-02-15T08:34:42.027Z,55
2017-02-15T08:35:53.097Z,55
2017-02-15T08:37:03.444Z,55
2017-02-15T08:38:14.218Z,55
2017-02-15T08:39:24.600Z,55
2017-02-15T08:40:35.393Z,55
2017-02-15T08:41:46.020Z,55
2017-02-15T08:42:56.375Z,55
2017-02-15T08:44:06.845Z,55
2017-02-15T08:45:17.617Z,55
2017-02-15T08:46:28.006Z,55
2017-02-15T08:47:39.061Z,55
2017-02-15T08:48:49.844Z,55
2017-02-15T08:49:59.842Z,55
2017-02-15T08:51:10.634Z,55
2017-02-15T08:52:21.492Z,55
2017-02-15T08:53:32.496Z,55
2017-02-15T08:54:42.947Z,55
2017-02-15T08:55:53.323Z,60
2017-02-15T08:57:04.102Z,60
2017-02-15T08:58:14.064Z,60
2017-02-15T08:59:25.109Z,60
2017-02-15T09:00:35.511Z,60
2017-02-15T09:01:46.329Z,60
2017-02-15T09:02:57.162Z,60
2017-02-15T09:04:07.953Z,60
2017-02-15T09:05:19.009Z,60
2017-02-15T09:06:29.764Z,60
2017-02-15T09:07:40.137Z,60
2017-02-15T09:08:50.528Z,60
2017-02-15T09:10:01.313Z,60
2017-02-15T09:11:11.547Z,60
2017-02-15T09:12:22.329Z,60
2017-02-15T09:13:33.095Z,60
2017-02-15T09:14:43.894Z,60
2017-02-15T09:15:54.259Z,60
2017-02-15T09:17:05.293Z,60
2017-02-15T09:18:16.118Z,60
2017-02-15T09:19:26.089Z,60
2017-02-15T09:20:36.877Z,60
2017-02-15T09:21:47.655Z,60
2017-02-15T09:22:58.326Z,60
2017-02-15T09:24:09.090Z,60
2017-02-15T09:25:19.872Z,60
2017-02-15T09:26:30.288Z,60
2017-02-15T09:27:41.078Z,60
2017-02-15T09:28:52.213Z,60
2017-02-15T09:30:02.595Z,60
2017-02-15T09:31:13.368Z,60
2017-02-15T09:32:23.346Z,60
2017-02-15T09:33:34.165Z,60
2017-02-15T09:34:44.851Z,60
2017-02-15T09:35:54.443Z,60
2017-02-15T09:37:05.266Z,60
2017-02-15T09:38:15.234Z,60
2017-02-15T09:39:26.031Z,60
2017-02-15T09:40:36.252Z,60
2017-02-15T09:41:47.055Z,60
2017-02-15T09:42:57.855Z,60
2017-02-15T09:44:08.652Z,60
2017-02-15T09:45:19.436Z,60
2017-02-15T09:46:30.453Z,60
2017-02-15T09:47:41.269Z,60
2017-02-15T09:48:52.035Z,60
2017-02-15T09:50:02.821Z,60
2017-02-15T09:51:13.609Z,60
2017-02-15T09:52:25.700Z,60
2017-02-15T09:53:36.489Z,60
2017-02-15T09:54:46.880Z,60
2017-02-15T09:55:56.867Z,60
2017-02-15T09:57:07.683Z,60
2017-02-15T09:58:18.711Z,60
2017-02-15T09:59:31.075Z,60
2017-02-15T10:00:41.888Z,60
2017-02-15T10:01:52.690Z,60
2017-02-15T10:03:03.483Z,60
2017-02-15T10:04:14.502Z,60
2017-02-15T10:05:25.285Z,60
2017-02-15T10:06:36.104Z,60
2017-02-15T10:07:46.469Z,60
2017-02-15T10:09:12.005Z,60
2017-02-15T10:10:22.776Z,60
2017-02-15T10:11:33.140Z,60
2017-02-15T10:12:43.921Z,60
2017-02-15T10:13:54.283Z,60
2017-02-15T10:15:04.912Z,60
2017-02-15T10:16:15.694Z,60
2017-02-15T10:17:26.488Z,60
2017-02-15T10:18:37.274Z,60
2017-02-15T10:19:48.057Z,60
2017-02-15T10:20:58.555Z,60
2017-02-15T10:22:09.336Z,60
2017-02-15T10:23:19.722Z,60
2017-02-15T10:24:30.113Z,60
2017-02-15T10:25:41.188Z,60
2017-02-15T10:26:52.198Z,60
2017-02-15T10:28:02.986Z,60
2017-02-15T10:29:13.753Z,60
2017-02-15T10:30:24.155Z,60
2017-02-15T10:31:34.952Z,60
2017-02-15T10:32:45.573Z,60
2017-02-15T10:33:56.350Z,60
2017-02-15T10:35:06.731Z,60
2017-02-15T10:36:17.505Z,60
2017-02-15T10:37:27.896Z,60
2017-02-15T10:38:38.917Z,60
2017-02-15T10:39:49.304Z,60
2017-02-15T10:40:59.685Z,60
2017-02-15T10:42:10.067Z,60
2017-02-15T10:43:20.455Z,60
2017-02-15T10:44:31.500Z,60
2017-02-15T10:45:41.529Z,60
2017-02-15T10:46:51.921Z,60
2017-02-15T10:48:02.716Z,60
2017-02-15T10:49:13.113Z,60
2017-02-15T10:50:23.739Z,60
2017-02-15T10:51:34.507Z,60
2017-02-15T10:52:44.867Z,60
2017-02-15T10:53:55.286Z,60
2017-02-15T10:55:05.692Z,60
2017-02-15T10:56:16.360Z,60
2017-02-15T10:57:27.140Z,60
2017-02-15T10:58:37.133Z,60
2017-02-15T10:59:47.535Z,60
2017-02-15T11:00:58.293Z,60
2017-02-15T11:02:09.323Z,60
2017-02-15T11:03:19.688Z,60
2017-02-15T11:04:30.454Z,60
2017-02-15T11:05:41.236Z,60
2017-02-15T11:06:52.016Z,60
2017-02-15T11:08:04.192Z,60
2017-02-15T11:09:39.955Z,60
2017-02-15T11:10:50.533Z,55
2017-02-15T11:12:01.321Z,55
2017-02-15T11:13:11.951Z,55
2017-02-15T11:14:22.726Z,55
2017-02-15T11:15:33.510Z,55
2017-02-15T11:16:44.291Z,55
2017-02-15T11:17:54.278Z,55
2017-02-15T11:19:05.312Z,55
2017-02-15T11:20:15.741Z,55
2017-02-15T11:21:26.518Z,55
2017-02-15T11:22:36.911Z,55
2017-02-15T11:23:47.289Z,55
2017-02-15T11:24:58.305Z,55
2017-02-15T11:26:08.691Z,55
2017-02-15T11:27:19.469Z,55
2017-02-15T11:28:30.227Z,55
2017-02-15T11:29:40.992Z,55
2017-02-15T11:30:52.051Z,55
2017-02-15T11:32:02.836Z,55
2017-02-15T11:33:13.653Z,55
2017-02-15T11:34:24.419Z,55
2017-02-15T11:35:34.793Z,55
2017-02-15T11:36:45.823Z,55
2017-02-15T11:37:56.597Z,55
2017-02-15T11:39:07.008Z,55
2017-02-15T11:40:16.995Z,55
2017-02-15T11:41:27.786Z,55
2017-02-15T11:42:38.814Z,55
2017-02-15T11:43:49.193Z,55
2017-02-15T11:44:59.187Z,55
2017-02-15T11:46:09.988Z,55
2017-02-15T11:47:20.788Z,55
2017-02-15T11:48:31.581Z,55
2017-02-15T11:49:41.975Z,55
2017-02-15T11:50:52.355Z,55
2017-02-15T11:52:03.134Z,55
2017-02-15T11:53:12.718Z,55
2017-02-15T11:54:22.593Z,55
2017-02-15T11:55:33.367Z,55
2017-02-15T11:56:44.170Z,55
2017-02-15T11:57:54.952Z,55
2017-02-15T11:59:05.361Z,55
2017-02-15T12:00:15.984Z,55
2017-02-15T12:01:26.358Z,55
2017-02-15T12:02:37.107Z,55
2017-02-15T12:03:47.239Z,55
2017-02-15T12:04:57.624Z,55
2017-02-15T12:06:08.665Z,55
2017-02-15T12:07:19.435Z,55
2017-02-15T12:08:30.194Z,50
2017-02-15T12:09:40.567Z,50
2017-02-15T12:10:51.385Z,50
2017-02-15T12:12:02.387Z,50
2017-02-15T12:13:12.753Z,50
2017-02-15T12:14:23.162Z,50
2017-02-15T12:15:33.924Z,50
2017-02-15T12:16:43.908Z,50
2017-02-15T12:17:54.945Z,50
2017-02-15T12:19:05.335Z,50
2017-02-15T12:20:15.722Z,50
2017-02-15T12:21:26.489Z,50
2017-02-15T12:22:36.866Z,50
2017-02-15T12:23:47.552Z,50
2017-02-15T12:24:58.334Z,50
2017-02-15T12:26:09.128Z,50
2017-02-15T12:27:19.902Z,50
2017-02-15T12:28:30.687Z,50
2017-02-15T12:29:41.312Z,50
2017-02-15T12:30:51.307Z,50
2017-02-15T12:32:02.077Z,50
2017-02-15T12:33:12.838Z,50
2017-02-15T12:34:23.606Z,50
2017-02-15T12:35:34.686Z,50
2017-02-15T12:36:45.073Z,50
2017-02-15T12:37:55.449Z,50
2017-02-15T12:39:05.824Z,50
2017-02-15T12:40:16.196Z,50
2017-02-15T12:41:26.029Z,50
2017-02-15T12:42:36.805Z,50
2017-02-15T12:43:47.181Z,50
2017-02-15T12:44:57.152Z,50
2017-02-15T12:46:07.122Z,50
2017-02-15T12:47:18.131Z,50
2017-02-15T12:48:28.534Z,50
2017-02-15T12:49:38.933Z,50
2017-02-15T12:50:49.338Z,50
2017-02-15T12:51:59.738Z,50
2017-02-15T12:53:10.752Z,50
2017-02-15T12:54:21.131Z,50
2017-02-15T12:55:31.921Z,50
2017-02-15T12:56:42.305Z,45
2017-02-15T12:57:52.282Z,45
2017-02-15T12:59:03.347Z,45
2017-02-15T13:00:14.116Z,45
2017-02-15T13:01:24.496Z,45
2017-02-15T13:02:35.251Z,45
2017-02-15T13:03:45.673Z,45
2017-02-15T13:04:56.749Z,45
2017-02-15T13:06:07.556Z,45
2017-02-15T13:07:17.927Z,45
2017-02-15T13:08:28.324Z,45
2017-02-15T13:09:39.114Z,45
2017-02-15T13:10:50.156Z,45
2017-02-15T13:12:00.522Z,45
2017-02-15T13:13:10.921Z,45
2017-02-15T13:14:21.695Z,45
2017-02-15T13:15:32.090Z,45
2017-02-15T13:16:42.731Z,45
2017-02-15T13:17:52.694Z,45
2017-02-15T13:19:03.482Z,45
2017-02-15T13:20:13.882Z,45
2017-02-15T13:21:24.283Z,45
2017-02-15T13:22:34.893Z,45
2017-02-15T13:23:45.264Z,45
2017-02-15T13:24:55.281Z,45
2017-02-15T13:26:05.679Z,45
2017-02-15T13:27:16.445Z,45
2017-02-15T13:28:27.457Z,45
2017-02-15T13:29:38.258Z,45
2017-02-15T13:30:48.650Z,45
2017-02-15T13:31:59.033Z,45
2017-02-15T13:33:08.675Z,45
2017-02-15T13:34:18.903Z,45
2017-02-15T13:35:29.680Z,45
2017-02-15T13:36:40.519Z,45
2017-02-15T13:37:50.487Z,45
2017-02-15T13:39:00.890Z,45
2017-02-15T13:40:12.013Z,40
2017-02-15T13:41:22.416Z,40
2017-02-15T13:42:32.833Z,40
2017-02-15T13:43:43.610Z,40
2017-02-15T13:44:53.994Z,40
2017-02-15T13:46:04.698Z,40
2017-02-15T13:47:15.095Z,40
2017-02-15T13:48:25.877Z,40
2017-02-15T13:49:36.266Z,40
2017-02-15T13:50:46.270Z,40
2017-02-15T13:51:57.296Z,40
2017-02-15T13:53:07.662Z,40
2017-02-15T13:54:18.017Z,40
2017-02-15T13:55:28.794Z,40
2017-02-15T13:56:39.207Z,40
2017-02-15T13:57:50.957Z,40
2017-02-15T13:59:01.751Z,40
2017-02-15T14:00:12.544Z,40
2017-02-15T14:01:23.300Z,40
2017-02-15T14:02:33.334Z,40
2017-02-15T14:03:43.975Z,40
2017-02-15T14:04:54.771Z,40
2017-02-15T14:06:05.550Z,40
2017-02-15T14:07:15.956Z,40
2017-02-15T14:08:26.744Z,40
2017-02-15T14:09:37.390Z,40
2017-02-15T14:10:48.179Z,40
2017-02-15T14:11:58.955Z,40
2017-02-15T14:13:09.358Z,40
2017-02-15T14:14:19.770Z,40
2017-02-15T14:15:30.809Z,35
2017-02-15T14:16:41.608Z,35
2017-02-15T14:17:52.398Z,35
2017-02-15T14:19:03.169Z,35
2017-02-15T14:20:13.946Z,35
2017-02-15T14:21:24.178Z,35
2017-02-15T14:22:34.967Z,35
2017-02-15T14:23:45.764Z,35
2017-02-15T14:24:56.734Z,35
2017-02-15T14:26:07.102Z,35
2017-02-15T14:27:18.147Z,35
2017-02-15T14:28:28.932Z,35
2017-02-15T14:29:39.358Z,35
2017-02-15T14:30:50.145Z,35
2017-02-15T14:32:00.931Z,35
2017-02-15T14:33:11.998Z,35
2017-02-15T14:34:22.800Z,35
2017-02-15T14:35:33.183Z,35
2017-02-15T14:36:43.551Z,35
2017-02-15T14:37:54.364Z,35
2017-02-15T14:39:05.063Z,35
2017-02-15T14:40:15.444Z,35
2017-02-15T14:41:26.276Z,35
2017-02-15T14:42:37.054Z,35
2017-02-15T14:43:47.844Z,30
2017-02-15T14:44:58.761Z,30
2017-02-15T14:46:08.759Z,30
2017-02-15T14:47:19.540Z,30
2017-02-15T14:48:30.355Z,30
2017-02-15T14:49:40.749Z,30
2017-02-15T14:50:51.778Z,30
2017-02-15T14:52:01.358Z,30
2017-02-15T14:53:11.766Z,30
2017-02-15T14:54:22.187Z,30
2017-02-15T14:55:32.597Z,30
2017-02-15T14:56:43.624Z,30
2017-02-15T14:57:54.018Z,30
2017-02-15T14:59:04.846Z,30
2017-02-15T15:00:15.222Z,30
2017-02-15T15:01:24.816Z,30
2017-02-15T15:02:35.838Z,30
2017-02-15T15:03:46.620Z,30
2017-02-15T15:04:57.423Z,25
2017-02-15T15:06:08.508Z,25
2017-02-15T15:07:18.991Z,25
2017-02-15T15:08:29.641Z,25
2017-02-15T15:09:40.415Z,25
2017-02-15T15:10:51.192Z,25
2017-02-15T15:12:01.615Z,25
2017-02-15T15:13:12.398Z,25
2017-02-15T15:14:23.029Z,25
2017-02-15T15:15:33.412Z,25
2017-02-15T15:16:44.226Z,25
2017-02-15T15:17:54.999Z,25
2017-02-15T15:19:05.383Z,25
2017-02-15T15:20:16.387Z,25
2017-02-15T15:21:27.170Z,25
2017-02-15T15:22:37.995Z,20
2017-02-15T15:23:48.761Z,20
2017-02-15T15:24:59.148Z,20
2017-02-15T15:26:10.255Z,20
2017-02-15T15:27:21.022Z,20
2017-02-15T15:28:31.814Z,20
2017-02-15T15:29:42.607Z,20
2017-02-15T15:30:53.411Z,20
2017-02-15T15:32:04.015Z,20
2017-02-15T15:33:14.407Z,20
2017-02-15T15:34:25.190Z,20
2017-02-15T15:35:35.991Z,20
2017-02-15T15:36:46.776Z,15
2017-02-15T15:37:57.887Z,15
2017-02-15T15:39:08.259Z,15
2017-02-15T15:40:19.023Z,15
2017-02-15T15:41:29.824Z,15
2017-02-15T15:42:40.217Z,15
2017-02-15T15:43:50.844Z,15
2017-02-15T15:45:01.282Z,15
2017-02-15T15:46:12.056Z,15
2017-02-15T15:47:22.440Z,15
2017-02-15T15:48:33.224Z,10
2017-02-15T15:49:44.233Z,10
2017-02-15T15:50:55.025Z,10
2017-02-15T15:52:05.837Z,10
2017-02-15T15:53:16.225Z,10
2017-02-15T15:54:26.641Z,10
2017-02-15T15:55:37.790Z,10
2017-02-15T15:56:48.561Z,10
2017-02-15T15:57:59.323Z,10
2017-02-15T15:59:09.716Z,10
2017-02-15T16:00:20.521Z,5
2017-02-15T16:01:31.529Z,5
2017-02-15T16:02:41.901Z,5
2017-02-15T16:03:52.680Z,5
2017-02-15T16:05:03.453Z,5
2017-02-15T16:06:13.437Z,5
2017-02-15T16:07:24.508Z,5
2017-02-15T16:08:35.290Z,5
2017-02-15T16:09:45.674Z,5
2017-02-15T16:10:56.464Z,5
2017-02-15T16:12:07.284Z,5
2017-02-15T16:13:17.918Z,0
2017-02-15T16:14:28.695Z,0
2017-02-15T16:15:39.434Z,0
2017-02-15T16:16:50.218Z,0
2017-02-15T16:18:00.207Z,0
2017-02-15T16:19:11.266Z,0
2017-02-15T16:20:22.039Z,0
2017-02-15T16:21:32.835Z,0
2017-02-15T16:22:43.620Z,0
2017-02-15T16:23:54.431Z,0
2017-02-15T16:25:05.508Z,0
2017-02-15T16:26:16.330Z,0
2017-02-15T16:27:27.116Z,0
2017-02-15T16:28:37.886Z,0
2017-02-15T16:29:48.657Z,0
2017-02-15T16:30:59.294Z,0
2017-02-15T16:32:10.096Z,0
2017-02-15T16:33:20.883Z,0
2017-02-15T16:34:31.653Z,0
2017-02-15T16:35:41.618Z,0
2017-02-15T16:36:52.662Z,0
2017-02-15T16:38:03.012Z,0
2017-02-15T16:39:12.965Z,0
2017-02-15T16:40:22.936Z,0
2017-02-15T16:41:33.683Z,0
2017-02-15T16:42:44.823Z,0
2017-02-15T16:43:55.185Z,0
2017-02-15T16:45:05.149Z,0
2017-02-15T16:46:15.098Z,0
2017-02-15T16:47:25.064Z,0
2017-02-15T16:48:35.722Z,0
2017-02-15T16:49:46.479Z,0
2017-02-15T16:50:56.829Z,0
2017-02-15T16:52:07.172Z,0
2017-02-15T16:53:17.903Z,0
2017-02-15T16:54:28.506Z,0
2017-02-15T16:55:39.267Z,0
2017-02-15T16:56:50.044Z,0
2017-02-15T16:58:00.399Z,0
2017-02-15T16:59:10.799Z,0
2017-02-15T17:00:21.514Z,0
2017-02-15T17:01:31.923Z,0
2017-02-15T17:02:41.891Z,0
2017-02-15T17:03:52.663Z,0