createdAt,value
2019-03-30T00:05:09.001Z,5.66
2019-03-30T00:07:40.227Z,5.62
2019-03-30T00:10:19.984Z,5.65
2019-03-30T00:12:52.470Z,5.63
2019-03-30T00:15:24.368Z,5.60
2019-03-30T00:18:16.187Z,5.59
2019-03-30T00:20:49.894Z,5.59
2019-03-30T00:23:22.341Z,5.57
2019-03-30T00:25:55.849Z,5.51
2019-03-30T00:28:27.260Z,5.53
2019-03-30T00:30:58.813Z,5.53
2019-03-30T00:33:52.966Z,5.48
2019-03-30T00:36:24.673Z,5.39
2019-03-30T00:38:56.006Z,5.37
2019-03-30T00:41:27.467Z,5.30
2019-03-30T00:43:58.594Z,5.26
2019-03-30T00:46:29.839Z,5.25
2019-03-30T00:49:01.381Z,5.24
2019-03-30T00:51:33.215Z,5.23
2019-03-30T00:54:05.000Z,5.22
2019-03-30T00:56:36.677Z,5.13
2019-03-30T00:59:07.956Z,5.07
2019-03-30T01:01:39.155Z,5.04
2019-03-30T01:04:11.696Z,5.04
2019-03-30T01:06:43.095Z,4.99
2019-03-30T01:09:14.422Z,5.04
2019-03-30T01:11:45.606Z,4.98
2019-03-30T01:14:16.825Z,4.97
2019-03-30T01:16:49.337Z,4.93
2019-03-30T01:19:22.060Z,4.90
2019-03-30T01:21:56.081Z,4.84
2019-03-30T01:24:26.547Z,4.85
2019-03-30T01:26:58.650Z,4.82
2019-03-30T01:29:29.803Z,4.84
2019-03-30T01:32:02.131Z,4.85
2019-03-30T01:34:33.999Z,4.84
2019-03-30T01:37:05.334Z,4.86
2019-03-30T01:39:37.480Z,4.75
2019-03-30T01:42:08.968Z,4.71
2019-03-30T01:44:42.543Z,4.73
2019-03-30T01:47:14.155Z,4.74
2019-03-30T01:49:45.731Z,4.72
2019-03-30T01:52:18.067Z,4.70
2019-03-30T01:54:49.821Z,4.70
2019-03-30T01:57:20.868Z,4.69
2019-03-30T01:59:52.172Z,4.61
2019-03-30T02:02:23.202Z,4.64
2019-03-30T02:04:54.278Z,4.67
2019-03-30T02:07:25.344Z,4.69
2019-03-30T02:09:58.265Z,4.65
2019-03-30T02:12:29.349Z,4.62
2019-03-30T02:15:00.379Z,4.54
2019-03-30T02:17:31.872Z,4.51
2019-03-30T02:20:03.135Z,4.47
2019-03-30T02:22:34.124Z,4.49
2019-03-30T02:25:05.444Z,4.39
2019-03-30T02:27:37.160Z,4.46
2019-03-30T02:30:09.268Z,4.40
2019-03-30T02:32:41.363Z,4.30
2019-03-30T02:35:13.502Z,4.24
2019-03-30T02:37:45.412Z,4.22
2019-03-30T02:40:16.599Z,4.20
2019-03-30T02:42:50.761Z,4.31
2019-03-30T02:45:22.014Z,4.24
2019-03-30T02:47:53.313Z,4.26
2019-03-30T02:50:24.634Z,4.24
2019-03-30T02:52:55.723Z,4.17
2019-03-30T02:55:27.200Z,4.16
2019-03-30T02:57:58.815Z,4.12
2019-03-30T03:00:30.978Z,4.12
2019-03-30T03:03:04.478Z,4.07
2019-03-30T03:05:36.118Z,4.11
2019-03-30T03:08:07.443Z,4.09
2019-03-30T03:10:38.461Z,4.07
2019-03-30T03:13:11.228Z,4.10
2019-03-30T03:15:42.195Z,4.02
2019-03-30T03:18:13.527Z,3.98
2019-03-30T03:20:44.690Z,4.01
2019-03-30T03:23:15.749Z,4.05
2019-03-30T03:25:47.159Z,4.06
2019-03-30T03:28:18.233Z,4.10
2019-03-30T03:30:49.247Z,4.15
2019-03-30T03:33:20.223Z,4.14
2019-03-30T03:35:52.219Z,4.16
2019-03-30T03:38:23.426Z,4.15
2019-03-30T03:40:54.967Z,4.18
2019-03-30T03:43:26.105Z,4.16
2019-03-30T03:45:57.314Z,4.13
2019-03-30T03:48:28.688Z,4.11
2019-03-30T03:51:03.130Z,4.12
2019-03-30T03:53:36.012Z,4.05
2019-03-30T03:56:07.462Z,4.11
2019-03-30T03:58:40.567Z,4.11
2019-03-30T04:01:13.213Z,4.04
2019-03-30T04:03:46.733Z,4.01
2019-03-30T04:06:22.098Z,3.97
2019-03-30T04:08:57.898Z,4.00
2019-03-30T04:11:31.634Z,4.00
2019-03-30T04:14:04.349Z,3.92
2019-03-30T04:16:36.458Z,3.95
2019-03-30T04:19:12.849Z,3.93
2019-03-30T04:21:50.736Z,3.89
2019-03-30T04:24:22.789Z,3.83
2019-03-30T04:26:59.092Z,3.79
2019-03-30T04:29:45.481Z,3.78
2019-03-30T04:32:16.688Z,3.81
2019-03-30T04:34:53.757Z,3.82
2019-03-30T04:37:24.870Z,3.88
2019-03-30T04:40:01.851Z,3.84
2019-03-30T04:42:43.495Z,3.89
2019-03-30T04:48:12.904Z,3.87
2019-03-30T04:50:49.095Z,3.85
2019-03-30T04:53:36.985Z,3.88
2019-03-30T04:56:10.322Z,3.86
2019-03-30T04:58:47.046Z,3.81
2019-03-30T05:01:19.828Z,3.74
2019-03-30T05:03:50.934Z,3.79
2019-03-30T05:06:29.657Z,3.74
2019-03-30T05:09:10.540Z,3.72
2019-03-30T05:11:46.822Z,3.70
2019-03-30T05:14:25.558Z,3.72
2019-03-30T05:16:56.777Z,3.69
2019-03-30T05:19:28.068Z,3.70
2019-03-30T05:22:11.499Z,3.74
2019-03-30T05:24:31.924Z,3.73
2019-03-30T05:27:08.167Z,3.72
2019-03-30T05:29:39.300Z,3.71
2019-03-30T05:32:10.315Z,3.67
2019-03-30T05:34:55.082Z,3.63
2019-03-30T05:37:33.851Z,3.66
2019-03-30T05:40:09.101Z,3.64
2019-03-30T05:42:46.613Z,3.64
2019-03-30T05:45:22.615Z,3.69
2019-03-30T05:48:00.138Z,3.70
2019-03-30T05:50:37.253Z,3.70
2019-03-30T05:53:10.944Z,3.78
2019-03-30T05:55:53.682Z,3.76
2019-03-30T05:58:27.341Z,3.80
2019-03-30T06:01:11.003Z,3.80
2019-03-30T06:03:57.713Z,3.90
2019-03-30T06:06:58.271Z,3.98
2019-03-30T06:10:07.136Z,3.96
2019-03-30T06:13:21.593Z,4.05
2019-03-30T06:16:09.746Z,4.22
2019-03-30T06:18:40.979Z,4.38
2019-03-30T06:21:23.219Z,4.57
2019-03-30T06:23:59.619Z,4.75
2019-03-30T06:26:49.228Z,4.87
2019-03-30T06:29:37.429Z,5.07
2019-03-30T06:32:10.440Z,5.20
2019-03-30T06:34:59.076Z,5.33
2019-03-30T06:37:30.572Z,5.45
2019-03-30T06:40:01.568Z,5.57
2019-03-30T06:42:34.016Z,5.79
2019-03-30T06:45:05.464Z,5.99
2019-03-30T06:47:36.794Z,6.22
2019-03-30T06:50:09.836Z,6.40
2019-03-30T06:52:58.634Z,6.54
2019-03-30T06:55:39.540Z,6.79
2019-03-30T06:58:25.516Z,6.93
2019-03-30T07:01:07.185Z,7.06
2019-03-30T07:03:38.580Z,7.20
2019-03-30T07:06:33.403Z,7.34
2019-03-30T07:09:08.508Z,7.45
2019-03-30T07:11:51.038Z,7.63
2019-03-30T07:14:43.853Z,7.77
2019-03-30T07:17:19.718Z,8.04
2019-03-30T07:19:59.919Z,8.17
2019-03-30T07:22:40.051Z,8.42
2019-03-30T07:25:19.878Z,8.53
2019-03-30T07:28:15.339Z,8.73
2019-03-30T07:30:48.732Z,8.91
2019-03-30T07:33:45.901Z,9.05
2019-03-30T07:36:23.495Z,9.27
2019-03-30T07:39:06.726Z,9.51
2019-03-30T07:41:38.664Z,9.79
2019-03-30T07:44:22.253Z,10.37
2019-03-30T07:47:08.386Z,11.19
2019-03-30T07:49:39.437Z,12.07
2019-03-30T07:52:14.018Z,13.05
2019-03-30T07:54:45.065Z,13.43
2019-03-30T07:57:24.084Z,13.97
2019-03-30T07:59:58.526Z,14.68
2019-03-30T08:02:55.246Z,14.97
2019-03-30T08:05:26.460Z,15.26
2019-03-30T08:07:57.911Z,15.47
2019-03-30T08:10:28.978Z,16.53
2019-03-30T08:13:00.024Z,16.36
2019-03-30T08:15:30.998Z,16.31
2019-03-30T08:18:06.603Z,17.02
2019-03-30T08:20:37.587Z,17.50
2019-03-30T08:23:08.817Z,17.93
2019-03-30T08:25:40.447Z,17.99
2019-03-30T08:28:11.851Z,18.47
2019-03-30T08:30:43.062Z,18.78
2019-03-30T08:33:15.853Z,18.97
2019-03-30T08:35:49.190Z,20.23
2019-03-30T08:38:20.324Z,20.30
2019-03-30T08:41:10.640Z,20.83
2019-03-30T08:43:42.851Z,21.64
2019-03-30T08:46:21.621Z,21.48
2019-03-30T08:48:59.806Z,21.27
2019-03-30T08:51:39.857Z,21.75
2019-03-30T08:54:28.910Z,21.43
2019-03-30T08:57:17.310Z,22.48
2019-03-30T08:59:52.864Z,22.24
2019-03-30T09:02:24.379Z,22.81
2019-03-30T09:05:03.371Z,23.02
2019-03-30T09:07:41.189Z,23.08
2019-03-30T09:10:18.402Z,23.31
2019-03-30T09:12:50.629Z,22.98
2019-03-30T09:15:22.275Z,23.39
2019-03-30T09:18:06.741Z,24.20
2019-03-30T09:20:38.877Z,24.68
2019-03-30T09:23:28.321Z,24.74
2019-03-30T09:26:31.216Z,24.73
2019-03-30T09:29:31.947Z,24.45
2019-03-30T09:32:14.323Z,24.67
2019-03-30T09:34:56.679Z,24.66
2019-03-30T09:37:30.804Z,24.37
2019-03-30T09:40:02.291Z,23.93
2019-03-30T09:42:33.886Z,24.04
2019-03-30T09:45:10.043Z,23.69
2019-03-30T09:47:41.525Z,23.58
2019-03-30T09:50:13.643Z,23.55
2019-03-30T09:52:46.033Z,22.87
2019-03-30T09:55:17.164Z,22.75
2019-03-30T09:57:48.581Z,22.35
2019-03-30T10:00:27.339Z,21.87
2019-03-30T10:02:59.131Z,21.57
2019-03-30T10:05:30.575Z,21.28
2019-03-30T10:08:04.192Z,21.79
2019-03-30T10:10:38.044Z,22.11
2019-03-30T10:13:20.632Z,23.13
2019-03-30T10:16:00.899Z,22.76
2019-03-30T10:18:32.508Z,23.40
2019-03-30T10:21:03.966Z,24.28
2019-03-30T10:23:34.894Z,24.95
2019-03-30T10:26:06.333Z,25.51
2019-03-30T10:28:53.654Z,25.58
2019-03-30T10:31:43.214Z,25.25
2019-03-30T10:34:16.063Z,24.76
2019-03-30T10:36:47.125Z,23.85
2019-03-30T10:39:19.939Z,23.34
2019-03-30T10:41:56.855Z,22.56
2019-03-30T10:44:30.913Z,22.48
2019-03-30T10:47:02.302Z,22.64
2019-03-30T10:49:36.690Z,22.77
2019-03-30T10:52:09.681Z,22.55
2019-03-30T10:54:53.822Z,22.12
2019-03-30T10:57:36.849Z,21.57
2019-03-30T11:00:09.561Z,21.40
2019-03-30T11:02:41.268Z,21.38
2019-03-30T11:05:13.327Z,21.22
2019-03-30T11:07:44.439Z,21.00
2019-03-30T11:10:15.433Z,20.98
2019-03-30T11:12:46.680Z,21.18
2019-03-30T11:15:17.812Z,21.26
2019-03-30T11:17:48.883Z,20.78
2019-03-30T11:20:19.953Z,20.62
2019-03-30T11:22:50.979Z,20.40
2019-03-30T11:25:22.386Z,20.64
2019-03-30T11:27:53.405Z,20.51
2019-03-30T11:30:24.508Z,20.11
2019-03-30T11:32:56.699Z,19.91
2019-03-30T11:35:27.968Z,19.91
2019-03-30T11:38:01.377Z,19.76
2019-03-30T11:40:44.498Z,19.70
2019-03-30T11:43:17.823Z,19.65
2019-03-30T11:45:50.768Z,19.63
2019-03-30T11:48:22.409Z,19.65
2019-03-30T11:50:54.313Z,19.82
2019-03-30T11:53:28.337Z,19.92
2019-03-30T11:55:59.801Z,19.89
2019-03-30T11:58:34.065Z,19.93
2019-03-30T12:01:05.225Z,19.92
2019-03-30T12:04:36.277Z,19.93
2019-03-30T12:07:09.574Z,19.93
2019-03-30T12:09:40.934Z,20.07
2019-03-30T12:12:12.846Z,20.35
2019-03-30T12:14:47.501Z,20.48
2019-03-30T12:17:24.185Z,20.38
2019-03-30T12:19:56.193Z,20.26
2019-03-30T12:22:32.816Z,20.20
2019-03-30T12:25:05.391Z,20.26
2019-03-30T12:27:36.868Z,20.17
2019-03-30T12:30:09.151Z,20.14
2019-03-30T12:32:43.644Z,20.28
2019-03-30T12:35:16.016Z,20.29
2019-03-30T12:37:51.615Z,20.17
2019-03-30T12:40:24.035Z,20.15
2019-03-30T12:42:55.743Z,20.27
2019-03-30T12:45:28.474Z,20.32
2019-03-30T12:48:00.451Z,20.51
2019-03-30T12:50:36.342Z,20.50
2019-03-30T12:53:08.865Z,20.54
2019-03-30T12:55:49.085Z,21.15
2019-03-30T12:58:15.396Z,21.31
2019-03-30T13:00:47.991Z,21.14
2019-03-30T13:03:32.000Z,20.98
2019-03-30T13:06:03.655Z,21.25
2019-03-30T13:08:35.728Z,21.23
2019-03-30T13:11:15.444Z,21.45
2019-03-30T13:13:47.448Z,21.73
2019-03-30T13:16:19.333Z,22.29
2019-03-30T13:18:51.474Z,23.65
2019-03-30T13:21:26.533Z,23.74
2019-03-30T13:23:59.100Z,23.74
2019-03-30T13:26:32.369Z,23.86
2019-03-30T13:29:03.378Z,23.69
2019-03-30T13:31:35.451Z,23.86
2019-03-30T13:34:08.464Z,24.27
2019-03-30T13:36:43.492Z,23.61
2019-03-30T13:39:14.572Z,23.14
2019-03-30T13:41:46.183Z,22.77
2019-03-30T13:44:20.960Z,22.67
2019-03-30T13:46:56.209Z,22.35
2019-03-30T13:49:29.670Z,21.99
2019-03-30T13:52:02.766Z,22.05
2019-03-30T13:54:34.067Z,22.00
2019-03-30T13:57:05.743Z,22.09
2019-03-30T13:59:46.284Z,22.59
2019-03-30T14:02:27.415Z,23.09
2019-03-30T14:04:54.849Z,24.41
2019-03-30T14:07:28.049Z,26.43
2019-03-30T14:10:00.399Z,27.13
2019-03-30T14:12:33.102Z,27.41
2019-03-30T14:15:09.754Z,28.26
2019-03-30T14:17:42.183Z,28.97
2019-03-30T14:20:13.301Z,29.74
2019-03-30T14:22:44.395Z,31.17
2019-03-30T14:25:15.737Z,30.13
2019-03-30T14:27:49.377Z,30.49
2019-03-30T14:30:21.374Z,29.68
2019-03-30T14:32:58.973Z,28.33
2019-03-30T14:35:32.313Z,27.84
2019-03-30T14:38:06.218Z,28.98
2019-03-30T14:40:37.657Z,29.71
2019-03-30T14:43:10.194Z,29.92
2019-03-30T14:45:41.217Z,29.08
2019-03-30T14:48:18.724Z,30.09
2019-03-30T14:50:51.290Z,29.82
2019-03-30T14:53:23.224Z,29.58
2019-03-30T14:55:58.420Z,29.80
2019-03-30T14:58:31.508Z,29.68
2019-03-30T15:01:03.614Z,30.30
2019-03-30T15:03:44.119Z,29.69
2019-03-30T15:06:26.878Z,30.33
2019-03-30T15:08:57.953Z,30.32
2019-03-30T15:11:29.369Z,30.55
2019-03-30T15:14:01.297Z,31.49
2019-03-30T15:16:34.555Z,32.31
2019-03-30T15:19:06.428Z,30.87
2019-03-30T15:21:39.935Z,30.38
2019-03-30T15:24:11.489Z,30.83
2019-03-30T15:26:53.885Z,30.52
2019-03-30T15:29:20.205Z,31.04
2019-03-30T15:31:51.431Z,29.89
2019-03-30T15:34:26.052Z,30.08
2019-03-30T15:37:00.500Z,31.21
2019-03-30T15:39:36.331Z,29.68
2019-03-30T15:42:08.140Z,29.45
2019-03-30T15:44:45.448Z,29.47
2019-03-30T15:47:21.223Z,29.56
2019-03-30T15:49:52.358Z,29.65
2019-03-30T15:52:23.869Z,28.88
2019-03-30T15:54:56.505Z,29.16
2019-03-30T15:57:29.109Z,28.91
2019-03-30T16:00:02.268Z,28.86
2019-03-30T16:02:35.738Z,29.10
2019-03-30T16:05:10.622Z,29.13
2019-03-30T16:07:42.650Z,28.36
2019-03-30T16:10:16.820Z,28.54
2019-03-30T16:12:49.675Z,28.40
2019-03-30T16:15:21.167Z,28.02
2019-03-30T16:17:54.152Z,27.53
2019-03-30T16:20:36.068Z,26.68
2019-03-30T16:23:10.122Z,26.33
2019-03-30T16:25:41.672Z,24.75
2019-03-30T16:28:15.327Z,23.04
2019-03-30T16:30:46.595Z,21.72
2019-03-30T16:33:19.083Z,20.99
2019-03-30T16:35:52.044Z,20.39
2019-03-30T16:38:25.931Z,20.17
2019-03-30T16:40:57.182Z,19.79
2019-03-30T16:43:28.562Z,19.64
2019-03-30T16:46:00.774Z,19.30
2019-03-30T16:48:31.877Z,19.05
2019-03-30T16:51:05.958Z,18.74
2019-03-30T16:53:38.985Z,18.57
2019-03-30T16:56:10.917Z,18.37
2019-03-30T16:58:42.261Z,18.30
2019-03-30T17:01:18.408Z,18.21
2019-03-30T17:03:51.075Z,18.02
2019-03-30T17:06:24.129Z,17.88
2019-03-30T17:09:01.437Z,17.98
2019-03-30T17:14:09.089Z,17.53
2019-03-30T17:16:40.143Z,17.33
2019-03-30T17:19:15.208Z,17.10
2019-03-30T17:22:04.979Z,16.94
2019-03-30T17:24:54.775Z,16.78
2019-03-30T17:27:37.541Z,16.58
2019-03-30T17:30:19.755Z,16.40
2019-03-30T17:32:51.739Z,16.18
2019-03-30T17:35:22.879Z,15.95
2019-03-30T17:38:12.644Z,15.75
2019-03-30T17:40:43.945Z,15.55
2019-03-30T17:43:15.006Z,15.48
2019-03-30T17:46:04.677Z,15.48
2019-03-30T17:48:35.915Z,15.38
2019-03-30T17:51:07.351Z,15.09
2019-03-30T17:59:44.088Z,15.02
2019-03-30T18:02:15.292Z,14.84
2019-03-30T18:05:05.639Z,14.59
2019-03-30T18:08:01.998Z,14.47
2019-03-30T18:10:42.677Z,14.21
2019-03-30T18:13:16.503Z,14.11
2019-03-30T18:15:50.339Z,14.08
2019-03-30T18:18:40.124Z,13.97
2019-03-30T18:21:31.548Z,13.96
2019-03-30T18:24:21.194Z,13.79
2019-03-30T18:26:54.996Z,13.03
2019-03-30T18:32:20.227Z,13.47
2019-03-30T18:35:02.387Z,13.38
2019-03-30T18:37:35.775Z,13.31
2019-03-30T18:40:29.450Z,13.17
2019-03-30T18:43:02.788Z,13.04
2019-03-30T18:45:34.297Z,12.92
2019-03-30T18:48:24.723Z,12.78
2019-03-30T18:51:15.156Z,12.78
2019-03-30T18:56:41.438Z,12.70
2019-03-30T18:59:31.380Z,12.69
2019-03-30T19:02:02.897Z,12.59
2019-03-30T19:04:52.270Z,12.43
2019-03-30T19:08:47.100Z,12.36
2019-03-30T19:11:40.237Z,12.24
2019-03-30T19:14:32.510Z,12.12
2019-03-30T19:17:23.251Z,12.06
2019-03-30T19:19:56.928Z,11.89
2019-03-30T19:22:47.697Z,11.81
2019-03-30T19:25:30.544Z,11.78
2019-03-30T19:28:20.643Z,11.72
2019-03-30T19:30:59.023Z,11.65
2019-03-30T19:33:48.880Z,11.56
2019-03-30T19:36:38.683Z,11.51
2019-03-30T19:39:28.406Z,11.42
2019-03-30T19:42:01.985Z,11.30
2019-03-30T19:44:33.035Z,11.21
2019-03-30T19:47:23.041Z,11.17
2019-03-30T19:49:54.125Z,11.11
2019-03-30T19:52:39.242Z,10.97
2019-03-30T19:54:58.360Z,10.90
2019-03-30T19:57:29.612Z,10.85
2019-03-30T20:00:19.641Z,10.79
2019-03-30T20:03:24.519Z,10.68
2019-03-30T20:09:08.549Z,10.63
2019-03-30T20:11:59.697Z,10.52
2019-03-30T20:14:49.362Z,10.46
2019-03-30T20:17:58.702Z,10.34
2019-03-30T20:20:50.463Z,9.52
2019-03-30T20:23:40.167Z,9.76
2019-03-30T20:26:31.152Z,10.09
2019-03-30T20:29:03.748Z,10.07
2019-03-30T20:31:34.883Z,10.04
2019-03-30T20:34:27.223Z,10.03
2019-03-30T20:37:17.436Z,9.94
2019-03-30T20:40:09.497Z,9.83
2019-03-30T20:43:35.630Z,9.76
2019-03-30T20:46:26.124Z,9.71
2019-03-30T20:52:21.955Z,9.74
2019-03-30T20:54:53.175Z,9.79
2019-03-30T20:57:45.063Z,9.70
2019-03-30T21:00:45.399Z,9.28
2019-03-30T21:03:38.996Z,9.44
2019-03-30T21:06:10.360Z,9.33
2019-03-30T21:09:01.940Z,9.24
2019-03-30T21:11:59.223Z,9.14
2019-03-30T21:14:32.316Z,9.14
2019-03-30T21:17:05.156Z,9.05
2019-03-30T21:20:01.522Z,9.01
2019-03-30T21:22:41.260Z,8.94
2019-03-30T21:25:52.468Z,8.86
2019-03-30T21:28:43.035Z,8.79
2019-03-30T21:31:27.779Z,8.78
2019-03-30T21:34:26.554Z,8.79
2019-03-30T21:37:17.783Z,8.72
2019-03-30T21:40:01.600Z,8.69
2019-03-30T21:45:14.886Z,8.52
2019-03-30T21:48:08.846Z,8.49
2019-03-30T21:51:02.798Z,8.44
2019-03-30T21:53:53.693Z,8.36
2019-03-30T21:56:26.852Z,8.34
2019-03-30T21:59:19.932Z,8.27
2019-03-30T22:02:10.208Z,8.20
2019-03-30T22:05:20.938Z,8.10
2019-03-30T22:11:48.208Z,8.06
2019-03-30T22:14:20.279Z,7.77
2019-03-30T22:17:10.557Z,8.00
2019-03-30T22:20:01.077Z,8.02
2019-03-30T22:22:52.031Z,7.92
2019-03-30T22:25:30.762Z,7.93
2019-03-30T22:28:26.704Z,7.90
2019-03-30T22:31:08.739Z,7.83
2019-03-30T22:34:20.851Z,7.84
2019-03-30T22:36:57.431Z,7.75
2019-03-30T22:39:29.982Z,7.67
2019-03-30T22:42:22.789Z,7.64
2019-03-30T22:45:01.570Z,7.58
2019-03-30T22:47:54.432Z,7.57
2019-03-30T22:50:26.069Z,7.63
2019-03-30T22:56:28.699Z,7.58
2019-03-30T22:59:18.466Z,7.48
2019-03-30T23:01:53.929Z,7.39
2019-03-30T23:04:44.749Z,7.39
2019-03-30T23:07:18.205Z,7.31
2019-03-30T23:10:08.440Z,7.21
2019-03-30T23:13:05.693Z,7.11
2019-03-30T23:15:55.438Z,7.04
2019-03-30T23:18:26.677Z,7.02
2019-03-30T23:21:17.529Z,7.05
2019-03-30T23:23:50.984Z,7.06
2019-03-30T23:26:23.919Z,7.06
2019-03-30T23:28:55.410Z,6.94
2019-03-30T23:34:08.705Z,6.92
2019-03-30T23:36:39.917Z,6.82
2019-03-30T23:39:29.629Z,6.83
2019-03-30T23:42:00.985Z,6.80
2019-03-30T23:44:31.999Z,6.75
2019-03-30T23:47:21.819Z,6.77
2019-03-30T23:49:53.971Z,6.73
2019-03-30T23:52:43.890Z,6.69
2019-03-30T23:55:15.131Z,6.66
2019-03-30T23:58:09.652Z,6.64
