createdAt,value
2022-08-12T00:00:05.770Z,96599.70
2022-08-12T00:03:06.250Z,96602.11
2022-08-12T00:06:00.460Z,96598.13
2022-08-12T00:08:46.023Z,96601.83
2022-08-12T00:11:26.250Z,96600.58
2022-08-12T00:14:06.349Z,96601.43
2022-08-12T00:16:46.544Z,96595.73
2022-08-12T00:19:26.931Z,96598.18
2022-08-12T00:22:07.007Z,96598.45
2022-08-12T00:24:47.000Z,96605.33
2022-08-12T00:27:43.276Z,96603.48
2022-08-12T00:30:27.292Z,96608.18
2022-08-12T00:33:07.510Z,96610.02
2022-08-12T00:35:47.741Z,96611.02
2022-08-12T00:38:27.992Z,96612.04
2022-08-12T00:41:18.247Z,96609.91
2022-08-12T00:43:49.125Z,96607.86
2022-08-12T00:46:28.318Z,96610.92
2022-08-12T00:48:57.239Z,96606.02
2022-08-12T00:51:45.652Z,96603.68
2022-08-12T00:54:13.910Z,96598.55
2022-08-12T00:57:11.421Z,96598.38
2022-08-12T01:00:39.457Z,96597.17
2022-08-12T01:03:48.358Z,96593.15
2022-08-12T01:06:29.589Z,96593.67
2022-08-12T01:09:09.699Z,96595.42
2022-08-12T01:11:37.755Z,96592.05
2022-08-12T01:14:06.716Z,96590.99
2022-08-12T01:16:35.914Z,96589.00
2022-08-12T01:19:04.788Z,96590.36
2022-08-12T01:22:05.934Z,96587.52
2022-08-12T01:25:15.935Z,96586.68
2022-08-12T01:31:17.515Z,96587.84
2022-08-12T01:34:03.575Z,96590.39
2022-08-12T01:36:41.225Z,96591.45
2022-08-12T01:39:09.600Z,96591.13
2022-08-12T01:41:53.849Z,96592.44
2022-08-12T01:44:23.175Z,96594.48
2022-08-12T01:47:23.976Z,96596.42
2022-08-12T01:50:08.936Z,96589.65
2022-08-12T01:52:57.302Z,96588.27
2022-08-12T01:55:32.421Z,96587.37
2022-08-12T01:58:23.122Z,96588.27
2022-08-12T02:01:01.409Z,96582.10
2022-08-12T02:04:13.071Z,96582.63
2022-08-12T02:07:13.166Z,96581.79
2022-08-12T02:10:50.947Z,96583.60
2022-08-12T02:13:41.853Z,96585.24
2022-08-12T02:16:36.287Z,96588.23
2022-08-12T02:19:27.719Z,96588.04
2022-08-12T02:22:14.689Z,96588.77
2022-08-12T02:24:45.652Z,96585.61
2022-08-12T02:27:15.348Z,96587.52
2022-08-12T02:29:43.326Z,96582.34
2022-08-12T02:32:11.650Z,96579.27
2022-08-12T02:34:39.782Z,96578.43
2022-08-12T02:37:10.415Z,96572.83
2022-08-12T02:39:44.602Z,96569.77
2022-08-12T02:42:15.258Z,96566.96
2022-08-12T02:44:51.022Z,96567.38
2022-08-12T02:48:00.755Z,96566.95
2022-08-12T02:50:16.057Z,96562.46
2022-08-12T02:52:45.059Z,96559.13
2022-08-12T02:55:34.351Z,96562.30
2022-08-12T02:58:09.244Z,96564.34
2022-08-12T03:00:42.833Z,96564.27
2022-08-12T03:03:15.121Z,96565.56
2022-08-12T03:05:52.443Z,96571.52
2022-08-12T03:08:32.645Z,96575.39
2022-08-12T03:11:20.710Z,96576.99
2022-08-12T03:13:55.759Z,96577.94
2022-08-12T03:16:24.042Z,96570.73
2022-08-12T03:18:53.049Z,96573.79
2022-08-12T03:21:52.948Z,96567.36
2022-08-12T03:24:17.256Z,96563.25
2022-08-12T03:26:48.628Z,96563.45
2022-08-12T03:29:16.890Z,96565.92
2022-08-12T03:31:47.328Z,96567.03
2022-08-12T03:34:23.432Z,96566.30
2022-08-12T03:36:55.412Z,96572.55
2022-08-12T03:39:39.034Z,96570.92
2022-08-12T03:42:35.193Z,96571.77
2022-08-12T03:45:51.567Z,96572.96
2022-08-12T03:48:39.485Z,96569.29
2022-08-12T03:51:19.565Z,96567.48
2022-08-12T03:54:00.780Z,96564.70
2022-08-12T03:56:39.848Z,96565.99
2022-08-12T03:59:20.053Z,96566.98
2022-08-12T04:01:52.942Z,96564.66
2022-08-12T04:04:23.526Z,96564.65
2022-08-12T04:06:52.124Z,96567.61
2022-08-12T04:09:22.158Z,96561.39
2022-08-12T04:12:00.862Z,96564.14
2022-08-12T04:14:28.669Z,96563.02
2022-08-12T04:16:57.362Z,96563.98
2022-08-12T04:19:26.475Z,96565.67
2022-08-12T04:22:01.902Z,96561.03
2022-08-12T04:24:35.457Z,96567.80
2022-08-12T04:27:08.959Z,96566.80
2022-08-12T04:30:16.369Z,96568.28
2022-08-12T04:32:27.794Z,96571.79
2022-08-12T04:34:56.335Z,96575.06
2022-08-12T04:37:24.282Z,96577.52
2022-08-12T04:39:54.299Z,96577.43
2022-08-12T04:42:23.774Z,96579.13
2022-08-12T04:44:51.952Z,96584.86
2022-08-12T04:47:21.370Z,96588.02
2022-08-12T04:49:49.519Z,96586.66
2022-08-12T04:52:18.137Z,96588.36
2022-08-12T04:54:47.711Z,96588.06
2022-08-12T04:57:16.033Z,96587.91
2022-08-12T04:59:48.468Z,96587.85
2022-08-12T05:02:21.455Z,96590.91
2022-08-12T05:04:52.592Z,96595.23
2022-08-12T05:07:21.256Z,96592.43
2022-08-12T05:10:00.998Z,96593.84
2022-08-12T05:12:37.304Z,96596.75
2022-08-12T05:15:27.751Z,96597.89
2022-08-12T05:17:56.046Z,96598.40
2022-08-12T05:20:26.181Z,96599.33
2022-08-12T05:23:13.146Z,96602.21
2022-08-12T05:25:43.333Z,96594.40
2022-08-12T05:28:13.172Z,96598.12
2022-08-12T05:30:42.648Z,96592.32
2022-08-12T05:33:12.682Z,96594.57
2022-08-12T05:35:43.395Z,96591.48
2022-08-12T05:38:26.202Z,96591.50
2022-08-12T05:40:54.742Z,96593.66
2022-08-12T05:43:22.823Z,96591.53
2022-08-12T05:45:51.174Z,96585.75
2022-08-12T05:48:19.415Z,96587.45
2022-08-12T05:50:47.845Z,96590.52
2022-08-12T05:53:15.806Z,96589.25
2022-08-12T05:55:43.786Z,96589.02
2022-08-12T05:58:11.639Z,96584.35
2022-08-12T06:00:39.519Z,96588.67
2022-08-12T06:03:08.106Z,96588.49
2022-08-12T06:05:54.423Z,96585.98
2022-08-12T06:08:25.035Z,96585.64
2022-08-12T06:10:53.512Z,96585.96
2022-08-12T06:13:27.995Z,96590.66
2022-08-12T06:15:57.385Z,96589.69
2022-08-12T06:18:29.328Z,96587.73
2022-08-12T06:21:02.070Z,96585.26
2022-08-12T06:23:30.564Z,96581.15
2022-08-12T06:25:59.685Z,96582.85
2022-08-12T06:28:30.643Z,96586.11
2022-08-12T06:34:00.291Z,96583.21
2022-08-12T06:36:55.799Z,96586.83
2022-08-12T06:39:32.680Z,96585.02
2022-08-12T06:42:40.522Z,96576.63
2022-08-12T06:48:37.558Z,96583.23
2022-08-12T06:52:06.689Z,96582.73
2022-08-12T06:54:31.623Z,96585.42
2022-08-12T07:14:12.500Z,96579.75
2022-08-12T07:18:20.618Z,96572.94
2022-08-12T07:21:59.832Z,96571.98
2022-08-12T07:28:09.002Z,96570.77
2022-08-12T07:30:46.668Z,96565.80
2022-08-12T07:33:16.862Z,96562.02
2022-08-12T07:35:47.729Z,96560.32
2022-08-12T07:38:36.865Z,96559.86
2022-08-12T07:41:26.084Z,96557.69
2022-08-12T07:44:01.192Z,96556.61
2022-08-12T07:46:38.818Z,96555.92
2022-08-12T07:49:13.349Z,96555.20
2022-08-12T07:51:43.888Z,96552.34
2022-08-12T07:54:13.792Z,96553.98
2022-08-12T07:56:43.456Z,96551.60
2022-08-12T07:59:11.809Z,96549.46
2022-08-12T08:01:40.275Z,96548.73
2022-08-12T08:04:25.894Z,96546.15
2022-08-12T08:06:54.333Z,96543.27
2022-08-12T08:09:25.332Z,96545.89
2022-08-12T08:12:06.503Z,96543.38
2022-08-12T08:14:34.773Z,96542.73
2022-08-12T08:17:06.409Z,96537.42
2022-08-12T08:20:02.850Z,96540.31
2022-08-12T08:22:33.479Z,96534.41
2022-08-12T08:25:20.438Z,96537.77
2022-08-12T08:28:05.640Z,96540.57
2022-08-12T08:30:35.004Z,96536.41
2022-08-12T08:33:03.076Z,96534.85
2022-08-12T08:35:47.840Z,96533.88
2022-08-12T08:38:31.918Z,96536.83
2022-08-12T08:42:17.226Z,96536.66
2022-08-12T08:44:06.761Z,96538.23
2022-08-12T08:46:38.028Z,96540.58
2022-08-12T08:49:07.504Z,96538.36
2022-08-12T08:51:36.472Z,96538.17
2022-08-12T08:54:07.058Z,96539.60
2022-08-12T08:56:43.749Z,96538.36
2022-08-12T08:59:13.232Z,96536.64
2022-08-12T09:01:44.290Z,96532.67
2022-08-12T09:05:09.714Z,96532.61
2022-08-12T09:07:17.859Z,96529.42
2022-08-12T09:10:02.397Z,96530.89
2022-08-12T09:15:41.665Z,96533.55
2022-08-12T09:18:11.822Z,96534.67
2022-08-12T09:20:42.498Z,96530.48
2022-08-12T09:23:58.463Z,96532.30
2022-08-12T09:26:04.283Z,96527.63
2022-08-12T09:28:37.297Z,96522.83
2022-08-12T09:32:02.897Z,96521.70
2022-08-12T09:34:28.033Z,96524.01
2022-08-12T09:36:58.215Z,96523.03
2022-08-12T09:40:02.373Z,96517.19
2022-08-12T09:42:43.373Z,96513.05
2022-08-12T09:46:05.372Z,96511.53
2022-08-12T09:48:19.811Z,96515.52
2022-08-12T09:50:55.038Z,96512.05
2022-08-12T09:53:29.195Z,96507.20
2022-08-12T09:57:00.178Z,96507.25
2022-08-12T09:58:59.654Z,96504.27
2022-08-12T10:01:35.042Z,96501.45
2022-08-12T10:04:19.557Z,96501.59
2022-08-12T10:06:54.857Z,96494.77
2022-08-12T10:09:28.657Z,96489.84
2022-08-12T10:12:31.564Z,96483.46
2022-08-12T10:15:02.451Z,96478.70
2022-08-12T10:17:31.151Z,96479.17
2022-08-12T10:19:59.746Z,96477.84
2022-08-12T10:22:49.270Z,96479.46
2022-08-12T10:26:34.760Z,96478.40
2022-08-12T10:28:35.991Z,96482.13
2022-08-12T10:31:06.589Z,96486.85
2022-08-12T10:34:06.219Z,96481.55
2022-08-12T10:36:36.426Z,96480.94
2022-08-12T10:40:00.154Z,96479.67
2022-08-12T10:42:16.854Z,96474.84
2022-08-12T10:45:01.262Z,96476.42
2022-08-12T10:48:07.578Z,96478.21
2022-08-12T10:50:35.719Z,96477.92
2022-08-12T10:53:19.630Z,96481.25
2022-08-12T11:00:34.162Z,96473.85
2022-08-12T11:07:05.538Z,96468.68
2022-08-12T11:09:41.476Z,96467.16
2022-08-12T11:12:55.938Z,96469.43
2022-08-12T11:15:19.425Z,96460.77
2022-08-12T11:17:52.838Z,96458.95
2022-08-12T11:20:24.228Z,96457.42
2022-08-12T11:22:59.802Z,96453.64
2022-08-12T11:25:56.259Z,96450.25
2022-08-12T11:28:33.124Z,96458.08
2022-08-12T11:34:53.059Z,96458.48
2022-08-12T11:37:58.449Z,96459.73
2022-08-12T11:45:47.333Z,96455.54
2022-08-12T12:02:20.863Z,96446.89
2022-08-12T12:11:49.541Z,96436.45
2022-08-12T12:33:57.945Z,96416.28
2022-08-12T12:38:05.089Z,96412.98
2022-08-12T12:41:16.531Z,96415.92
2022-08-12T12:46:58.649Z,96406.91
2022-08-12T12:49:31.945Z,96402.20
2022-08-12T12:52:24.705Z,96400.41
2022-08-12T12:58:36.680Z,96397.16
2022-08-12T13:02:31.397Z,96393.71
2022-08-12T13:08:56.030Z,96389.05
2022-08-12T13:12:05.310Z,96389.90
2022-08-12T13:15:08.445Z,96389.79
2022-08-12T13:18:04.911Z,96379.23
2022-08-12T13:20:59.252Z,96377.12
2022-08-12T13:24:22.175Z,96375.11
2022-08-12T13:27:41.547Z,96371.07
2022-08-12T13:35:03.835Z,96365.98
2022-08-12T13:38:35.142Z,96368.97
2022-08-12T13:41:53.504Z,96367.61
2022-08-12T13:44:56.679Z,96367.67
2022-08-12T13:48:45.228Z,96363.52
2022-08-12T13:52:05.200Z,96363.47
2022-08-12T13:55:18.568Z,96360.36
2022-08-12T13:58:01.698Z,96357.70
2022-08-12T14:22:30.402Z,96340.77
2022-08-12T14:25:51.446Z,96342.05
2022-08-12T14:29:37.879Z,96336.98
2022-08-12T14:33:11.019Z,96328.67
2022-08-12T15:00:50.682Z,96311.41
2022-08-12T15:04:40.544Z,96309.84
2022-08-12T15:14:26.137Z,96310.38
2022-08-12T15:17:46.257Z,96309.76
2022-08-12T15:21:13.951Z,96308.52
2022-08-12T15:31:01.004Z,96306.25
2022-08-12T15:34:30.813Z,96301.23
2022-08-12T15:41:03.822Z,96295.90
2022-08-12T15:44:42.935Z,96294.66
2022-08-12T15:47:49.562Z,96291.52
2022-08-12T15:50:56.121Z,96289.31
2022-08-12T15:54:30.720Z,96286.05
2022-08-12T16:00:59.822Z,96282.67
2022-08-12T16:04:20.323Z,96284.12
2022-08-12T16:07:43.843Z,96282.67
2022-08-12T16:10:44.822Z,96276.04
2022-08-12T16:14:14.781Z,96272.28
2022-08-12T16:20:38.547Z,96277.58
2022-08-12T16:24:10.911Z,96275.00
2022-08-12T16:27:38.666Z,96274.80
2022-08-12T16:30:49.968Z,96270.08
2022-08-12T16:33:58.795Z,96266.40
2022-08-12T16:40:34.339Z,96266.88
2022-08-12T16:43:08.698Z,96265.58
2022-08-12T16:46:07.782Z,96266.38
2022-08-12T16:48:34.757Z,96262.95
2022-08-12T16:51:11.612Z,96257.52
2022-08-12T16:53:43.660Z,96256.65
2022-08-12T16:56:14.378Z,96258.77
2022-08-12T16:58:42.217Z,96260.34
2022-08-12T17:01:11.819Z,96256.59
2022-08-12T17:03:52.645Z,96260.84
2022-08-12T17:06:27.362Z,96262.65
2022-08-12T17:09:01.775Z,96269.08
2022-08-12T17:11:30.815Z,96267.39
2022-08-12T17:14:00.826Z,96270.95
2022-08-12T17:16:30.394Z,96270.94
2022-08-12T17:18:59.793Z,96266.77
2022-08-12T17:21:41.069Z,96267.49
2022-08-12T17:24:21.761Z,96267.18
2022-08-12T17:26:53.191Z,96266.65
2022-08-12T17:29:24.276Z,96268.83
2022-08-12T17:32:10.455Z,96272.13
2022-08-12T17:34:55.179Z,96274.33
2022-08-12T17:37:21.923Z,96274.84
2022-08-12T17:40:12.668Z,96277.38
2022-08-12T17:42:37.554Z,96278.23
2022-08-12T17:45:16.993Z,96276.84
2022-08-12T17:48:01.684Z,96275.16
2022-08-12T17:50:33.555Z,96275.25
2022-08-12T17:53:02.988Z,96278.80
2022-08-12T17:59:47.637Z,96275.23
2022-08-12T18:03:01.512Z,96280.22
2022-08-12T18:09:24.954Z,96280.83
2022-08-12T18:12:43.319Z,96282.21
2022-08-12T18:16:03.908Z,96282.80
2022-08-12T18:20:04.259Z,96282.27
2022-08-12T18:26:47.777Z,96284.52
2022-08-12T18:29:45.942Z,96284.55
2022-08-12T18:33:15.850Z,96290.17
2022-08-12T18:36:26.904Z,96289.92
2022-08-12T18:57:05.119Z,96312.09
2022-08-12T19:00:21.502Z,96313.78
2022-08-12T19:03:41.957Z,96314.34
2022-08-12T19:07:13.328Z,96315.93
2022-08-12T19:10:31.439Z,96314.15
2022-08-12T19:13:50.904Z,96313.60
2022-08-12T19:17:11.527Z,96311.96
2022-08-12T19:20:28.609Z,96315.77
2022-08-12T19:24:04.476Z,96316.48
2022-08-12T19:27:17.636Z,96317.84
2022-08-12T19:30:56.606Z,96317.33
2022-08-12T19:38:27.780Z,96320.96
2022-08-12T19:42:00.971Z,96320.16
2022-08-12T19:45:48.833Z,96315.39
2022-08-12T19:49:08.493Z,96313.78
2022-08-12T19:55:39.366Z,96310.46
2022-08-12T19:58:58.042Z,96309.84
2022-08-12T20:03:38.879Z,96309.13
2022-08-12T20:06:35.622Z,96305.31
2022-08-12T20:13:37.693Z,96301.48
2022-08-12T20:16:52.529Z,96299.08
2022-08-12T20:20:19.398Z,96292.34
2022-08-12T20:23:59.780Z,96287.60
2022-08-12T20:27:53.717Z,96283.59
2022-08-12T20:31:31.510Z,96283.70
2022-08-12T20:35:19.659Z,96283.54
2022-08-12T20:39:03.400Z,96282.08
2022-08-12T20:42:31.352Z,96284.52
2022-08-12T20:49:24.845Z,96292.77
2022-08-12T20:52:51.482Z,96296.02
2022-08-12T20:56:08.756Z,96296.47
2022-08-12T21:00:00.750Z,96299.30
2022-08-12T21:07:40.891Z,96293.35
2022-08-12T21:11:06.865Z,96291.53
2022-08-12T21:14:39.334Z,96287.25
2022-08-12T21:18:32.233Z,96287.34
2022-08-12T21:22:06.000Z,96289.48
2022-08-12T21:25:48.104Z,96295.84
2022-08-12T21:29:11.840Z,96293.52
2022-08-12T21:32:39.429Z,96291.39
2022-08-12T21:35:54.972Z,96291.54
2022-08-12T21:38:54.862Z,96297.51
2022-08-12T21:42:32.750Z,96299.09
2022-08-12T21:45:45.456Z,96300.73
2022-08-12T21:49:54.099Z,96305.92
2022-08-12T21:53:22.885Z,96304.41
2022-08-12T21:57:04.043Z,96300.79
2022-08-12T22:00:20.842Z,96301.91
2022-08-12T22:04:04.358Z,96300.07
2022-08-12T22:07:13.932Z,96303.77
2022-08-12T22:10:43.812Z,96305.34
2022-08-12T22:14:29.002Z,96296.80
2022-08-12T22:18:18.122Z,96300.71
2022-08-12T22:21:52.149Z,96294.23
2022-08-12T22:25:21.953Z,96291.16
2022-08-12T22:28:39.327Z,96286.98
2022-08-12T22:31:58.806Z,96288.61
2022-08-12T22:38:17.225Z,96276.71
2022-08-12T22:41:31.255Z,96275.46
2022-08-12T22:44:32.156Z,96276.54
2022-08-12T22:48:01.072Z,96271.27
2022-08-12T22:51:24.091Z,96272.47
2022-08-12T22:55:02.746Z,96266.70
2022-08-12T23:01:10.089Z,96261.73
2022-08-12T23:03:47.651Z,96257.56
2022-08-12T23:06:19.392Z,96255.45
2022-08-12T23:08:46.881Z,96260.80
2022-08-12T23:11:17.130Z,96262.56
2022-08-12T23:13:48.585Z,96267.02
2022-08-12T23:16:18.088Z,96260.91
2022-08-12T23:18:59.691Z,96258.64
2022-08-12T23:21:26.720Z,96258.33
2022-08-12T23:24:13.619Z,96259.04
2022-08-12T23:26:56.377Z,96253.61
2022-08-12T23:29:29.955Z,96254.60
2022-08-12T23:32:10.159Z,96252.44
2022-08-12T23:34:36.904Z,96252.86
2022-08-12T23:37:05.511Z,96244.20
2022-08-12T23:40:13.536Z,96246.00
2022-08-12T23:42:20.426Z,96238.88
2022-08-12T23:44:52.421Z,96232.80
2022-08-12T23:47:21.183Z,96232.54
2022-08-12T23:49:58.617Z,96228.37
2022-08-12T23:52:28.706Z,96225.69
2022-08-12T23:55:24.968Z,96225.54
2022-08-12T23:58:21.341Z,96230.08
