createdAt,value
2018-05-23T00:05:18.661Z,13
2018-05-23T00:15:18.179Z,12.6
2018-05-23T00:25:17.146Z,12.7
2018-05-23T00:35:16.484Z,13
2018-05-23T00:45:15.407Z,12.7
2018-05-23T00:55:14.864Z,12.9
2018-05-23T01:05:13.966Z,12.7
2018-05-23T01:15:13.056Z,12.6
2018-05-23T01:25:12.269Z,12.4
2018-05-23T01:35:11.501Z,12.4
2018-05-23T01:45:10.823Z,12.8
2018-05-23T01:55:10.322Z,12.5
2018-05-23T02:05:09.701Z,13
2018-05-23T02:15:08.467Z,12.8
2018-05-23T02:25:07.707Z,12.6
2018-05-23T02:35:07.118Z,12.9
2018-05-23T02:45:06.276Z,13.2
2018-05-23T02:55:05.378Z,12.8
2018-05-23T03:05:04.539Z,12.9
2018-05-23T03:15:03.981Z,12.5
2018-05-23T03:25:03.433Z,12.7
2018-05-23T03:35:02.237Z,13.2
2018-05-23T03:45:01.688Z,13.6
2018-05-23T03:55:00.896Z,13.8
2018-05-23T04:04:59.752Z,14.2
2018-05-23T04:14:58.916Z,14.7
2018-05-23T04:24:58.295Z,14.4
2018-05-23T04:34:57.756Z,14.4
2018-05-23T04:44:56.901Z,14.3
2018-05-23T04:54:55.768Z,14.3
2018-05-23T05:04:54.987Z,14.6
2018-05-23T05:14:54.465Z,13.8
2018-05-23T05:24:54.301Z,13.9
2018-05-23T05:34:52.962Z,14.7
2018-05-23T05:44:51.902Z,14
2018-05-23T05:54:51.183Z,14.1
2018-05-23T06:04:50.392Z,13.9
2018-05-23T06:14:49.609Z,13.9
2018-05-23T06:24:48.945Z,14
2018-05-23T06:34:47.985Z,13.8
2018-05-23T06:44:47.142Z,14.3
2018-05-23T06:54:46.654Z,14.6
2018-05-23T07:04:45.989Z,14.6
2018-05-23T07:14:45.113Z,14.3
2018-05-23T07:24:44.138Z,13.9
2018-05-23T07:34:43.364Z,14.2
2018-05-23T07:44:42.505Z,14.4
2018-05-23T07:54:41.786Z,14.1
2018-05-23T08:04:41.296Z,14.2
2018-05-23T08:14:40.155Z,14.2
2018-05-23T08:24:39.612Z,14.3
2018-05-23T08:34:38.694Z,14.2
2018-05-23T08:44:37.766Z,14.1
2018-05-23T08:54:37.040Z,14
2018-05-23T09:04:36.207Z,13.9
2018-05-23T09:14:35.484Z,13.8
2018-05-23T09:24:34.642Z,14.6
2018-05-23T09:34:33.864Z,14.1
2018-05-23T09:44:33.087Z,14.2
2018-05-23T09:54:32.307Z,14.3
2018-05-23T10:04:31.625Z,14.6
2018-05-23T10:14:30.745Z,14.2
2018-05-23T10:24:29.961Z,14.2
2018-05-23T10:34:29.193Z,14
2018-05-23T10:44:28.450Z,14.5
2018-05-23T10:54:27.621Z,14.5
2018-05-23T11:04:27.134Z,14.4
2018-05-23T11:14:26.113Z,14.6
2018-05-23T11:24:25.629Z,14.2
2018-05-23T11:34:24.836Z,14.2
2018-05-23T11:44:23.718Z,14.5
2018-05-23T11:54:22.957Z,14.2
2018-05-23T12:04:22.206Z,13.9
2018-05-23T12:14:21.665Z,14
2018-05-23T12:24:20.643Z,14.3
2018-05-23T12:34:20.149Z,14.6
2018-05-23T12:44:19.323Z,14.4
2018-05-23T12:54:18.314Z,13.3
2018-05-23T13:04:17.478Z,13.7
2018-05-23T13:14:16.790Z,13.3
2018-05-23T13:24:16.513Z,13.8
