createdAt,value
2023-01-18T00:01:04.903Z,0.97
2023-01-18T00:03:34.778Z,0.97
2023-01-18T00:06:03.344Z,0.94
2023-01-18T00:08:31.425Z,1.01
2023-01-18T00:11:11.525Z,1.06
2023-01-18T00:16:07.788Z,0.93
2023-01-18T00:21:06.305Z,0.92
2023-01-18T00:23:33.355Z,0.86
2023-01-18T00:26:04.571Z,0.79
2023-01-18T00:28:31.228Z,0.83
2023-01-18T00:30:57.732Z,0.77
2023-01-18T00:33:24.342Z,0.76
2023-01-18T00:35:58.657Z,0.75
2023-01-18T00:38:26.093Z,0.79
2023-01-18T00:40:52.505Z,0.78
2023-01-18T00:43:37.703Z,0.76
2023-01-18T00:46:07.975Z,0.77
2023-01-18T00:48:34.759Z,0.80
2023-01-18T00:51:01.243Z,0.86
2023-01-18T00:53:27.989Z,0.82
2023-01-18T00:55:54.649Z,0.73
2023-01-18T00:58:21.163Z,0.88
2023-01-18T01:00:52.776Z,1.00
2023-01-18T01:03:20.542Z,0.90
2023-01-18T01:06:05.823Z,0.85
2023-01-18T01:08:32.637Z,0.88
2023-01-18T01:11:08.326Z,0.93
2023-01-18T01:13:53.947Z,0.93
2023-01-18T01:16:39.876Z,0.82
2023-01-18T01:19:24.781Z,0.81
2023-01-18T01:22:10.289Z,0.77
2023-01-18T01:24:55.467Z,0.74
2023-01-18T01:27:21.999Z,0.89
2023-01-18T01:32:14.889Z,0.92
2023-01-18T01:34:41.347Z,0.83
2023-01-18T01:37:07.845Z,0.87
2023-01-18T01:39:34.375Z,1.01
2023-01-18T01:42:00.909Z,1.11
2023-01-18T01:44:34.261Z,0.97
2023-01-18T01:47:14.468Z,0.90
2023-01-18T01:52:16.814Z,0.97
2023-01-18T01:54:54.894Z,1.03
2023-01-18T01:57:26.167Z,1.16
2023-01-18T01:59:55.600Z,1.21
2023-01-18T02:02:22.185Z,1.30
2023-01-18T02:04:54.152Z,1.24
2023-01-18T02:07:26.233Z,1.12
2023-01-18T02:09:53.629Z,1.06
2023-01-18T02:12:20.364Z,1.05
2023-01-18T02:17:21.786Z,1.07
2023-01-18T02:20:08.429Z,1.06
2023-01-18T02:23:20.534Z,1.07
2023-01-18T02:26:11.174Z,0.96
2023-01-18T02:31:17.421Z,0.90
2023-01-18T02:34:16.460Z,0.86
2023-01-18T02:37:12.630Z,0.89
2023-01-18T02:40:10.384Z,0.95
2023-01-18T02:42:58.087Z,0.93
2023-01-18T02:46:05.433Z,0.91
2023-01-18T02:48:44.239Z,1.02
2023-01-18T02:51:11.225Z,0.97
2023-01-18T02:56:13.094Z,1.00
2023-01-18T02:59:05.072Z,1.02
2023-01-18T03:01:55.234Z,1.00
2023-01-18T03:07:15.687Z,1.10
2023-01-18T03:09:42.677Z,1.07
2023-01-18T03:19:00.646Z,0.96
2023-01-18T03:24:10.514Z,0.93
2023-01-18T03:26:42.183Z,0.91
2023-01-18T03:32:22.393Z,0.99
2023-01-18T03:34:51.545Z,0.96
2023-01-18T03:40:11.395Z,0.97
2023-01-18T03:45:28.239Z,0.87
2023-01-18T03:47:54.734Z,0.83
2023-01-18T03:50:31.767Z,0.85
2023-01-18T03:53:04.429Z,0.90
2023-01-18T03:58:12.642Z,0.92
2023-01-18T04:00:40.075Z,0.92
2023-01-18T04:03:06.994Z,0.94
2023-01-18T04:05:34.956Z,1.02
2023-01-18T04:08:01.566Z,0.99
2023-01-18T04:12:54.406Z,1.10
2023-01-18T04:15:21.191Z,1.20
2023-01-18T04:17:53.485Z,1.16
2023-01-18T04:20:20.127Z,1.04
2023-01-18T04:22:52.313Z,1.05
2023-01-18T04:25:19.228Z,1.02
2023-01-18T04:30:12.846Z,1.10
2023-01-18T04:35:06.801Z,1.10
2023-01-18T04:37:34.313Z,1.11
2023-01-18T04:40:00.931Z,1.05
2023-01-18T04:42:30.383Z,1.22
2023-01-18T04:44:58.376Z,1.24
2023-01-18T04:47:24.788Z,1.38
2023-01-18T04:49:51.231Z,1.38
2023-01-18T04:52:19.204Z,1.29
2023-01-18T04:54:45.964Z,1.31
2023-01-18T04:57:12.497Z,1.22
2023-01-18T05:02:05.680Z,1.26
2023-01-18T05:04:32.208Z,1.40
2023-01-18T05:06:58.785Z,1.48
2023-01-18T05:09:25.301Z,1.40
2023-01-18T05:11:52.383Z,1.47
2023-01-18T05:14:18.874Z,1.47
2023-01-18T05:19:11.900Z,1.49
2023-01-18T05:24:05.272Z,1.60
2023-01-18T05:26:31.880Z,1.74
2023-01-18T05:28:58.875Z,1.45
2023-01-18T05:33:52.446Z,1.17
2023-01-18T05:36:18.948Z,1.26
2023-01-18T05:38:48.057Z,1.26
2023-01-18T05:41:14.753Z,1.18
2023-01-18T05:43:42.193Z,1.08
2023-01-18T05:46:08.745Z,1.05
2023-01-18T05:48:35.455Z,1.02
2023-01-18T05:51:07.889Z,1.05
2023-01-18T05:53:34.360Z,1.11
2023-01-18T05:56:05.204Z,1.10
2023-01-18T05:58:31.944Z,1.06
2023-01-18T06:01:00.855Z,1.05
2023-01-18T06:03:28.925Z,1.01
2023-01-18T06:05:56.189Z,1.10
2023-01-18T06:08:28.804Z,1.04
2023-01-18T06:16:08.440Z,1.00
2023-01-18T06:18:35.614Z,1.01
2023-01-18T06:21:06.276Z,0.97
2023-01-18T06:23:34.463Z,1.09
2023-01-18T06:26:03.458Z,1.09
2023-01-18T06:28:31.008Z,1.02
2023-01-18T06:31:04.947Z,1.02
2023-01-18T06:33:31.872Z,1.07
2023-01-18T06:38:41.780Z,0.92
2023-01-18T06:41:09.684Z,0.81
2023-01-18T06:43:48.160Z,0.87
2023-01-18T06:46:19.954Z,0.89
2023-01-18T06:48:47.670Z,0.87
2023-01-18T06:51:20.616Z,0.88
2023-01-18T06:56:18.056Z,0.94
2023-01-18T06:58:45.594Z,0.99
2023-01-18T07:01:14.786Z,1.01
2023-01-18T07:03:43.078Z,1.02
2023-01-18T07:06:10.679Z,1.05
2023-01-18T07:08:37.623Z,1.13
2023-01-18T07:11:07.967Z,1.13
2023-01-18T07:13:40.833Z,1.06
2023-01-18T07:16:23.683Z,1.03
2023-01-18T07:19:09.276Z,0.99
2023-01-18T07:21:42.112Z,1.05
2023-01-18T07:24:17.864Z,1.09
2023-01-18T07:26:55.956Z,1.06
2023-01-18T07:29:28.825Z,1.18
2023-01-18T07:32:01.291Z,1.19
2023-01-18T07:34:35.850Z,1.09
2023-01-18T07:40:03.111Z,1.08
2023-01-18T07:42:44.024Z,1.00
2023-01-18T07:45:35.207Z,0.95
2023-01-18T07:48:05.297Z,1.02
2023-01-18T07:50:36.967Z,0.98
2023-01-18T07:53:07.759Z,1.00
2023-01-18T07:55:34.808Z,1.06
2023-01-18T07:58:02.495Z,1.04
2023-01-18T08:00:29.481Z,1.04
2023-01-18T08:03:25.145Z,1.10
2023-01-18T08:09:10.315Z,0.92
2023-01-18T08:15:18.423Z,1.02
2023-01-18T08:17:53.607Z,1.00
2023-01-18T08:20:33.196Z,0.87
2023-01-18T08:23:54.338Z,0.83
2023-01-18T08:26:09.730Z,1.05
2023-01-18T08:28:58.089Z,1.07
2023-01-18T08:34:18.121Z,1.10
2023-01-18T08:37:02.574Z,1.14
2023-01-18T08:39:38.542Z,1.05
2023-01-18T08:42:17.815Z,0.92
2023-01-18T08:50:46.085Z,1.21
2023-01-18T08:53:19.229Z,1.34
2023-01-18T08:55:56.567Z,1.46
2023-01-18T08:59:00.876Z,1.38
2023-01-18T09:01:34.857Z,1.19
2023-01-18T09:10:28.823Z,1.07
2023-01-18T09:13:20.311Z,0.95
2023-01-18T09:35:10.673Z,0.92
2023-01-18T09:41:04.463Z,1.03
2023-01-18T09:44:24.949Z,1.09
2023-01-18T09:48:17.116Z,1.02
2023-01-18T10:04:31.720Z,0.81
2023-01-18T10:07:23.655Z,0.88
2023-01-18T10:10:04.860Z,0.92
2023-01-18T10:18:21.898Z,0.89
2023-01-18T10:20:58.475Z,0.93
2023-01-18T10:23:35.749Z,0.96
2023-01-18T10:26:28.053Z,0.93
2023-01-18T10:29:04.402Z,0.90
2023-01-18T10:31:37.469Z,0.97
2023-01-18T10:34:27.491Z,0.92
2023-01-18T10:37:19.976Z,0.83
2023-01-18T10:39:55.155Z,0.82
2023-01-18T10:42:37.177Z,0.78
2023-01-18T10:45:05.461Z,0.69
2023-01-18T10:47:34.406Z,0.78
2023-01-18T10:50:02.438Z,0.77
2023-01-18T10:52:47.955Z,0.73
2023-01-18T11:01:22.961Z,0.83
2023-01-18T11:03:57.177Z,0.93
2023-01-18T11:07:04.625Z,0.87
2023-01-18T11:09:49.767Z,0.87
2023-01-18T11:13:09.845Z,0.88
2023-01-18T11:33:31.339Z,0.79
2023-01-18T11:47:36.438Z,0.87
2023-01-18T11:51:19.421Z,0.89
2023-01-18T11:53:44.508Z,0.96
2023-01-18T11:56:28.488Z,0.98
2023-01-18T12:01:50.752Z,0.92
2023-01-18T12:04:37.813Z,0.95
2023-01-18T12:07:31.800Z,1.03
2023-01-18T12:10:20.779Z,1.09
2023-01-18T12:13:17.207Z,1.03
2023-01-18T12:16:01.979Z,1.21
2023-01-18T12:19:08.643Z,1.09
2023-01-18T12:22:02.481Z,1.06
2023-01-18T12:30:21.984Z,0.86
2023-01-18T12:36:50.445Z,0.98
2023-01-18T12:45:37.698Z,0.83
2023-01-18T12:54:30.201Z,0.88
2023-01-18T12:57:08.582Z,0.92
2023-01-18T13:00:10.876Z,1.09
2023-01-18T13:06:19.365Z,0.79
2023-01-18T13:09:37.655Z,0.87
2023-01-18T13:15:20.410Z,0.92
2023-01-18T13:18:31.971Z,1.04
2023-01-18T13:21:14.592Z,1.03
2023-01-18T13:33:20.195Z,1.16
2023-01-18T13:36:04.935Z,1.22
2023-01-18T13:39:01.292Z,1.22
2023-01-18T13:44:55.199Z,1.21
2023-01-18T13:47:47.377Z,1.27
2023-01-18T13:50:31.552Z,1.35
2023-01-18T13:53:18.623Z,1.26
2023-01-18T13:55:56.319Z,1.34
2023-01-18T13:58:29.777Z,1.41
2023-01-18T14:00:59.270Z,1.36
2023-01-18T14:03:33.774Z,1.45
2023-01-18T14:06:13.145Z,1.24
2023-01-18T14:08:53.239Z,1.28
2023-01-18T14:11:42.467Z,1.26
2023-01-18T14:14:14.628Z,1.24
2023-01-18T14:16:56.314Z,1.27
2023-01-18T14:19:39.888Z,1.23
2023-01-18T14:23:14.448Z,1.33
2023-01-18T14:26:30.169Z,1.21
2023-01-18T14:34:45.634Z,1.25
2023-01-18T14:37:40.737Z,1.17
2023-01-18T14:43:22.010Z,1.25
2023-01-18T14:46:31.660Z,1.20
2023-01-18T14:55:08.301Z,1.14
2023-01-18T14:57:40.697Z,1.20
2023-01-18T15:00:23.417Z,1.21
2023-01-18T15:03:02.806Z,1.21
2023-01-18T15:11:29.591Z,1.23
2023-01-18T15:47:40.380Z,1.24
2023-01-18T15:50:24.172Z,1.22
2023-01-18T15:53:12.273Z,1.14
2023-01-18T15:56:03.695Z,1.14
2023-01-18T15:58:52.920Z,1.03
2023-01-18T16:04:30.852Z,0.90
2023-01-18T16:07:05.642Z,0.82
2023-01-18T16:09:41.948Z,0.87
2023-01-18T16:14:55.850Z,0.97
2023-01-18T16:17:27.059Z,1.04
2023-01-18T16:20:02.402Z,0.95
2023-01-18T16:22:43.804Z,0.89
2023-01-18T16:25:20.384Z,0.91
2023-01-18T16:30:30.586Z,0.88
2023-01-18T16:33:21.792Z,0.96
2023-01-18T16:38:20.336Z,0.88
2023-01-18T16:40:56.918Z,0.80
2023-01-18T16:43:30.310Z,0.61
2023-01-18T16:46:02.457Z,0.70
2023-01-18T16:48:31.286Z,0.72
2023-01-18T16:51:30.329Z,0.74
2023-01-18T16:53:57.837Z,0.83
2023-01-18T16:56:26.093Z,0.81
2023-01-18T17:01:48.081Z,0.81
2023-01-18T17:04:43.739Z,0.84
2023-01-18T17:07:30.829Z,0.91
2023-01-18T17:10:10.877Z,0.90
2023-01-18T17:12:42.667Z,0.98
2023-01-18T17:15:22.136Z,0.91
2023-01-18T17:17:52.449Z,0.89
2023-01-18T17:20:35.788Z,0.90
2023-01-18T17:25:50.331Z,0.94
2023-01-18T17:28:21.340Z,1.01
2023-01-18T17:34:01.543Z,0.86
2023-01-18T17:36:29.846Z,0.92
2023-01-18T17:38:58.915Z,0.90
2023-01-18T17:41:52.235Z,0.85
2023-01-18T17:44:32.989Z,0.87
2023-01-18T17:47:07.222Z,0.89
2023-01-18T17:49:39.114Z,0.86
2023-01-18T17:54:39.494Z,0.88
2023-01-18T17:57:07.148Z,0.87
2023-01-18T17:59:40.534Z,0.92
2023-01-18T18:02:12.363Z,0.79
2023-01-18T18:04:43.519Z,0.80
2023-01-18T18:07:19.876Z,0.77
2023-01-18T18:09:51.183Z,0.84
2023-01-18T18:12:22.622Z,0.81
2023-01-18T18:14:58.895Z,0.76
2023-01-18T18:19:56.951Z,0.88
2023-01-18T18:25:04.905Z,0.90
2023-01-18T18:27:46.863Z,0.93
2023-01-18T18:30:29.258Z,0.85
2023-01-18T18:33:01.482Z,0.82
2023-01-18T18:35:31.486Z,0.73
2023-01-18T18:38:07.888Z,0.81
2023-01-18T18:40:43.969Z,0.75
2023-01-18T18:43:17.132Z,0.76
2023-01-18T18:46:10.952Z,0.72
2023-01-18T18:48:39.169Z,0.75
2023-01-18T18:51:28.631Z,0.80
2023-01-18T18:54:07.691Z,0.84
2023-01-18T18:57:04.096Z,0.82
2023-01-18T19:02:51.463Z,0.79
2023-01-18T19:05:22.280Z,0.73
2023-01-18T19:07:54.863Z,0.81
2023-01-18T19:10:27.094Z,0.78
2023-01-18T19:18:10.129Z,0.73
2023-01-18T19:20:53.285Z,0.70
2023-01-18T19:23:34.984Z,0.79
2023-01-18T19:28:59.198Z,0.71
2023-01-18T19:31:31.803Z,0.72
2023-01-18T19:34:04.707Z,0.74
2023-01-18T19:36:35.237Z,0.72
2023-01-18T19:39:22.415Z,0.61
2023-01-18T19:41:56.102Z,0.57
2023-01-18T19:44:34.382Z,0.58
2023-01-18T19:47:08.709Z,0.62
2023-01-18T19:49:47.912Z,0.57
2023-01-18T20:05:45.499Z,0.57
2023-01-18T20:09:12.643Z,0.51
2023-01-18T20:12:16.390Z,0.45
2023-01-18T20:16:21.658Z,0.43
2023-01-18T20:18:52.288Z,0.52
2023-01-18T20:21:24.302Z,0.50
2023-01-18T20:24:17.543Z,0.50
2023-01-18T20:27:10.687Z,0.40
2023-01-18T20:29:47.796Z,0.32
2023-01-18T20:32:30.847Z,0.33
2023-01-18T20:35:03.265Z,0.41
2023-01-18T20:37:38.347Z,0.45
2023-01-18T20:40:36.404Z,0.57
2023-01-18T20:49:14.983Z,0.64
2023-01-18T20:51:45.297Z,0.64
2023-01-18T20:56:56.872Z,0.29
2023-01-18T21:02:59.456Z,0.15
2023-01-18T21:05:49.773Z,0.24
2023-01-18T21:11:59.412Z,0.28
2023-01-18T21:17:13.214Z,0.21
2023-01-18T21:20:07.130Z,0.17
2023-01-18T21:25:08.244Z,0.12
2023-01-18T21:27:47.543Z,0.06
2023-01-18T21:33:14.458Z,-0.02
2023-01-18T21:35:51.141Z,-0.11
2023-01-18T21:44:49.234Z,-0.21
2023-01-18T21:52:04.259Z,-0.31
2023-01-18T21:54:28.311Z,-0.31
2023-01-18T21:57:51.988Z,-0.30
2023-01-18T22:07:01.569Z,-0.28
2023-01-18T22:10:04.053Z,-0.36
2023-01-18T22:12:54.381Z,-0.36
2023-01-18T22:15:30.247Z,-0.34
2023-01-18T22:18:28.963Z,-0.32
2023-01-18T22:24:09.992Z,-0.26
2023-01-18T22:27:14.666Z,-0.23
2023-01-18T22:36:45.168Z,-0.29
2023-01-18T22:39:51.861Z,-0.36
2023-01-18T22:43:19.875Z,-0.45
2023-01-18T22:49:38.007Z,-0.46
2023-01-18T22:52:36.649Z,-0.43
2023-01-18T22:55:30.103Z,-0.42
2023-01-18T22:58:42.446Z,-0.48
2023-01-18T23:06:32.627Z,-0.66
2023-01-18T23:15:04.707Z,-0.89
2023-01-18T23:17:39.831Z,-0.89
2023-01-18T23:20:07.904Z,-0.92
2023-01-18T23:22:34.321Z,-0.94
2023-01-18T23:25:01.553Z,-0.92
2023-01-18T23:27:28.105Z,-0.94
2023-01-18T23:29:58.562Z,-0.96
2023-01-18T23:32:26.577Z,-1.00
2023-01-18T23:34:54.463Z,-0.96
2023-01-18T23:37:21.019Z,-0.86
2023-01-18T23:40:05.677Z,-0.82
2023-01-18T23:42:50.471Z,-0.91
2023-01-18T23:45:35.513Z,-0.92
2023-01-18T23:48:37.011Z,-0.92
2023-01-18T23:51:23.006Z,-1.02
2023-01-18T23:54:07.967Z,-1.10
2023-01-18T23:56:34.835Z,-1.23
2023-01-18T23:59:02.348Z,-1.26
