createdAt,value
2023-02-19T00:02:55.923Z,63.00
2023-02-19T00:07:58.406Z,58.46
2023-02-19T00:13:00.882Z,59.20
2023-02-19T00:18:03.474Z,65.97
2023-02-19T00:23:06.014Z,63.75
2023-02-19T00:28:08.478Z,60.44
2023-02-19T00:33:11.138Z,56.37
2023-02-19T00:38:13.632Z,61.76
2023-02-19T00:43:16.156Z,67.91
2023-02-19T00:48:18.650Z,61.89
2023-02-19T00:53:21.129Z,57.15
2023-02-19T00:58:23.670Z,60.34
2023-02-19T01:03:26.745Z,66.26
2023-02-19T01:08:31.165Z,64.96
2023-02-19T01:13:34.286Z,60.71
2023-02-19T01:18:36.896Z,57.40
2023-02-19T01:23:40.008Z,64.04
2023-02-19T01:28:43.193Z,65.31
2023-02-19T01:33:51.512Z,61.09
2023-02-19T01:38:54.693Z,58.76
2023-02-19T01:44:01.126Z,65.80
2023-02-19T01:49:09.719Z,62.22
2023-02-19T01:54:15.995Z,58.11
2023-02-19T01:59:18.836Z,59.67
2023-02-19T02:04:21.359Z,66.75
2023-02-19T02:09:30.852Z,64.01
2023-02-19T02:14:37.271Z,58.37
2023-02-19T02:19:45.647Z,59.76
2023-02-19T02:24:56.524Z,64.88
2023-02-19T02:30:02.108Z,60.41
2023-02-19T02:35:09.186Z,56.63
2023-02-19T02:40:12.185Z,60.77
2023-02-19T02:45:20.495Z,68.07
2023-02-19T02:50:27.437Z,62.33
2023-02-19T02:55:34.450Z,57.13
2023-02-19T03:00:42.004Z,60.41
2023-02-19T03:05:49.070Z,65.19
2023-02-19T03:10:59.438Z,60.45
2023-02-19T03:16:18.106Z,56.45
2023-02-19T03:21:23.267Z,58.92
2023-02-19T03:26:26.463Z,66.85
2023-02-19T03:31:32.126Z,62.50
2023-02-19T03:36:44.007Z,57.00
2023-02-19T03:41:56.141Z,61.29
2023-02-19T03:47:04.811Z,63.81
2023-02-19T03:52:30.104Z,58.06
2023-02-19T03:57:46.344Z,60.90
2023-02-19T04:02:53.656Z,65.82
2023-02-19T04:08:03.465Z,60.20
2023-02-19T04:13:13.306Z,56.96
2023-02-19T04:18:20.248Z,64.14
2023-02-19T04:23:26.908Z,60.92
2023-02-19T04:28:29.860Z,58.16
2023-02-19T04:33:32.351Z,62.91
2023-02-19T04:38:34.854Z,63.29
2023-02-19T04:43:37.328Z,56.39
2023-02-19T04:48:42.920Z,58.07
2023-02-19T04:53:45.380Z,61.87
2023-02-19T04:58:47.870Z,68.05
2023-02-19T05:03:51.285Z,61.95
2023-02-19T05:08:53.789Z,55.64
2023-02-19T05:13:56.351Z,57.81
2023-02-19T05:18:59.199Z,65.74
2023-02-19T05:24:01.722Z,62.39
2023-02-19T05:29:06.680Z,57.84
2023-02-19T05:34:09.159Z,64.10
2023-02-19T05:39:12.223Z,61.42
2023-02-19T05:44:16.951Z,58.42
2023-02-19T05:49:19.534Z,62.71
2023-02-19T05:54:22.046Z,66.90
2023-02-19T05:59:26.305Z,61.74
2023-02-19T06:04:28.873Z,57.10
2023-02-19T06:09:32.260Z,61.92
2023-02-19T06:14:34.772Z,65.24
2023-02-19T06:19:37.314Z,60.10
2023-02-19T06:24:39.905Z,58.43
2023-02-19T06:29:42.508Z,61.66
2023-02-19T06:34:45.038Z,65.90
2023-02-19T06:39:47.543Z,59.61
2023-02-19T06:44:50.030Z,59.60
2023-02-19T06:49:52.557Z,64.95
2023-02-19T06:54:55.045Z,60.21
2023-02-19T06:59:57.566Z,60.01
2023-02-19T07:05:00.118Z,63.85
2023-02-19T07:10:02.708Z,58.38
2023-02-19T07:15:05.430Z,59.09
2023-02-19T07:20:08.259Z,65.23
2023-02-19T07:25:10.787Z,59.37
2023-02-19T07:30:15.556Z,59.74
2023-02-19T07:35:18.083Z,63.68
2023-02-19T07:40:20.846Z,57.57
2023-02-19T07:45:23.421Z,57.71
2023-02-19T07:50:25.958Z,63.38
2023-02-19T07:55:30.602Z,63.03
2023-02-19T08:00:33.114Z,57.26
2023-02-19T08:05:38.356Z,59.34
2023-02-19T08:10:44.015Z,64.99
2023-02-19T08:15:47.237Z,60.90
2023-02-19T08:20:50.184Z,57.59
2023-02-19T08:25:53.695Z,59.60
2023-02-19T08:31:01.751Z,63.49
2023-02-19T08:36:06.521Z,57.18
2023-02-19T08:41:12.701Z,57.86
2023-02-19T08:46:15.427Z,63.18
2023-02-19T08:51:17.989Z,57.98
2023-02-19T08:56:20.510Z,59.25
2023-02-19T09:01:23.777Z,63.85
2023-02-19T09:06:28.583Z,58.39
2023-02-19T09:11:31.097Z,61.65
2023-02-19T09:16:34.891Z,61.60
2023-02-19T09:21:37.423Z,59.43
2023-02-19T09:26:40.010Z,64.46
2023-02-19T09:31:42.647Z,59.40
2023-02-19T09:36:48.257Z,59.52
2023-02-19T09:41:56.070Z,63.32
2023-02-19T09:47:01.077Z,56.41
2023-02-19T09:52:12.716Z,59.87
2023-02-19T09:57:18.560Z,60.24
2023-02-19T10:02:22.645Z,56.17
2023-02-19T10:07:31.644Z,61.97
2023-02-19T10:12:36.586Z,57.76
2023-02-19T10:17:39.088Z,60.90
2023-02-19T10:22:41.713Z,60.08
2023-02-19T10:27:44.449Z,54.74
2023-02-19T10:33:11.028Z,59.61
2023-02-19T10:38:15.876Z,61.76
2023-02-19T10:43:31.120Z,54.59
2023-02-19T10:48:38.256Z,56.21
2023-02-19T10:53:40.794Z,59.44
2023-02-19T10:58:44.923Z,59.39
2023-02-19T11:03:51.489Z,60.01
2023-02-19T11:08:58.696Z,59.63
2023-02-19T11:14:13.654Z,59.12
2023-02-19T11:19:23.526Z,57.71
2023-02-19T11:24:28.935Z,57.88
2023-02-19T11:29:34.818Z,56.89
2023-02-19T11:34:37.362Z,56.31
2023-02-19T11:39:43.133Z,56.63
2023-02-19T11:44:50.619Z,54.94
2023-02-19T11:49:58.934Z,54.68
2023-02-19T11:55:04.330Z,55.73
2023-02-19T12:00:11.728Z,54.71
2023-02-19T12:05:20.108Z,53.05
2023-02-19T12:10:28.669Z,53.22
2023-02-19T12:15:39.791Z,53.76
2023-02-19T12:20:48.120Z,53.67
2023-02-19T12:25:57.901Z,53.24
2023-02-19T12:31:06.446Z,51.20
2023-02-19T12:36:15.968Z,51.46
2023-02-19T12:41:28.117Z,50.23
2023-02-19T12:46:36.109Z,49.82
2023-02-19T12:51:46.617Z,49.95
2023-02-19T12:56:56.519Z,50.21
2023-02-19T13:02:10.689Z,50.28
2023-02-19T13:07:16.181Z,49.89
2023-02-19T13:12:26.199Z,51.00
2023-02-19T13:17:36.928Z,49.93
2023-02-19T13:22:57.521Z,51.54
2023-02-19T13:28:12.950Z,52.22
2023-02-19T13:33:30.483Z,52.56
2023-02-19T13:38:42.066Z,51.91
2023-02-19T13:43:46.839Z,50.99
2023-02-19T13:49:12.163Z,51.59
2023-02-19T13:54:28.783Z,51.61
2023-02-19T13:59:36.321Z,51.92
2023-02-19T14:04:42.770Z,52.16
2023-02-19T14:09:48.489Z,52.18
2023-02-19T14:14:53.082Z,52.57
2023-02-19T14:20:01.610Z,52.97
2023-02-19T14:25:14.549Z,53.47
2023-02-19T14:30:18.037Z,53.90
2023-02-19T14:35:24.059Z,54.13
2023-02-19T14:40:37.904Z,53.47
2023-02-19T14:45:45.250Z,53.42
2023-02-19T14:50:50.782Z,52.05
2023-02-19T14:55:55.596Z,51.25
2023-02-19T15:01:09.479Z,52.35
2023-02-19T15:06:17.423Z,51.78
2023-02-19T15:11:23.542Z,51.90
2023-02-19T15:16:28.723Z,52.29
2023-02-19T15:21:33.088Z,52.88
2023-02-19T15:26:41.056Z,53.62
2023-02-19T15:31:50.160Z,54.38
2023-02-19T15:37:01.738Z,54.86
2023-02-19T15:42:06.555Z,55.25
2023-02-19T15:47:14.248Z,55.20
2023-02-19T15:52:27.320Z,55.35
2023-02-19T15:57:35.783Z,56.02
2023-02-19T16:02:39.140Z,56.02
2023-02-19T16:07:43.528Z,56.22
2023-02-19T16:12:51.831Z,56.41
2023-02-19T16:17:55.337Z,56.30
2023-02-19T16:23:02.665Z,56.38
2023-02-19T16:28:10.977Z,56.67
2023-02-19T16:33:19.322Z,56.99
2023-02-19T16:38:21.822Z,57.05
2023-02-19T16:43:26.045Z,57.79
2023-02-19T16:48:30.901Z,58.34
2023-02-19T16:53:33.701Z,59.23
2023-02-19T16:58:38.791Z,59.71
2023-02-19T17:03:42.713Z,60.41
2023-02-19T17:08:45.379Z,60.77
2023-02-19T17:13:47.952Z,60.61
2023-02-19T17:18:51.133Z,61.30
2023-02-19T17:23:54.065Z,60.95
2023-02-19T17:28:58.702Z,60.22
2023-02-19T17:34:01.538Z,59.11
2023-02-19T17:39:07.053Z,57.96
2023-02-19T17:44:10.126Z,57.83
2023-02-19T17:49:13.352Z,57.38
2023-02-19T17:54:18.259Z,57.22
2023-02-19T17:59:22.861Z,56.71
2023-02-19T18:04:25.347Z,56.81
2023-02-19T18:09:29.828Z,57.22
2023-02-19T18:14:32.369Z,57.45
2023-02-19T18:19:34.957Z,57.79
2023-02-19T18:24:37.527Z,58.15
2023-02-19T18:29:40.399Z,58.52
2023-02-19T18:34:42.926Z,58.89
2023-02-19T18:39:45.822Z,59.13
2023-02-19T18:44:49.590Z,59.44
2023-02-19T18:49:54.667Z,59.65
2023-02-19T18:54:57.331Z,60.18
2023-02-19T18:59:59.812Z,60.11
2023-02-19T19:05:02.373Z,60.64
2023-02-19T19:10:06.166Z,61.07
2023-02-19T19:15:09.070Z,61.40
2023-02-19T19:20:11.943Z,61.30
2023-02-19T19:25:15.125Z,61.52
2023-02-19T19:30:19.831Z,62.12
2023-02-19T19:35:22.818Z,64.41
2023-02-19T19:40:25.402Z,53.34
2023-02-19T19:45:27.968Z,54.74
2023-02-19T19:50:30.598Z,57.01
2023-02-19T19:55:33.086Z,59.13
2023-02-19T20:00:35.787Z,60.11
2023-02-19T20:05:38.265Z,60.66
2023-02-19T20:10:40.948Z,61.38
2023-02-19T20:15:43.698Z,61.72
2023-02-19T20:20:46.325Z,63.10
2023-02-19T20:25:48.876Z,60.11
2023-02-19T20:30:51.409Z,51.52
2023-02-19T20:35:54.054Z,55.46
2023-02-19T20:40:58.158Z,59.19
2023-02-19T20:46:01.105Z,61.27
2023-02-19T20:51:03.798Z,63.19
2023-02-19T20:56:06.597Z,54.16
2023-02-19T21:01:11.473Z,56.61
2023-02-19T21:06:14.238Z,59.73
2023-02-19T21:11:16.907Z,62.69
2023-02-19T21:16:19.403Z,56.47
2023-02-19T21:21:25.289Z,55.79
2023-02-19T21:26:33.358Z,61.27
2023-02-19T21:31:41.934Z,63.15
2023-02-19T21:36:46.696Z,58.62
2023-02-19T21:41:49.641Z,62.60
2023-02-19T21:46:52.143Z,65.57
2023-02-19T21:51:54.633Z,56.97
2023-02-19T21:56:57.183Z,61.76
2023-02-19T22:01:59.843Z,62.93
2023-02-19T22:07:02.377Z,56.93
2023-02-19T22:12:05.177Z,57.40
2023-02-19T22:17:07.664Z,64.06
2023-02-19T22:22:10.748Z,61.64
2023-02-19T22:27:13.305Z,59.74
2023-02-19T22:32:16.511Z,63.71
2023-02-19T22:37:19.218Z,60.10
2023-02-19T22:42:21.818Z,59.20
2023-02-19T22:47:25.468Z,64.08
2023-02-19T22:52:30.581Z,60.72
2023-02-19T22:57:33.928Z,58.95
2023-02-19T23:02:36.619Z,64.44
2023-02-19T23:07:42.604Z,59.04
2023-02-19T23:12:45.098Z,60.62
2023-02-19T23:17:47.637Z,62.74
2023-02-19T23:22:50.361Z,58.10
2023-02-19T23:27:53.057Z,63.81
2023-02-19T23:32:55.559Z,59.68
2023-02-19T23:37:58.053Z,61.38
2023-02-19T23:43:03.900Z,63.25
2023-02-19T23:48:08.885Z,59.08
2023-02-19T23:53:11.506Z,64.31
2023-02-19T23:58:14.172Z,60.31
