createdAt,value
2022-08-30T00:04:07.043Z,-66.6
2022-08-30T00:09:15.870Z,-66.6
2022-08-30T00:14:24.580Z,-66.5
2022-08-30T00:19:33.203Z,-66.5
2022-08-30T00:24:40.920Z,-66.5
2022-08-30T00:29:48.462Z,-66.5
2022-08-30T00:34:56.218Z,-66.5
2022-08-30T00:40:03.410Z,-66.5
2022-08-30T00:45:11.290Z,-66.4
2022-08-30T00:50:18.935Z,-66.7
2022-08-30T00:55:27.048Z,-66.4
2022-08-30T01:00:35.804Z,-66.6
2022-08-30T01:05:43.237Z,-66.5
2022-08-30T01:10:50.963Z,-66.5
2022-08-30T01:16:01.146Z,-66.4
2022-08-30T01:21:08.461Z,-66.5
2022-08-30T01:26:16.136Z,-66.4
2022-08-30T01:31:24.235Z,-66.5
2022-08-30T01:36:31.576Z,-66.5
2022-08-30T01:41:39.421Z,-66.5
2022-08-30T01:46:47.214Z,-66.6
2022-08-30T01:51:53.941Z,-66.2
2022-08-30T01:57:01.019Z,-66.5
2022-08-30T02:02:08.854Z,-66.6
2022-08-30T02:07:16.096Z,-66.6
2022-08-30T02:12:23.276Z,-66.5
2022-08-30T02:17:29.868Z,-66.6
2022-08-30T02:22:37.846Z,-66.8
2022-08-30T02:27:45.529Z,-66.7
2022-08-30T02:32:53.008Z,-66.6
2022-08-30T02:38:01.027Z,-66.6
2022-08-30T02:43:09.514Z,-66.30001
2022-08-30T02:48:17.740Z,-66.5
2022-08-30T02:53:25.282Z,-66.30001
2022-08-30T02:58:33.176Z,-66.4
2022-08-30T03:03:40.509Z,-66.6
2022-08-30T03:08:48.500Z,-66.6
2022-08-30T03:13:56.637Z,-66.30001
2022-08-30T03:19:04.333Z,-66.1
2022-08-30T03:24:13.231Z,-66.30001
2022-08-30T03:29:19.602Z,-66.2
2022-08-30T03:34:28.579Z,-66.5
2022-08-30T03:39:36.626Z,-66.4
2022-08-30T03:44:43.834Z,-66.4
2022-08-30T03:49:51.008Z,-66.4
2022-08-30T03:54:58.166Z,-66.5
2022-08-30T04:00:05.528Z,-66.4
2022-08-30T04:05:12.568Z,-66.5
2022-08-30T04:10:19.768Z,-66.2
2022-08-30T04:15:28.074Z,-66.6
2022-08-30T04:20:36.077Z,-66.30001
2022-08-30T04:25:43.835Z,-66.4
2022-08-30T04:30:51.285Z,-66.5
2022-08-30T04:36:00.722Z,-66.4
2022-08-30T04:41:07.109Z,-66.4
2022-08-30T04:46:13.981Z,-66.7
2022-08-30T04:51:20.541Z,-66.6
2022-08-30T04:56:28.696Z,-66.2
2022-08-30T05:01:35.598Z,-66.30001
2022-08-30T05:06:43.397Z,-66.4
2022-08-30T05:11:51.570Z,-66.4
2022-08-30T05:17:07.580Z,-66.1
2022-08-30T05:22:14.633Z,-66.4
2022-08-30T05:27:21.835Z,-66.5
2022-08-30T05:32:30.812Z,-66.5
2022-08-30T05:37:37.526Z,-66.4
2022-08-30T05:42:46.428Z,-66.1
2022-08-30T05:47:54.320Z,-66.2
2022-08-30T05:53:01.685Z,-66.30001
2022-08-30T05:58:08.856Z,-66.1
2022-08-30T06:03:17.179Z,-66.4
2022-08-30T06:08:25.851Z,-66.30001
2022-08-30T06:13:33.692Z,-66.30001
2022-08-30T06:18:40.886Z,-66.1
2022-08-30T06:23:48.087Z,-66.2
2022-08-30T06:28:56.964Z,-66.30001
2022-08-30T06:34:04.663Z,-66.4
2022-08-30T06:39:11.946Z,-66.4
2022-08-30T06:44:18.782Z,-66.5
2022-08-30T06:49:25.981Z,-66.6
2022-08-30T06:54:33.820Z,-66.5
2022-08-30T06:59:40.999Z,-66.5
2022-08-30T07:04:48.855Z,-66.6
2022-08-30T07:09:56.658Z,-66.7
2022-08-30T07:15:04.567Z,-66.4
2022-08-30T07:20:12.120Z,-66.1
2022-08-30T07:25:19.615Z,-66.1
2022-08-30T07:30:26.167Z,-66.6
2022-08-30T07:35:33.969Z,-66.2
2022-08-30T07:40:51.325Z,-66.1
2022-08-30T07:45:58.645Z,-66.0
2022-08-30T07:51:06.741Z,-66.0
2022-08-30T07:56:14.900Z,-66.1
2022-08-30T08:01:22.375Z,-66.0
2022-08-30T08:06:30.289Z,-65.9
2022-08-30T08:11:37.819Z,-66.30001
2022-08-30T08:16:45.017Z,-66.1
2022-08-30T08:21:52.220Z,-66.0
2022-08-30T08:26:59.416Z,-65.8
2022-08-30T08:32:05.982Z,-66.0
2022-08-30T08:37:13.855Z,-66.30001
2022-08-30T08:42:21.389Z,-66.0
2022-08-30T08:47:28.886Z,-66.4
2022-08-30T08:52:36.575Z,-65.9
2022-08-30T08:57:45.049Z,-65.6
2022-08-30T09:02:53.264Z,-65.5
2022-08-30T09:08:00.221Z,-65.5
2022-08-30T09:13:08.137Z,-65.5
2022-08-30T09:18:15.462Z,-66.0
2022-08-30T09:23:24.145Z,-65.6
2022-08-30T09:28:31.625Z,-65.6
2022-08-30T09:33:38.777Z,-65.5
2022-08-30T09:38:46.820Z,-66.1
2022-08-30T09:44:03.427Z,-65.8
2022-08-30T09:49:10.633Z,-65.8
2022-08-30T09:54:18.769Z,-65.3
2022-08-30T09:59:25.861Z,-66.0
2022-08-30T10:04:33.636Z,-66.0
2022-08-30T10:09:41.924Z,-65.4
2022-08-30T10:14:49.368Z,-65.6
2022-08-30T10:19:56.980Z,-65.5
2022-08-30T10:25:03.864Z,-65.6
2022-08-30T10:30:11.419Z,-65.4
2022-08-30T10:35:18.701Z,-65.5
2022-08-30T10:40:25.822Z,-65.2
2022-08-30T10:45:33.637Z,-64.9
2022-08-30T10:50:41.081Z,-65.1
2022-08-30T10:55:48.836Z,-66.0
2022-08-30T11:00:56.534Z,-65.4
2022-08-30T11:06:03.100Z,-65.8
2022-08-30T11:11:10.307Z,-64.7
2022-08-30T11:16:16.858Z,-65.5
2022-08-30T11:21:24.139Z,-65.1
2022-08-30T11:26:32.535Z,-65.7
2022-08-30T11:31:40.411Z,-65.2
2022-08-30T11:36:47.613Z,-65.4
2022-08-30T11:41:54.926Z,-65.6
2022-08-30T11:47:02.681Z,-65.0
2022-08-30T11:52:10.190Z,-65.4
2022-08-30T11:57:18.325Z,-65.4
2022-08-30T12:02:25.641Z,-64.9
2022-08-30T12:07:32.885Z,-64.4
2022-08-30T12:12:40.536Z,-65.3
2022-08-30T12:17:48.378Z,-65.3
2022-08-30T12:22:56.862Z,-64.9
2022-08-30T12:28:04.018Z,-65.3
2022-08-30T12:33:12.050Z,-64.7
2022-08-30T12:38:19.742Z,-65.5
2022-08-30T12:43:26.737Z,-64.8
2022-08-30T12:48:33.757Z,-65.0
2022-08-30T12:53:40.765Z,-65.2
2022-08-30T12:58:47.895Z,-65.0
2022-08-30T13:03:55.771Z,-65.4
2022-08-30T13:09:13.073Z,-64.9
2022-08-30T13:14:21.762Z,-65.4
2022-08-30T13:19:28.221Z,-65.2
2022-08-30T13:24:35.920Z,-64.7
2022-08-30T13:29:43.913Z,-64.8
2022-08-30T13:34:51.975Z,-65.6
2022-08-30T13:39:59.754Z,-65.5
2022-08-30T13:45:07.100Z,-65.1
2022-08-30T13:50:13.726Z,-65.4
2022-08-30T13:55:22.970Z,-65.5
2022-08-30T14:00:31.584Z,-65.2
2022-08-30T14:05:39.146Z,-64.9
2022-08-30T14:10:47.263Z,-64.6
2022-08-30T14:15:55.219Z,-64.7
2022-08-30T14:21:01.658Z,-64.6
2022-08-30T14:26:08.650Z,-64.5
2022-08-30T14:31:16.122Z,-64.7
2022-08-30T14:36:24.219Z,-64.5
2022-08-30T14:41:31.083Z,-64.6
2022-08-30T14:46:39.495Z,-64.6
2022-08-30T14:51:46.729Z,-65.0
2022-08-30T14:56:54.647Z,-65.1
2022-08-30T15:02:02.943Z,-64.6
2022-08-30T15:07:10.941Z,-65.0
2022-08-30T15:12:17.534Z,-64.4
2022-08-30T15:17:25.840Z,-65.1
2022-08-30T15:22:33.234Z,-64.9
2022-08-30T15:27:41.004Z,-65.2
2022-08-30T15:32:48.217Z,-64.8
2022-08-30T15:37:55.819Z,-65.1
2022-08-30T15:43:02.789Z,-65.0
2022-08-30T15:48:09.758Z,-65.3
2022-08-30T15:53:16.377Z,-64.6
2022-08-30T15:58:22.947Z,-64.7
2022-08-30T16:03:31.930Z,-64.7
2022-08-30T16:08:41.781Z,-65.0
2022-08-30T16:13:50.215Z,-64.3
2022-08-30T16:18:57.304Z,-64.6
2022-08-30T16:24:03.422Z,-64.8
2022-08-30T16:29:10.860Z,-64.9
2022-08-30T16:34:19.304Z,-64.5
2022-08-30T16:39:26.488Z,-64.6
2022-08-30T16:44:33.497Z,-64.8
2022-08-30T16:49:40.460Z,-64.3
2022-08-30T16:54:47.835Z,-64.5
2022-08-30T16:59:55.326Z,-64.8
2022-08-30T17:05:02.439Z,-64.6
2022-08-30T17:10:10.634Z,-64.7
2022-08-30T17:15:18.023Z,-64.7
2022-08-30T17:20:25.215Z,-68.5
2022-08-30T17:25:32.383Z,-64.7
2022-08-30T17:30:39.547Z,-64.7
2022-08-30T17:35:46.742Z,-64.7
2022-08-30T17:40:54.281Z,-64.9
2022-08-30T17:46:02.092Z,-64.8
2022-08-30T17:51:10.173Z,-64.7
2022-08-30T17:56:17.536Z,-64.8
2022-08-30T18:01:24.729Z,-64.7
2022-08-30T18:06:31.961Z,-64.6
2022-08-30T18:11:39.132Z,-64.6
2022-08-30T18:16:45.660Z,-64.8
2022-08-30T18:21:53.705Z,-64.6
2022-08-30T18:27:01.238Z,-64.7
2022-08-30T18:32:08.973Z,-64.7
2022-08-30T18:37:16.996Z,-64.9
2022-08-30T18:42:24.013Z,-64.8
2022-08-30T18:47:31.714Z,-64.9
2022-08-30T18:52:40.215Z,-64.5
2022-08-30T18:57:49.564Z,-64.8
2022-08-30T19:02:56.828Z,-64.7
2022-08-30T19:08:04.335Z,-64.7
2022-08-30T19:13:11.939Z,-64.5
2022-08-30T19:18:19.151Z,-64.8
2022-08-30T19:23:26.574Z,-64.7
2022-08-30T19:28:33.495Z,-64.7
2022-08-30T19:33:40.863Z,-64.7
2022-08-30T19:38:48.442Z,-64.8
2022-08-30T19:43:56.419Z,-64.9
2022-08-30T19:49:05.216Z,-64.9
2022-08-30T19:54:13.277Z,-64.7
2022-08-30T19:59:20.574Z,-64.6
2022-08-30T20:04:28.350Z,-64.6
2022-08-30T20:11:06.755Z,-64.8
2022-08-30T20:16:12.947Z,-64.8
2022-08-30T20:21:20.311Z,-64.6
2022-08-30T20:26:28.302Z,-64.5
2022-08-30T20:31:43.295Z,-64.4
2022-08-30T20:36:50.822Z,-64.5
2022-08-30T20:41:58.940Z,-64.5
2022-08-30T20:47:06.463Z,-64.6
2022-08-30T20:52:14.293Z,-64.7
2022-08-30T20:57:23.396Z,-64.8
2022-08-30T21:02:31.965Z,-64.5
2022-08-30T21:07:40.393Z,-64.4
2022-08-30T21:12:48.310Z,-64.3
2022-08-30T21:17:56.248Z,-64.5
2022-08-30T21:23:04.696Z,-64.5
2022-08-30T21:28:11.774Z,-64.4
2022-08-30T21:33:20.259Z,-64.5
2022-08-30T21:38:27.869Z,-64.5
2022-08-30T21:43:35.930Z,-64.4
2022-08-30T21:48:44.068Z,-64.2
2022-08-30T21:53:51.044Z,-64.3
2022-08-30T21:58:58.785Z,-64.4
2022-08-30T22:04:07.487Z,-64.3
2022-08-30T22:09:15.772Z,-64.3
2022-08-30T22:14:23.392Z,-64.4
2022-08-30T22:19:30.346Z,-64.3
2022-08-30T22:24:38.012Z,-64.3
2022-08-30T22:29:47.033Z,-64.6
2022-08-30T22:34:54.682Z,-64.4
2022-08-30T22:40:03.255Z,-64.3
2022-08-30T22:45:10.656Z,-64.1
2022-08-30T22:50:18.130Z,-64.2
2022-08-30T22:55:25.720Z,-64.1
2022-08-30T23:00:33.700Z,-64.3
2022-08-30T23:05:41.501Z,-64.3
2022-08-30T23:10:49.442Z,-64.0
2022-08-30T23:15:57.606Z,-64.2
2022-08-30T23:21:12.546Z,-64.0
2022-08-30T23:26:19.096Z,-64.1
2022-08-30T23:31:26.255Z,-64.1
2022-08-30T23:36:33.567Z,-64.2
2022-08-30T23:41:41.994Z,-64.2
2022-08-30T23:46:50.391Z,-64.1
2022-08-30T23:51:58.437Z,-64.0
2022-08-30T23:57:05.547Z,-64.1
