createdAt,value
2022-11-10T00:00:38.128Z,101570.84
2022-11-10T00:03:23.955Z,101573.44
2022-11-10T00:06:09.556Z,101575.16
2022-11-10T00:08:54.656Z,101578.50
2022-11-10T00:11:39.950Z,101588.44
2022-11-10T00:14:45.095Z,101586.59
2022-11-10T00:17:30.388Z,101592.00
2022-11-10T00:20:15.827Z,101590.28
2022-11-10T00:23:00.924Z,101595.81
2022-11-10T00:25:47.482Z,101602.19
2022-11-10T00:28:32.448Z,101595.28
2022-11-10T00:31:17.783Z,101603.63
2022-11-10T00:34:03.075Z,101605.69
2022-11-10T00:37:03.166Z,101602.13
2022-11-10T00:39:48.611Z,101597.69
2022-11-10T00:42:33.724Z,101611.31
2022-11-10T00:45:18.647Z,101602.34
2022-11-10T00:48:03.797Z,101605.28
2022-11-10T00:50:48.970Z,101606.34
2022-11-10T00:53:34.515Z,101614.78
2022-11-10T00:56:20.596Z,101615.13
2022-11-10T00:59:05.592Z,101618.91
2022-11-10T01:01:50.565Z,101615.44
2022-11-10T01:04:37.616Z,101628.84
2022-11-10T01:07:22.641Z,101620.09
2022-11-10T01:10:09.335Z,101628.44
2022-11-10T01:12:54.294Z,101624.97
2022-11-10T01:15:41.919Z,101629.75
2022-11-10T01:18:26.796Z,101630.06
2022-11-10T01:21:11.988Z,101643.16
2022-11-10T01:23:57.421Z,101645.31
2022-11-10T01:26:43.591Z,101657.19
2022-11-10T01:29:28.469Z,101665.28
2022-11-10T01:32:13.355Z,101670.03
2022-11-10T01:34:58.573Z,101658.72
2022-11-10T01:37:43.458Z,101663.34
2022-11-10T01:40:28.787Z,101668.00
2022-11-10T01:43:15.267Z,101671.56
2022-11-10T01:46:04.706Z,101678.69
2022-11-10T01:49:03.847Z,101675.13
2022-11-10T01:51:54.367Z,101677.94
2022-11-10T01:54:46.349Z,101684.19
2022-11-10T01:57:32.005Z,101681.50
2022-11-10T02:00:18.419Z,101676.97
2022-11-10T02:03:05.803Z,101668.75
2022-11-10T02:05:52.602Z,101674.91
2022-11-10T02:08:37.937Z,101672.41
2022-11-10T02:11:23.556Z,101667.88
2022-11-10T02:14:09.600Z,101669.63
2022-11-10T02:17:03.920Z,101670.47
2022-11-10T02:19:52.130Z,101683.97
2022-11-10T02:22:37.465Z,101676.84
2022-11-10T02:25:25.489Z,101683.00
2022-11-10T02:28:10.343Z,101690.22
2022-11-10T02:30:55.429Z,101695.84
2022-11-10T02:33:40.900Z,101711.28
2022-11-10T02:36:25.819Z,101714.09
2022-11-10T02:39:10.782Z,101709.00
2022-11-10T02:41:55.777Z,101727.91
2022-11-10T02:44:44.457Z,101711.81
2022-11-10T02:47:29.297Z,101720.88
2022-11-10T02:50:14.273Z,101725.41
2022-11-10T02:52:59.128Z,101707.59
2022-11-10T02:55:48.248Z,101720.22
2022-11-10T02:58:33.270Z,101716.56
2022-11-10T03:01:18.189Z,101722.81
2022-11-10T03:04:03.621Z,101719.47
2022-11-10T03:06:50.117Z,101730.34
2022-11-10T03:09:35.260Z,101734.00
2022-11-10T03:12:20.324Z,101726.00
2022-11-10T03:15:05.413Z,101728.06
2022-11-10T03:17:51.330Z,101728.28
2022-11-10T03:20:36.194Z,101734.53
2022-11-10T03:23:21.603Z,101728.16
2022-11-10T03:26:07.569Z,101746.09
2022-11-10T03:28:52.573Z,101750.81
2022-11-10T03:31:37.930Z,101758.81
2022-11-10T03:34:31.695Z,101753.41
2022-11-10T03:37:16.736Z,101767.22
2022-11-10T03:40:01.781Z,101765.69
2022-11-10T03:42:47.156Z,101768.38
2022-11-10T03:45:35.648Z,101773.78
2022-11-10T03:48:20.827Z,101782.75
2022-11-10T03:51:06.142Z,101774.94
2022-11-10T03:53:51.300Z,101788.50
2022-11-10T03:56:37.738Z,101786.78
2022-11-10T03:59:22.501Z,101790.44
2022-11-10T04:02:07.577Z,101799.59
2022-11-10T04:05:10.947Z,101810.41
2022-11-10T04:08:18.880Z,101809.53
2022-11-10T04:11:04.008Z,101804.44
2022-11-10T04:14:07.425Z,101801.94
2022-11-10T04:16:53.409Z,101812.75
2022-11-10T04:19:38.525Z,101814.56
2022-11-10T04:22:42.060Z,101828.81
2022-11-10T04:25:51.613Z,101840.38
2022-11-10T04:28:36.889Z,101847.50
2022-11-10T04:31:22.743Z,101860.09
2022-11-10T04:34:30.365Z,101870.03
2022-11-10T04:37:15.553Z,101879.94
2022-11-10T04:40:00.340Z,101877.47
2022-11-10T04:42:45.240Z,101883.91
2022-11-10T04:45:30.258Z,101884.22
2022-11-10T04:48:15.559Z,101893.38
2022-11-10T04:51:06.115Z,101898.75
2022-11-10T04:53:51.222Z,101890.75
2022-11-10T04:56:37.110Z,101897.13
2022-11-10T04:59:22.343Z,101897.88
2022-11-10T05:02:07.253Z,101894.13
2022-11-10T05:04:56.619Z,101899.31
2022-11-10T05:07:41.653Z,101914.44
2022-11-10T05:10:27.481Z,101904.53
2022-11-10T05:13:12.546Z,101906.34
2022-11-10T05:15:58.134Z,101910.69
2022-11-10T05:18:43.150Z,101911.75
2022-11-10T05:21:28.100Z,101911.06
2022-11-10T05:24:38.156Z,101905.97
2022-11-10T05:27:23.062Z,101910.50
2022-11-10T05:30:08.777Z,101909.63
2022-11-10T05:32:53.998Z,101911.56
2022-11-10T05:35:40.712Z,101916.97
2022-11-10T05:38:25.812Z,101913.59
2022-11-10T05:41:11.450Z,101912.72
2022-11-10T05:43:56.593Z,101916.47
2022-11-10T05:46:42.754Z,101917.44
2022-11-10T05:49:27.912Z,101919.19
2022-11-10T05:52:12.952Z,101926.31
2022-11-10T05:54:59.538Z,101932.66
2022-11-10T05:57:49.075Z,101931.97
2022-11-10T06:00:34.546Z,101939.22
2022-11-10T06:03:20.787Z,101951.03
2022-11-10T06:06:06.581Z,101945.75
2022-11-10T06:08:51.973Z,101948.53
2022-11-10T06:11:37.037Z,101954.03
2022-11-10T06:14:25.398Z,101961.34
2022-11-10T06:17:10.545Z,101966.94
2022-11-10T06:19:55.573Z,101966.06
2022-11-10T06:22:41.285Z,101965.97
2022-11-10T06:25:28.094Z,101968.47
2022-11-10T06:28:14.656Z,101971.94
2022-11-10T06:30:59.924Z,101966.53
2022-11-10T06:33:44.987Z,101978.19
2022-11-10T06:36:29.949Z,101974.63
2022-11-10T06:39:14.812Z,101984.53
2022-11-10T06:41:59.921Z,101990.91
2022-11-10T06:44:48.256Z,101988.28
2022-11-10T06:47:33.271Z,102003.50
2022-11-10T06:50:18.358Z,102002.63
2022-11-10T06:53:03.441Z,102013.50
2022-11-10T06:55:50.599Z,102021.69
2022-11-10T06:58:36.069Z,102031.59
2022-11-10T07:01:26.303Z,102032.56
2022-11-10T07:07:12.138Z,102044.38
2022-11-10T07:09:57.215Z,102042.72
2022-11-10T07:12:42.484Z,102049.94
2022-11-10T07:15:28.982Z,102047.06
2022-11-10T07:18:14.273Z,102058.56
2022-11-10T07:21:01.799Z,102060.09
2022-11-10T07:23:46.882Z,102063.47
2022-11-10T07:26:31.958Z,102066.97
2022-11-10T07:29:17.135Z,102071.28
2022-11-10T07:32:02.053Z,102080.25
2022-11-10T07:34:51.657Z,102091.81
2022-11-10T07:37:36.901Z,102097.00
2022-11-10T07:40:22.961Z,102097.50
2022-11-10T07:43:07.778Z,102089.91
2022-11-10T07:45:53.642Z,102090.22
2022-11-10T07:48:38.803Z,102087.13
2022-11-10T07:51:23.619Z,102093.81
2022-11-10T07:54:08.850Z,102092.47
2022-11-10T07:56:55.216Z,102104.72
2022-11-10T07:59:40.390Z,102105.38
2022-11-10T08:02:25.647Z,102103.28
2022-11-10T08:05:10.664Z,102101.06
2022-11-10T08:07:55.644Z,102114.38
2022-11-10T08:10:41.522Z,102122.28
2022-11-10T08:13:26.674Z,102124.69
2022-11-10T08:16:11.808Z,102127.19
2022-11-10T08:18:56.862Z,102139.53
2022-11-10T08:21:41.895Z,102147.53
2022-11-10T08:24:31.510Z,102160.72
2022-11-10T08:27:16.258Z,102150.72
2022-11-10T08:30:01.218Z,102153.13
2022-11-10T08:32:46.231Z,102150.13
2022-11-10T08:35:36.809Z,102150.59
2022-11-10T08:38:24.318Z,102148.94
2022-11-10T08:41:09.022Z,102145.47
2022-11-10T08:43:54.345Z,102146.50
2022-11-10T08:46:44.213Z,102152.81
2022-11-10T08:49:29.595Z,102153.88
2022-11-10T08:52:14.600Z,102156.50
2022-11-10T08:55:01.118Z,102159.81
2022-11-10T08:57:47.395Z,102160.41
2022-11-10T09:00:33.403Z,102176.44
2022-11-10T09:03:24.320Z,102169.97
2022-11-10T09:06:09.529Z,102179.72
2022-11-10T09:08:54.928Z,102185.16
2022-11-10T09:11:39.650Z,102184.44
2022-11-10T09:14:27.751Z,102190.94
2022-11-10T09:17:13.166Z,102192.88
2022-11-10T09:19:58.229Z,102191.09
2022-11-10T09:22:43.942Z,102198.34
2022-11-10T09:25:30.196Z,102201.88
2022-11-10T09:28:16.628Z,102196.69
2022-11-10T09:31:01.512Z,102194.16
2022-11-10T09:33:46.424Z,102206.44
2022-11-10T09:36:32.329Z,102201.84
2022-11-10T09:39:18.301Z,102210.16
2022-11-10T09:42:06.491Z,102203.91
2022-11-10T09:45:00.685Z,102213.00
2022-11-10T09:48:05.105Z,102215.50
2022-11-10T09:50:58.268Z,102217.41
2022-11-10T09:53:50.287Z,102217.91
2022-11-10T09:56:38.265Z,102221.75
2022-11-10T09:59:29.365Z,102225.22
2022-11-10T10:02:33.652Z,102220.81
2022-11-10T10:05:29.865Z,102221.81
2022-11-10T10:08:24.009Z,102214.19
2022-11-10T10:11:17.956Z,102211.72
2022-11-10T10:14:31.814Z,102217.28
2022-11-10T10:17:22.578Z,102210.59
2022-11-10T10:20:24.046Z,102223.44
2022-11-10T10:23:11.964Z,102227.53
2022-11-10T10:25:57.027Z,102232.44
2022-11-10T10:28:45.983Z,102241.97
2022-11-10T10:31:42.263Z,102239.34
2022-11-10T10:34:34.379Z,102241.50
2022-11-10T10:37:47.009Z,102250.75
2022-11-10T10:40:32.237Z,102258.03
2022-11-10T10:43:17.637Z,102260.97
2022-11-10T10:46:07.534Z,102265.28
2022-11-10T10:49:29.728Z,102271.34
2022-11-10T10:52:17.770Z,102275.16
2022-11-10T10:55:08.622Z,102283.13
2022-11-10T10:58:00.055Z,102283.09
2022-11-10T11:00:48.016Z,102274.91
2022-11-10T11:03:50.769Z,102275.34
2022-11-10T11:06:36.075Z,102284.91
2022-11-10T11:09:30.316Z,102284.97
2022-11-10T11:12:18.081Z,102277.72
2022-11-10T11:15:29.283Z,102272.56
2022-11-10T11:18:16.589Z,102276.75
2022-11-10T11:21:33.534Z,102267.06
2022-11-10T11:24:48.253Z,102275.69
2022-11-10T11:27:45.905Z,102274.44
2022-11-10T11:31:11.945Z,102272.56
2022-11-10T11:34:30.789Z,102277.47
2022-11-10T11:37:32.762Z,102293.00
2022-11-10T11:40:27.782Z,102295.94
2022-11-10T11:43:27.658Z,102293.38
2022-11-10T11:46:29.112Z,102302.03
2022-11-10T11:49:41.653Z,102297.72
2022-11-10T11:52:39.048Z,102296.44
2022-11-10T11:55:56.233Z,102308.78
2022-11-10T11:58:41.157Z,102314.13
2022-11-10T12:01:29.043Z,102320.59
2022-11-10T12:04:32.709Z,102325.59
2022-11-10T12:07:36.009Z,102326.59
2022-11-10T12:10:47.600Z,102331.63
2022-11-10T12:13:37.226Z,102332.94
2022-11-10T12:16:34.289Z,102341.31
2022-11-10T12:19:28.457Z,102329.09
2022-11-10T12:22:37.668Z,102337.50
2022-11-10T12:25:42.453Z,102338.22
2022-11-10T12:28:34.436Z,102332.91
2022-11-10T12:31:23.393Z,102324.88
2022-11-10T12:34:33.895Z,102323.75
2022-11-10T12:37:48.836Z,102327.38
2022-11-10T12:40:42.323Z,102339.59
2022-11-10T12:43:42.450Z,102327.91
2022-11-10T12:46:28.008Z,102333.84
2022-11-10T12:49:30.525Z,102332.13
2022-11-10T12:52:27.560Z,102330.41
2022-11-10T12:55:16.128Z,102328.69
2022-11-10T12:58:03.754Z,102329.16
2022-11-10T13:01:05.167Z,102331.59
2022-11-10T13:04:00.289Z,102343.38
2022-11-10T13:06:57.665Z,102341.34
2022-11-10T13:09:43.961Z,102341.78
2022-11-10T13:12:28.900Z,102344.50
2022-11-10T13:15:39.194Z,102353.13
2022-11-10T13:18:30.212Z,102350.78
2022-11-10T13:21:15.200Z,102347.19
2022-11-10T13:24:02.412Z,102350.78
2022-11-10T13:27:05.034Z,102344.88
2022-11-10T13:29:55.981Z,102352.47
2022-11-10T13:32:41.184Z,102348.13
2022-11-10T13:35:38.358Z,102349.50
2022-11-10T13:38:32.274Z,102352.59
2022-11-10T13:41:17.262Z,102350.84
2022-11-10T13:44:02.885Z,102342.47
2022-11-10T13:47:11.360Z,102344.13
2022-11-10T13:50:27.399Z,102356.72
2022-11-10T13:53:21.514Z,102359.25
2022-11-10T13:56:27.021Z,102351.13
2022-11-10T13:59:20.677Z,102339.88
2022-11-10T14:02:33.830Z,102332.63
2022-11-10T14:05:31.689Z,102321.34
2022-11-10T14:08:24.855Z,102330.84
2022-11-10T14:11:18.572Z,102332.31
2022-11-10T14:14:51.434Z,102335.97
2022-11-10T14:17:44.204Z,102334.97
2022-11-10T14:20:42.211Z,102330.91
2022-11-10T14:23:34.001Z,102338.59
2022-11-10T14:26:44.997Z,102339.25
2022-11-10T14:29:31.769Z,102333.66
2022-11-10T14:32:24.941Z,102342.97
2022-11-10T14:35:22.118Z,102346.94
2022-11-10T14:38:20.695Z,102343.34
2022-11-10T14:41:14.465Z,102343.59
2022-11-10T14:44:02.547Z,102334.09
2022-11-10T14:46:49.022Z,102334.34
2022-11-10T14:49:33.978Z,102332.59
2022-11-10T14:52:21.009Z,102342.88
2022-11-10T14:55:20.176Z,102354.16
2022-11-10T14:58:14.853Z,102372.72
2022-11-10T15:01:02.035Z,102368.66
2022-11-10T15:03:47.124Z,102362.84
2022-11-10T15:06:33.161Z,102369.41
2022-11-10T15:09:27.913Z,102365.81
2022-11-10T15:12:13.039Z,102365.94
2022-11-10T15:15:02.523Z,102364.28
2022-11-10T15:17:51.940Z,102366.03
2022-11-10T15:20:42.968Z,102363.31
2022-11-10T15:23:33.793Z,102367.88
2022-11-10T15:26:27.469Z,102369.81
2022-11-10T15:29:20.976Z,102370.06
2022-11-10T15:32:15.143Z,102373.91
2022-11-10T15:35:31.420Z,102380.69
2022-11-10T15:38:20.682Z,102389.00
2022-11-10T15:41:27.157Z,102401.22
2022-11-10T15:44:42.708Z,102408.13
2022-11-10T15:47:27.776Z,102404.16
2022-11-10T15:50:12.972Z,102400.31
2022-11-10T15:52:59.502Z,102401.78
2022-11-10T15:55:45.118Z,102405.97
2022-11-10T15:58:30.355Z,102408.41
2022-11-10T16:01:16.416Z,102418.56
2022-11-10T16:04:01.608Z,102419.03
2022-11-10T16:06:47.837Z,102430.31
2022-11-10T16:09:32.890Z,102422.53
2022-11-10T16:12:22.599Z,102422.34
2022-11-10T16:15:20.280Z,102430.53
2022-11-10T16:18:20.622Z,102439.50
2022-11-10T16:21:06.245Z,102433.78
2022-11-10T16:23:53.161Z,102429.78
2022-11-10T16:26:38.569Z,102425.25
2022-11-10T16:29:24.177Z,102437.50
2022-11-10T16:32:12.816Z,102438.06
2022-11-10T16:34:57.700Z,102435.81
2022-11-10T16:37:43.437Z,102438.84
2022-11-10T16:40:28.690Z,102440.16
2022-11-10T16:43:16.578Z,102436.16
2022-11-10T16:46:06.483Z,102441.81
2022-11-10T16:48:57.328Z,102446.69
2022-11-10T16:51:48.623Z,102445.25
2022-11-10T16:54:35.812Z,102442.13
2022-11-10T16:57:21.093Z,102441.34
2022-11-10T17:00:06.541Z,102450.69
2022-11-10T17:03:04.803Z,102453.63
2022-11-10T17:05:51.786Z,102469.25
2022-11-10T17:08:36.951Z,102475.84
2022-11-10T17:11:24.128Z,102478.78
2022-11-10T17:14:33.786Z,102475.59
2022-11-10T17:17:20.335Z,102486.00
2022-11-10T17:20:07.002Z,102478.28
2022-11-10T17:22:52.904Z,102490.19
2022-11-10T17:25:39.452Z,102486.94
2022-11-10T17:28:24.256Z,102483.88
2022-11-10T17:31:09.213Z,102498.59
2022-11-10T17:33:54.120Z,102497.28
2022-11-10T17:36:39.381Z,102507.56
2022-11-10T17:39:24.710Z,102498.00
2022-11-10T17:42:13.640Z,102505.47
2022-11-10T17:45:00.745Z,102493.00
2022-11-10T17:47:46.589Z,102499.38
2022-11-10T17:50:31.954Z,102497.00
2022-11-10T17:53:23.455Z,102511.50
2022-11-10T17:56:08.855Z,102504.66
2022-11-10T17:58:53.947Z,102499.47
2022-11-10T18:01:38.910Z,102503.25
2022-11-10T18:04:28.506Z,102508.00
2022-11-10T18:07:13.432Z,102522.59
2022-11-10T18:09:58.570Z,102537.22
2022-11-10T18:12:44.040Z,102540.88
2022-11-10T18:15:29.309Z,102540.03
2022-11-10T18:18:15.997Z,102531.59
2022-11-10T18:21:00.865Z,102538.09
2022-11-10T18:23:46.051Z,102540.03
2022-11-10T18:26:30.928Z,102543.69
2022-11-10T18:29:15.813Z,102543.91
2022-11-10T18:32:00.551Z,102553.19
2022-11-10T18:34:46.779Z,102535.50
2022-11-10T18:37:34.709Z,102537.53
2022-11-10T18:40:23.369Z,102539.38
2022-11-10T18:43:08.256Z,102553.09
2022-11-10T18:45:54.569Z,102547.88
2022-11-10T18:48:40.642Z,102534.53
2022-11-10T18:51:26.145Z,102541.88
2022-11-10T18:54:11.080Z,102542.84
2022-11-10T18:56:55.994Z,102541.97
2022-11-10T18:59:41.271Z,102536.56
2022-11-10T19:02:26.046Z,102537.34
2022-11-10T19:05:11.281Z,102538.41
2022-11-10T19:07:56.699Z,102543.25
2022-11-10T19:10:42.456Z,102539.88
2022-11-10T19:13:27.716Z,102531.94
2022-11-10T19:16:15.111Z,102529.22
2022-11-10T19:19:00.157Z,102530.09
2022-11-10T19:21:45.305Z,102537.44
2022-11-10T19:24:42.332Z,102527.88
2022-11-10T19:27:37.016Z,102529.22
2022-11-10T19:30:22.446Z,102537.59
2022-11-10T19:33:07.939Z,102538.75
2022-11-10T19:35:53.832Z,102544.16
2022-11-10T19:38:38.648Z,102562.13
2022-11-10T19:41:27.232Z,102566.84
2022-11-10T19:44:19.404Z,102566.09
2022-11-10T19:47:04.738Z,102576.91
2022-11-10T19:49:50.094Z,102583.19
2022-11-10T19:52:35.268Z,102586.75
2022-11-10T19:55:21.120Z,102581.34
2022-11-10T19:58:06.292Z,102584.06
2022-11-10T20:00:51.642Z,102586.06
2022-11-10T20:03:36.928Z,102593.59
2022-11-10T20:06:23.080Z,102594.66
2022-11-10T20:09:08.078Z,102606.53
2022-11-10T20:11:53.049Z,102614.72
2022-11-10T20:14:39.655Z,102612.03
2022-11-10T20:17:24.951Z,102607.38
2022-11-10T20:20:10.402Z,102609.41
2022-11-10T20:22:55.573Z,102625.72
2022-11-10T20:25:43.061Z,102623.81
2022-11-10T20:28:28.012Z,102621.88
2022-11-10T20:31:16.536Z,102616.19
2022-11-10T20:34:01.497Z,102611.38
2022-11-10T20:36:46.631Z,102614.84
2022-11-10T20:39:31.457Z,102616.59
2022-11-10T20:42:16.482Z,102617.47
2022-11-10T20:45:02.448Z,102614.94
2022-11-10T20:47:47.608Z,102613.31
2022-11-10T20:50:32.353Z,102626.03
2022-11-10T20:53:17.235Z,102627.88
2022-11-10T20:56:02.583Z,102628.84
2022-11-10T20:58:48.917Z,102625.44
2022-11-10T21:01:34.489Z,102622.94
2022-11-10T21:04:22.613Z,102623.97
2022-11-10T21:07:07.551Z,102625.13
2022-11-10T21:09:52.808Z,102624.34
2022-11-10T21:12:49.965Z,102616.41
2022-11-10T21:15:39.175Z,102614.91
2022-11-10T21:18:26.958Z,102614.22
2022-11-10T21:21:34.459Z,102619.91
2022-11-10T21:24:25.584Z,102616.50
2022-11-10T21:27:12.642Z,102607.97
2022-11-10T21:29:58.570Z,102618.19
2022-11-10T21:32:43.220Z,102619.28
2022-11-10T21:35:28.149Z,102615.66
2022-11-10T21:38:13.442Z,102630.09
2022-11-10T21:40:58.285Z,102626.63
2022-11-10T21:43:43.200Z,102628.44
2022-11-10T21:46:28.070Z,102627.66
2022-11-10T21:49:13.135Z,102634.91
2022-11-10T21:51:58.325Z,102643.19
2022-11-10T21:55:08.667Z,102639.97
2022-11-10T21:57:57.931Z,102646.31
2022-11-10T22:00:42.850Z,102643.88
2022-11-10T22:03:29.224Z,102641.19
2022-11-10T22:06:16.991Z,102652.75
2022-11-10T22:09:01.866Z,102651.88
2022-11-10T22:12:05.134Z,102652.75
2022-11-10T22:15:12.236Z,102668.19
2022-11-10T22:18:16.004Z,102676.19
2022-11-10T22:21:02.443Z,102676.28
2022-11-10T22:24:06.390Z,102678.03
2022-11-10T22:27:04.241Z,102672.63
2022-11-10T22:29:49.536Z,102682.47
2022-11-10T22:32:34.353Z,102688.75
2022-11-10T22:35:38.147Z,102691.53
2022-11-10T22:38:25.133Z,102680.81
2022-11-10T22:41:32.910Z,102683.69
2022-11-10T22:44:24.714Z,102695.44
2022-11-10T22:47:09.821Z,102704.44
2022-11-10T22:49:54.814Z,102704.50
2022-11-10T22:52:39.726Z,102709.22
2022-11-10T22:55:26.595Z,102707.72
2022-11-10T22:58:11.589Z,102700.75
2022-11-10T23:01:12.444Z,102701.16
2022-11-10T23:03:58.494Z,102707.78
2022-11-10T23:06:44.541Z,102730.41
2022-11-10T23:09:29.524Z,102733.03
2022-11-10T23:12:14.760Z,102741.19
2022-11-10T23:14:59.610Z,102735.00
2022-11-10T23:17:44.733Z,102741.28
2022-11-10T23:20:29.926Z,102734.13
2022-11-10T23:23:15.053Z,102734.22
2022-11-10T23:26:02.495Z,102733.34
2022-11-10T23:28:48.229Z,102720.81
2022-11-10T23:31:33.326Z,102719.94
2022-11-10T23:34:18.403Z,102731.53
2022-11-10T23:37:03.394Z,102726.28
2022-11-10T23:39:48.120Z,102728.53
2022-11-10T23:42:33.192Z,102740.41
2022-11-10T23:45:19.515Z,102730.66
2022-11-10T23:48:06.983Z,102735.25
2022-11-10T23:50:52.556Z,102733.59
2022-11-10T23:53:38.070Z,102744.53
2022-11-10T23:56:23.558Z,102752.72
2022-11-10T23:59:08.721Z,102754.69
