createdAt,value
2022-11-24T00:01:06.114Z,100.00
2022-11-24T00:03:33.061Z,100.00
2022-11-24T00:06:08.106Z,100.00
2022-11-24T00:08:35.806Z,100.00
2022-11-24T00:11:07.225Z,100.00
2022-11-24T00:13:34.097Z,100.00
2022-11-24T00:16:16.786Z,100.00
2022-11-24T00:18:46.235Z,100.00
2022-11-24T00:21:14.295Z,100.00
2022-11-24T00:23:40.988Z,100.00
2022-11-24T00:26:15.822Z,100.00
2022-11-24T00:28:43.376Z,100.00
2022-11-24T00:31:25.633Z,100.00
2022-11-24T00:33:54.818Z,100.00
2022-11-24T00:36:21.811Z,100.00
2022-11-24T00:38:52.566Z,100.00
2022-11-24T00:41:19.095Z,100.00
2022-11-24T00:43:45.802Z,100.00
2022-11-24T00:46:12.418Z,100.00
2022-11-24T00:48:39.135Z,100.00
2022-11-24T00:51:08.294Z,100.00
2022-11-24T00:53:35.106Z,100.00
2022-11-24T00:56:04.021Z,100.00
2022-11-24T00:58:31.610Z,100.00
2022-11-24T01:01:08.723Z,100.00
2022-11-24T01:03:35.594Z,100.00
2022-11-24T01:06:12.358Z,100.00
2022-11-24T01:08:40.924Z,100.00
2022-11-24T01:11:08.376Z,100.00
2022-11-24T01:13:34.930Z,100.00
2022-11-24T01:16:01.551Z,100.00
2022-11-24T01:18:28.165Z,100.00
2022-11-24T01:20:54.780Z,100.00
2022-11-24T01:23:21.312Z,100.00
2022-11-24T01:25:47.862Z,100.00
2022-11-24T01:28:14.710Z,100.00
2022-11-24T01:30:41.321Z,100.00
2022-11-24T01:33:07.901Z,100.00
2022-11-24T01:35:34.667Z,100.00
2022-11-24T01:38:01.182Z,100.00
2022-11-24T01:40:27.722Z,100.00
2022-11-24T01:42:54.362Z,100.00
2022-11-24T01:45:30.107Z,100.00
2022-11-24T01:47:57.395Z,100.00
2022-11-24T01:50:24.250Z,100.00
2022-11-24T01:52:54.199Z,100.00
2022-11-24T01:55:25.662Z,100.00
2022-11-24T01:58:01.510Z,100.00
2022-11-24T02:00:28.573Z,100.00
2022-11-24T02:02:55.440Z,100.00
2022-11-24T02:05:28.581Z,100.00
2022-11-24T02:07:58.882Z,100.00
2022-11-24T02:10:25.532Z,100.00
2022-11-24T02:12:55.998Z,100.00
2022-11-24T02:15:23.288Z,100.00
2022-11-24T02:17:49.852Z,100.00
2022-11-24T02:20:17.735Z,100.00
2022-11-24T02:22:53.732Z,100.00
2022-11-24T02:25:48.152Z,100.00
2022-11-24T02:28:18.655Z,100.00
2022-11-24T02:30:45.726Z,100.00
2022-11-24T02:33:13.406Z,100.00
2022-11-24T02:35:40.440Z,100.00
2022-11-24T02:38:07.116Z,100.00
2022-11-24T02:40:33.775Z,100.00
2022-11-24T02:43:12.482Z,100.00
2022-11-24T02:45:39.256Z,100.00
2022-11-24T02:48:06.143Z,100.00
2022-11-24T02:50:32.668Z,100.00
2022-11-24T02:52:59.238Z,100.00
2022-11-24T02:55:25.927Z,100.00
2022-11-24T02:57:52.484Z,100.00
2022-11-24T03:00:19.380Z,100.00
2022-11-24T03:02:46.145Z,100.00
2022-11-24T03:05:13.183Z,100.00
2022-11-24T03:07:39.830Z,100.00
2022-11-24T03:10:07.175Z,100.00
2022-11-24T03:12:33.774Z,100.00
2022-11-24T03:15:00.842Z,100.00
2022-11-24T03:17:27.450Z,100.00
2022-11-24T03:19:53.989Z,100.00
2022-11-24T03:22:20.577Z,100.00
2022-11-24T03:24:47.130Z,100.00
2022-11-24T03:27:14.568Z,100.00
2022-11-24T03:29:41.151Z,100.00
2022-11-24T03:32:07.725Z,100.00
2022-11-24T03:34:34.526Z,100.00
2022-11-24T03:37:01.241Z,100.00
2022-11-24T03:39:27.881Z,100.00
2022-11-24T03:41:54.478Z,100.00
2022-11-24T03:44:21.441Z,100.00
2022-11-24T03:46:48.122Z,100.00
2022-11-24T03:49:14.739Z,100.00
2022-11-24T03:51:41.301Z,100.00
2022-11-24T03:54:08.077Z,100.00
2022-11-24T03:56:34.638Z,100.00
2022-11-24T03:59:01.206Z,100.00
2022-11-24T04:01:27.817Z,100.00
2022-11-24T04:03:54.478Z,100.00
2022-11-24T04:06:21.052Z,100.00
2022-11-24T04:08:47.623Z,100.00
2022-11-24T04:11:34.202Z,100.00
2022-11-24T04:14:00.789Z,100.00
2022-11-24T04:16:27.509Z,100.00
2022-11-24T04:18:54.121Z,100.00
2022-11-24T04:21:21.072Z,100.00
2022-11-24T04:23:47.637Z,100.00
2022-11-24T04:26:14.263Z,100.00
2022-11-24T04:28:40.801Z,100.00
2022-11-24T04:31:07.403Z,100.00
2022-11-24T04:33:34.019Z,100.00
2022-11-24T04:36:00.568Z,100.00
2022-11-24T04:39:24.932Z,100.00
2022-11-24T04:41:13.617Z,100.00
2022-11-24T04:43:41.157Z,100.00
2022-11-24T04:46:10.435Z,100.00
2022-11-24T04:48:37.189Z,100.00
2022-11-24T04:51:06.911Z,100.00
2022-11-24T04:53:33.609Z,100.00
2022-11-24T04:56:03.971Z,100.00
2022-11-24T04:58:30.508Z,100.00
2022-11-24T05:00:57.058Z,100.00
2022-11-24T05:03:23.963Z,100.00
2022-11-24T05:05:50.511Z,100.00
2022-11-24T05:08:17.118Z,100.00
2022-11-24T05:10:43.718Z,100.00
2022-11-24T05:13:11.978Z,100.00
2022-11-24T05:15:40.636Z,100.00
2022-11-24T05:18:10.687Z,100.00
2022-11-24T05:20:38.633Z,100.00
2022-11-24T05:23:07.451Z,100.00
2022-11-24T05:25:36.437Z,100.00
2022-11-24T05:28:05.654Z,100.00
2022-11-24T05:30:32.122Z,100.00
2022-11-24T05:32:58.832Z,100.00
2022-11-24T05:35:25.468Z,100.00
2022-11-24T05:37:52.090Z,100.00
2022-11-24T05:40:18.724Z,100.00
2022-11-24T05:42:48.016Z,100.00
2022-11-24T05:45:18.736Z,100.00
2022-11-24T05:47:46.126Z,100.00
2022-11-24T05:50:14.713Z,100.00
2022-11-24T05:52:41.345Z,100.00
2022-11-24T05:55:10.000Z,100.00
2022-11-24T05:57:36.580Z,100.00
2022-11-24T06:00:07.392Z,100.00
2022-11-24T06:02:34.015Z,100.00
2022-11-24T06:05:00.645Z,100.00
2022-11-24T06:07:27.451Z,100.00
2022-11-24T06:09:54.015Z,100.00
2022-11-24T06:12:20.700Z,100.00
2022-11-24T06:14:47.294Z,100.00
2022-11-24T06:17:13.983Z,100.00
2022-11-24T06:19:42.245Z,100.00
2022-11-24T06:22:09.066Z,100.00
2022-11-24T06:24:37.088Z,100.00
2022-11-24T06:27:03.930Z,100.00
2022-11-24T06:29:30.634Z,100.00
2022-11-24T06:31:57.290Z,100.00
2022-11-24T06:34:23.996Z,100.00
2022-11-24T06:36:50.531Z,100.00
2022-11-24T06:39:17.085Z,100.00
2022-11-24T06:41:43.605Z,100.00
2022-11-24T06:44:10.357Z,100.00
2022-11-24T06:46:37.583Z,100.00
2022-11-24T06:49:04.234Z,100.00
2022-11-24T06:51:42.593Z,100.00
2022-11-24T06:54:10.690Z,100.00
2022-11-24T06:56:37.294Z,100.00
2022-11-24T06:59:03.908Z,100.00
2022-11-24T07:01:30.648Z,100.00
2022-11-24T07:03:57.649Z,100.00
2022-11-24T07:06:25.862Z,100.00
2022-11-24T07:08:53.181Z,100.00
2022-11-24T07:11:24.338Z,100.00
2022-11-24T07:13:55.160Z,99.63
2022-11-24T07:16:26.083Z,95.17
2022-11-24T07:18:54.018Z,91.92
2022-11-24T07:21:23.406Z,91.43
2022-11-24T07:23:51.777Z,90.83
2022-11-24T07:26:18.968Z,83.53
2022-11-24T07:28:45.672Z,83.64
2022-11-24T07:31:18.995Z,84.41
2022-11-24T07:33:50.143Z,81.25
2022-11-24T07:36:17.218Z,84.31
2022-11-24T07:38:44.061Z,82.54
2022-11-24T07:41:12.532Z,82.53
2022-11-24T07:43:39.514Z,80.59
2022-11-24T07:46:08.049Z,80.73
2022-11-24T07:48:34.810Z,78.39
2022-11-24T07:51:02.870Z,79.19
2022-11-24T07:53:30.356Z,79.03
2022-11-24T07:56:00.338Z,78.50
2022-11-24T07:58:32.590Z,77.97
2022-11-24T08:01:00.716Z,77.17
2022-11-24T08:03:27.914Z,80.31
2022-11-24T08:08:46.673Z,88.78
2022-11-24T08:11:16.246Z,81.74
2022-11-24T08:13:43.586Z,79.14
2022-11-24T08:16:12.720Z,79.34
2022-11-24T08:18:39.633Z,79.66
2022-11-24T08:21:07.417Z,76.93
2022-11-24T08:23:34.350Z,75.45
2022-11-24T08:26:05.705Z,76.29
2022-11-24T08:28:32.846Z,77.17
2022-11-24T08:31:10.533Z,77.19
2022-11-24T08:33:37.366Z,78.52
2022-11-24T08:36:06.254Z,74.75
2022-11-24T08:38:32.758Z,72.07
2022-11-24T08:41:04.245Z,75.46
2022-11-24T08:43:31.349Z,79.99
2022-11-24T08:46:02.282Z,80.69
2022-11-24T08:48:29.790Z,67.30
2022-11-24T08:50:57.577Z,77.84
2022-11-24T08:53:24.813Z,73.72
2022-11-24T08:55:51.365Z,76.39
2022-11-24T08:58:17.948Z,63.71
2022-11-24T09:00:44.523Z,79.76
2022-11-24T09:03:11.936Z,72.57
2022-11-24T09:05:54.476Z,79.56
2022-11-24T09:08:21.035Z,71.90
2022-11-24T09:10:47.794Z,73.86
2022-11-24T09:13:14.450Z,71.69
2022-11-24T09:15:41.198Z,74.68
2022-11-24T09:18:07.810Z,75.66
2022-11-24T09:20:34.386Z,68.80
2022-11-24T09:23:00.891Z,66.79
2022-11-24T09:25:27.447Z,74.68
2022-11-24T09:27:54.797Z,77.09
2022-11-24T09:30:21.434Z,65.43
2022-11-24T09:32:48.090Z,66.45
2022-11-24T09:35:14.718Z,70.35
2022-11-24T09:37:43.394Z,72.66
2022-11-24T09:40:14.207Z,60.54
2022-11-24T09:42:59.421Z,57.36
2022-11-24T09:46:04.445Z,61.53
2022-11-24T09:48:36.388Z,68.35
2022-11-24T09:51:04.559Z,68.94
2022-11-24T09:53:49.282Z,74.43
2022-11-24T09:56:20.908Z,62.01
2022-11-24T09:58:59.483Z,61.37
2022-11-24T10:01:32.250Z,65.18
2022-11-24T10:04:05.538Z,71.34
2022-11-24T10:06:46.430Z,63.37
2022-11-24T10:09:25.441Z,67.72
2022-11-24T10:11:58.818Z,56.72
2022-11-24T10:14:55.350Z,66.45
2022-11-24T10:17:48.978Z,59.83
2022-11-24T10:20:22.372Z,68.68
2022-11-24T10:23:20.407Z,55.83
2022-11-24T10:25:54.433Z,64.29
2022-11-24T10:28:21.007Z,64.00
2022-11-24T10:30:49.826Z,65.86
2022-11-24T10:33:18.602Z,54.66
2022-11-24T10:35:51.594Z,58.02
2022-11-24T10:38:40.530Z,60.18
2022-11-24T10:41:36.718Z,57.09
2022-11-24T10:44:03.275Z,57.08
2022-11-24T10:46:32.551Z,57.27
2022-11-24T10:49:05.372Z,61.45
2022-11-24T10:51:50.538Z,54.88
2022-11-24T10:54:20.099Z,56.66
2022-11-24T10:56:50.118Z,57.19
2022-11-24T10:59:37.241Z,55.04
2022-11-24T11:02:35.901Z,56.23
2022-11-24T11:05:22.275Z,55.87
2022-11-24T11:07:48.915Z,56.27
2022-11-24T11:10:22.043Z,60.74
2022-11-24T11:12:48.719Z,59.19
2022-11-24T11:15:29.967Z,56.60
2022-11-24T11:18:04.165Z,58.09
2022-11-24T11:20:33.523Z,58.63
2022-11-24T11:23:41.854Z,59.23
2022-11-24T11:26:27.682Z,55.10
2022-11-24T11:34:55.333Z,57.40
2022-11-24T11:37:26.354Z,54.78
2022-11-24T11:39:55.298Z,57.89
2022-11-24T11:43:00.784Z,54.28
2022-11-24T11:45:31.934Z,58.00
2022-11-24T11:48:01.453Z,53.71
2022-11-24T11:51:06.539Z,54.49
2022-11-24T11:53:38.485Z,54.11
2022-11-24T11:56:04.985Z,55.86
2022-11-24T11:58:37.484Z,59.18
2022-11-24T12:01:24.335Z,56.48
2022-11-24T12:04:09.703Z,57.77
2022-11-24T12:06:42.203Z,54.27
2022-11-24T12:09:21.450Z,58.96
2022-11-24T12:12:04.632Z,51.64
2022-11-24T12:14:57.363Z,57.51
2022-11-24T12:17:40.312Z,52.20
2022-11-24T12:20:57.593Z,51.88
2022-11-24T12:24:09.434Z,53.27
2022-11-24T12:26:49.487Z,53.95
2022-11-24T12:29:51.958Z,54.53
2022-11-24T12:35:53.734Z,56.97
2022-11-24T12:38:56.288Z,58.47
2022-11-24T12:41:45.488Z,63.78
2022-11-24T12:44:57.748Z,63.44
2022-11-24T12:47:54.303Z,64.02
2022-11-24T12:50:26.530Z,60.91
2022-11-24T12:53:06.754Z,65.29
2022-11-24T12:55:34.108Z,63.25
2022-11-24T12:58:11.409Z,59.78
2022-11-24T13:00:49.930Z,63.42
2022-11-24T13:03:35.823Z,63.21
2022-11-24T13:06:23.813Z,60.66
2022-11-24T13:08:50.491Z,63.26
2022-11-24T13:11:22.827Z,64.27
2022-11-24T13:14:15.704Z,62.85
2022-11-24T13:17:13.398Z,63.39
2022-11-24T13:19:38.088Z,63.62
2022-11-24T13:22:07.985Z,62.66
2022-11-24T13:24:39.826Z,63.94
2022-11-24T13:27:15.422Z,64.09
2022-11-24T13:29:44.000Z,64.47
2022-11-24T13:32:14.496Z,64.51
2022-11-24T13:34:55.734Z,64.62
2022-11-24T13:37:31.459Z,65.26
2022-11-24T13:40:20.146Z,66.20
2022-11-24T13:43:03.607Z,66.03
2022-11-24T13:46:03.348Z,65.94
2022-11-24T13:48:33.614Z,66.82
2022-11-24T13:51:02.262Z,66.21
2022-11-24T13:53:42.754Z,66.94
2022-11-24T13:56:29.060Z,67.00
2022-11-24T13:59:14.504Z,67.38
2022-11-24T14:01:42.512Z,67.24
2022-11-24T14:04:31.575Z,67.52
2022-11-24T14:07:11.610Z,67.62
2022-11-24T14:09:58.952Z,68.83
2022-11-24T14:12:33.820Z,68.87
2022-11-24T14:15:27.307Z,69.10
2022-11-24T14:17:53.830Z,69.08
2022-11-24T14:20:25.864Z,70.05
2022-11-24T14:22:57.374Z,69.75
2022-11-24T14:25:32.878Z,70.16
2022-11-24T14:28:04.572Z,72.09
2022-11-24T14:30:32.023Z,72.95
2022-11-24T14:33:04.734Z,72.26
2022-11-24T14:35:38.915Z,72.10
2022-11-24T14:38:06.931Z,73.61
2022-11-24T14:40:49.949Z,73.75
2022-11-24T14:43:40.789Z,74.39
2022-11-24T14:46:18.095Z,73.83
2022-11-24T14:48:53.341Z,75.05
2022-11-24T14:51:44.865Z,74.86
2022-11-24T14:54:22.470Z,76.05
2022-11-24T14:57:25.664Z,76.40
2022-11-24T15:00:51.398Z,77.36
2022-11-24T15:03:26.151Z,76.99
2022-11-24T15:06:02.108Z,77.88
2022-11-24T15:08:45.980Z,78.63
2022-11-24T15:11:30.805Z,78.78
2022-11-24T15:15:02.039Z,80.79
2022-11-24T15:17:33.102Z,81.82
2022-11-24T15:20:25.658Z,81.13
2022-11-24T15:23:48.620Z,82.49
2022-11-24T15:26:45.409Z,83.18
2022-11-24T15:29:20.623Z,85.46
2022-11-24T15:31:52.380Z,84.28
2022-11-24T15:34:19.936Z,84.40
2022-11-24T15:36:46.754Z,85.29
2022-11-24T15:39:13.444Z,86.29
2022-11-24T15:41:42.504Z,87.28
2022-11-24T15:44:35.575Z,88.83
2022-11-24T15:47:06.156Z,91.12
2022-11-24T15:49:41.289Z,92.71
2022-11-24T15:52:10.459Z,91.30
2022-11-24T15:54:37.303Z,93.42
2022-11-24T15:57:04.417Z,96.30
2022-11-24T15:59:34.092Z,97.69
2022-11-24T16:02:04.348Z,97.98
2022-11-24T16:04:41.560Z,96.56
2022-11-24T16:07:12.822Z,97.78
2022-11-24T16:09:40.867Z,97.07
2022-11-24T16:12:09.485Z,97.81
2022-11-24T16:14:36.491Z,97.72
2022-11-24T16:17:03.722Z,97.98
2022-11-24T16:19:30.302Z,98.49
2022-11-24T16:21:56.969Z,99.10
2022-11-24T16:24:23.608Z,99.09
2022-11-24T16:26:50.169Z,99.28
2022-11-24T16:29:16.838Z,99.75
2022-11-24T16:31:44.480Z,100.00
2022-11-24T16:34:11.048Z,100.00
2022-11-24T16:36:37.570Z,100.00
2022-11-24T16:39:04.214Z,100.00
2022-11-24T16:41:30.745Z,100.00
2022-11-24T16:43:57.356Z,100.00
2022-11-24T16:46:25.368Z,100.00
2022-11-24T16:48:54.977Z,100.00
2022-11-24T16:51:22.965Z,100.00
2022-11-24T16:54:00.417Z,100.00
2022-11-24T16:56:28.179Z,100.00
2022-11-24T16:58:55.166Z,100.00
2022-11-24T17:01:23.567Z,100.00
2022-11-24T17:03:50.202Z,100.00
2022-11-24T17:06:16.878Z,100.00
2022-11-24T17:08:45.204Z,100.00
2022-11-24T17:11:17.205Z,100.00
2022-11-24T17:13:45.481Z,100.00
2022-11-24T17:16:14.561Z,100.00
2022-11-24T17:18:41.561Z,100.00
2022-11-24T17:21:12.734Z,100.00
2022-11-24T17:23:39.401Z,100.00
2022-11-24T17:26:08.714Z,100.00
2022-11-24T17:28:36.128Z,100.00
2022-11-24T17:31:15.517Z,100.00
2022-11-24T17:33:42.074Z,100.00
2022-11-24T17:36:08.980Z,100.00
2022-11-24T17:38:36.145Z,100.00
2022-11-24T17:41:02.968Z,100.00
2022-11-24T17:43:29.546Z,100.00
2022-11-24T17:45:58.139Z,100.00
2022-11-24T17:48:25.231Z,100.00
2022-11-24T17:51:09.752Z,100.00
2022-11-24T17:53:37.362Z,100.00
2022-11-24T17:56:04.359Z,100.00
2022-11-24T17:58:32.471Z,100.00
2022-11-24T18:00:59.621Z,100.00
2022-11-24T18:03:31.632Z,100.00
2022-11-24T18:06:05.333Z,100.00
2022-11-24T18:08:39.919Z,100.00
2022-11-24T18:11:08.429Z,100.00
2022-11-24T18:13:55.869Z,100.00
2022-11-24T18:16:22.114Z,100.00
2022-11-24T18:18:50.378Z,100.00
2022-11-24T18:21:18.169Z,100.00
2022-11-24T18:23:45.116Z,100.00
2022-11-24T18:26:14.912Z,100.00
2022-11-24T18:28:43.479Z,100.00
2022-11-24T18:31:15.474Z,100.00
2022-11-24T18:33:43.571Z,100.00
2022-11-24T18:36:13.807Z,100.00
2022-11-24T18:38:40.405Z,100.00
2022-11-24T18:41:07.067Z,100.00
2022-11-24T18:43:36.406Z,100.00
2022-11-24T18:46:07.699Z,100.00
2022-11-24T18:48:34.737Z,100.00
2022-11-24T18:51:01.566Z,100.00
2022-11-24T18:53:29.331Z,100.00
2022-11-24T18:56:03.149Z,100.00
2022-11-24T18:58:31.354Z,100.00
2022-11-24T19:01:09.922Z,100.00
2022-11-24T19:03:42.382Z,100.00
2022-11-24T19:06:16.370Z,100.00
2022-11-24T19:08:44.958Z,100.00
2022-11-24T19:11:42.319Z,100.00
2022-11-24T19:14:14.661Z,100.00
2022-11-24T19:16:41.344Z,100.00
2022-11-24T19:19:08.897Z,100.00
2022-11-24T19:21:37.866Z,100.00
2022-11-24T19:24:05.969Z,100.00
2022-11-24T19:26:35.072Z,100.00
2022-11-24T19:29:03.113Z,100.00
2022-11-24T19:31:29.833Z,100.00
2022-11-24T19:33:58.414Z,100.00
2022-11-24T19:36:26.141Z,100.00
2022-11-24T19:38:55.951Z,100.00
2022-11-24T19:41:24.653Z,100.00
2022-11-24T19:43:53.542Z,100.00
2022-11-24T19:46:21.901Z,100.00
2022-11-24T19:48:54.184Z,100.00
2022-11-24T19:51:23.238Z,100.00
2022-11-24T19:53:49.822Z,100.00
2022-11-24T19:56:19.161Z,100.00
2022-11-24T19:58:46.633Z,100.00
2022-11-24T20:01:22.263Z,100.00
2022-11-24T20:04:13.557Z,100.00
2022-11-24T20:06:42.741Z,100.00
2022-11-24T20:09:10.193Z,100.00
2022-11-24T20:11:38.033Z,100.00
2022-11-24T20:14:05.861Z,100.00
2022-11-24T20:16:34.414Z,100.00
2022-11-24T20:19:11.260Z,100.00
2022-11-24T20:21:38.725Z,100.00
2022-11-24T20:24:11.743Z,100.00
2022-11-24T20:26:44.838Z,100.00
2022-11-24T20:29:13.432Z,100.00
2022-11-24T20:31:45.534Z,100.00
2022-11-24T20:34:12.725Z,100.00
2022-11-24T20:36:41.927Z,100.00
2022-11-24T20:39:11.954Z,100.00
2022-11-24T20:41:40.069Z,100.00
2022-11-24T20:44:08.667Z,100.00
2022-11-24T20:46:38.309Z,100.00
2022-11-24T20:49:06.644Z,100.00
2022-11-24T20:51:36.637Z,100.00
2022-11-24T20:54:07.914Z,100.00
2022-11-24T20:56:38.136Z,100.00
2022-11-24T20:59:04.734Z,100.00
2022-11-24T21:01:38.354Z,100.00
2022-11-24T21:04:08.461Z,100.00
2022-11-24T21:06:35.225Z,100.00
2022-11-24T21:09:03.758Z,100.00
2022-11-24T21:11:31.681Z,100.00
2022-11-24T21:13:58.992Z,100.00
2022-11-24T21:16:31.165Z,100.00
2022-11-24T21:19:00.391Z,100.00
2022-11-24T21:21:28.237Z,100.00
2022-11-24T21:23:54.769Z,100.00
2022-11-24T21:26:21.558Z,100.00
2022-11-24T21:28:48.190Z,100.00
2022-11-24T21:31:17.747Z,100.00
2022-11-24T21:33:46.663Z,100.00
2022-11-24T21:36:14.792Z,100.00
2022-11-24T21:38:42.686Z,100.00
2022-11-24T21:41:11.565Z,100.00
2022-11-24T21:43:38.697Z,100.00
2022-11-24T21:46:10.818Z,100.00
2022-11-24T21:48:38.950Z,100.00
2022-11-24T21:51:07.856Z,100.00
2022-11-24T21:53:40.490Z,100.00
2022-11-24T21:56:13.781Z,100.00
2022-11-24T21:58:48.522Z,100.00
2022-11-24T22:01:17.117Z,100.00
2022-11-24T22:03:44.479Z,100.00
2022-11-24T22:06:11.791Z,100.00
2022-11-24T22:08:38.743Z,100.00
2022-11-24T22:11:12.369Z,100.00
2022-11-24T22:13:39.599Z,100.00
2022-11-24T22:16:12.072Z,100.00
2022-11-24T22:18:41.129Z,100.00
2022-11-24T22:21:11.227Z,100.00
2022-11-24T22:23:37.854Z,100.00
2022-11-24T22:26:16.463Z,100.00
2022-11-24T22:28:43.976Z,100.00
2022-11-24T22:31:16.533Z,100.00
2022-11-24T22:33:46.428Z,100.00
2022-11-24T22:36:14.621Z,100.00
2022-11-24T22:38:42.581Z,100.00
2022-11-24T22:41:15.011Z,100.00
2022-11-24T22:43:43.196Z,100.00
2022-11-24T22:46:15.404Z,100.00
2022-11-24T22:48:42.737Z,100.00
2022-11-24T22:51:14.505Z,100.00
2022-11-24T22:53:41.896Z,100.00
2022-11-24T22:56:10.962Z,100.00
2022-11-24T22:58:39.204Z,100.00
2022-11-24T23:01:06.381Z,100.00
2022-11-24T23:03:36.249Z,100.00
2022-11-24T23:06:04.540Z,100.00
2022-11-24T23:08:33.892Z,100.00
2022-11-24T23:11:07.825Z,100.00
2022-11-24T23:13:34.744Z,100.00
2022-11-24T23:16:03.461Z,100.00
2022-11-24T23:18:31.038Z,100.00
2022-11-24T23:21:07.644Z,100.00
2022-11-24T23:23:34.882Z,100.00
2022-11-24T23:26:03.249Z,100.00
2022-11-24T23:28:30.345Z,100.00
2022-11-24T23:31:18.580Z,100.00
2022-11-24T23:33:45.812Z,100.00
2022-11-24T23:36:14.829Z,100.00
2022-11-24T23:38:42.478Z,100.00
2022-11-24T23:41:11.705Z,100.00
2022-11-24T23:43:40.793Z,100.00
2022-11-24T23:46:09.131Z,100.00
2022-11-24T23:48:36.462Z,100.00
2022-11-24T23:51:05.274Z,100.00
2022-11-24T23:53:32.945Z,100.00
2022-11-24T23:55:59.843Z,100.00
2022-11-24T23:58:26.480Z,100.00
