createdAt,value
2022-10-28T00:01:18.192Z,14.80
2022-10-28T00:03:46.228Z,14.80
2022-10-28T00:06:15.047Z,14.80
2022-10-28T00:08:42.058Z,14.80
2022-10-28T00:11:10.546Z,14.80
2022-10-28T00:13:37.939Z,14.80
2022-10-28T00:16:09.399Z,14.80
2022-10-28T00:18:36.628Z,14.80
2022-10-28T00:21:05.138Z,14.80
2022-10-28T00:23:32.525Z,14.80
2022-10-28T00:26:12.831Z,14.90
2022-10-28T00:28:59.195Z,14.90
2022-10-28T00:31:26.793Z,14.90
2022-10-28T00:33:53.640Z,14.90
2022-10-28T00:36:21.648Z,15.00
2022-10-28T00:38:49.378Z,15.00
2022-10-28T00:41:18.122Z,15.00
2022-10-28T00:43:44.913Z,15.00
2022-10-28T00:46:27.027Z,15.10
2022-10-28T00:49:04.436Z,15.10
2022-10-28T00:51:31.949Z,15.10
2022-10-28T00:53:58.997Z,15.10
2022-10-28T00:56:27.690Z,15.10
2022-10-28T00:58:56.735Z,15.10
2022-10-28T01:01:23.696Z,15.20
2022-10-28T01:03:50.933Z,15.20
2022-10-28T01:06:17.759Z,15.20
2022-10-28T01:08:44.613Z,15.20
2022-10-28T01:11:18.423Z,15.20
2022-10-28T01:13:57.616Z,15.20
2022-10-28T01:16:24.483Z,15.20
2022-10-28T01:19:10.113Z,15.20
2022-10-28T01:21:46.283Z,15.20
2022-10-28T01:24:19.262Z,15.20
2022-10-28T01:26:58.689Z,15.20
2022-10-28T01:29:44.181Z,15.30
2022-10-28T01:32:22.745Z,15.30
2022-10-28T01:35:09.930Z,15.30
2022-10-28T01:38:06.148Z,15.30
2022-10-28T01:40:32.897Z,15.30
2022-10-28T01:43:02.780Z,15.30
2022-10-28T01:46:08.255Z,15.30
2022-10-28T01:48:41.570Z,15.30
2022-10-28T01:51:14.869Z,15.40
2022-10-28T01:53:42.802Z,15.30
2022-10-28T01:56:16.446Z,15.40
2022-10-28T01:58:44.111Z,15.40
2022-10-28T02:01:11.423Z,15.40
2022-10-28T02:03:38.411Z,15.40
2022-10-28T02:06:06.727Z,15.40
2022-10-28T02:08:36.468Z,15.50
2022-10-28T02:11:18.252Z,15.50
2022-10-28T02:13:58.671Z,15.50
2022-10-28T02:16:48.320Z,15.50
2022-10-28T02:19:15.218Z,15.50
2022-10-28T02:22:19.512Z,15.50
2022-10-28T02:24:49.537Z,15.50
2022-10-28T02:27:31.870Z,15.50
2022-10-28T02:29:58.713Z,15.50
2022-10-28T02:32:27.707Z,15.50
2022-10-28T02:34:56.379Z,15.50
2022-10-28T02:37:26.765Z,15.50
2022-10-28T02:39:55.424Z,15.40
2022-10-28T02:42:42.496Z,15.50
2022-10-28T02:45:12.040Z,15.50
2022-10-28T02:47:40.678Z,15.40
2022-10-28T02:50:10.104Z,15.40
2022-10-28T02:52:37.031Z,15.40
2022-10-28T02:55:05.768Z,15.40
2022-10-28T02:57:37.462Z,15.40
2022-10-28T03:00:11.949Z,15.40
2022-10-28T03:02:38.817Z,15.30
2022-10-28T03:05:06.253Z,15.30
2022-10-28T03:07:33.226Z,15.30
2022-10-28T03:10:00.081Z,15.30
2022-10-28T03:12:26.943Z,15.30
2022-10-28T03:14:53.877Z,15.30
2022-10-28T03:17:20.733Z,15.20
2022-10-28T03:19:47.581Z,15.20
2022-10-28T03:22:14.491Z,15.20
2022-10-28T03:24:41.287Z,15.20
2022-10-28T03:27:08.203Z,15.20
2022-10-28T03:29:35.031Z,15.20
2022-10-28T03:32:01.874Z,15.20
2022-10-28T03:34:28.697Z,15.10
2022-10-28T03:36:55.539Z,15.10
2022-10-28T03:39:22.324Z,15.10
2022-10-28T03:41:49.257Z,15.10
2022-10-28T03:44:16.065Z,15.10
2022-10-28T03:46:43.338Z,15.10
2022-10-28T03:49:10.086Z,15.10
2022-10-28T03:51:36.912Z,15.10
2022-10-28T03:54:03.768Z,15.00
2022-10-28T03:56:30.576Z,15.10
2022-10-28T03:58:57.388Z,15.00
2022-10-28T04:01:24.374Z,15.00
2022-10-28T04:03:51.231Z,15.00
2022-10-28T04:06:18.179Z,15.00
2022-10-28T04:08:45.021Z,15.00
2022-10-28T04:11:11.900Z,15.00
2022-10-28T04:13:38.687Z,15.00
2022-10-28T04:16:05.818Z,15.00
2022-10-28T04:18:32.554Z,15.00
2022-10-28T04:20:59.411Z,15.00
2022-10-28T04:23:26.334Z,14.90
2022-10-28T04:25:54.232Z,14.90
2022-10-28T04:28:22.331Z,14.90
2022-10-28T04:30:49.257Z,14.90
2022-10-28T04:33:16.465Z,14.90
2022-10-28T04:35:43.265Z,14.90
2022-10-28T04:38:10.630Z,14.80
2022-10-28T04:40:37.928Z,14.80
2022-10-28T04:43:08.457Z,14.80
2022-10-28T04:45:37.559Z,14.80
2022-10-28T04:48:04.505Z,14.80
2022-10-28T04:50:31.343Z,14.80
2022-10-28T04:53:00.200Z,14.70
2022-10-28T04:55:27.136Z,14.70
2022-10-28T04:57:55.157Z,14.70
2022-10-28T05:00:22.493Z,14.70
2022-10-28T05:02:49.393Z,14.70
2022-10-28T05:07:48.886Z,14.70
2022-10-28T05:10:16.372Z,14.70
2022-10-28T05:12:43.303Z,14.70
2022-10-28T05:15:11.151Z,14.80
2022-10-28T05:17:39.148Z,14.70
2022-10-28T05:20:06.547Z,14.70
2022-10-28T05:22:33.420Z,14.70
2022-10-28T05:25:00.278Z,14.70
2022-10-28T05:27:27.129Z,14.70
2022-10-28T05:29:53.945Z,14.70
2022-10-28T05:32:20.787Z,14.70
2022-10-28T05:34:47.626Z,14.70
2022-10-28T05:37:14.571Z,14.70
2022-10-28T05:39:41.366Z,14.70
2022-10-28T05:42:08.262Z,14.70
2022-10-28T05:44:35.457Z,14.70
2022-10-28T05:47:02.247Z,14.70
2022-10-28T05:49:29.073Z,14.70
2022-10-28T05:51:55.977Z,14.70
2022-10-28T05:54:22.737Z,14.70
2022-10-28T05:56:49.524Z,14.70
2022-10-28T05:59:16.308Z,14.70
2022-10-28T06:01:43.305Z,14.70
2022-10-28T06:04:10.221Z,14.70
2022-10-28T06:06:37.127Z,14.70
2022-10-28T06:09:03.979Z,14.70
2022-10-28T06:11:29.309Z,14.70
2022-10-28T06:13:56.177Z,14.70
2022-10-28T06:16:22.953Z,14.70
2022-10-28T06:18:49.779Z,14.70
2022-10-28T06:21:16.692Z,14.70
2022-10-28T06:23:45.122Z,14.70
2022-10-28T06:26:12.605Z,14.70
2022-10-28T06:28:39.462Z,14.70
2022-10-28T06:31:07.813Z,14.70
2022-10-28T06:33:34.697Z,14.70
2022-10-28T06:36:01.959Z,14.70
2022-10-28T06:38:28.817Z,14.70
2022-10-28T06:40:56.153Z,14.70
2022-10-28T06:43:22.949Z,14.70
2022-10-28T06:45:53.967Z,14.70
2022-10-28T06:48:22.652Z,14.60
2022-10-28T06:50:49.649Z,14.70
2022-10-28T06:53:16.531Z,14.70
2022-10-28T06:55:48.806Z,14.70
2022-10-28T06:58:15.898Z,14.70
2022-10-28T07:00:42.813Z,14.70
2022-10-28T07:03:09.763Z,14.70
2022-10-28T07:05:36.986Z,14.70
2022-10-28T07:08:04.345Z,14.70
2022-10-28T07:10:31.123Z,14.70
2022-10-28T07:12:58.105Z,14.70
2022-10-28T07:15:25.065Z,14.70
2022-10-28T07:17:53.269Z,14.80
2022-10-28T07:20:20.262Z,14.80
2022-10-28T07:22:47.105Z,14.80
2022-10-28T07:25:13.871Z,14.80
2022-10-28T07:27:40.693Z,14.90
2022-10-28T07:30:07.835Z,14.90
2022-10-28T07:32:34.698Z,15.00
2022-10-28T07:35:01.571Z,15.00
2022-10-28T07:37:28.448Z,15.00
2022-10-28T07:39:55.261Z,15.00
2022-10-28T07:42:22.115Z,15.10
2022-10-28T07:44:48.898Z,15.10
2022-10-28T07:47:17.663Z,15.10
2022-10-28T07:49:44.460Z,15.20
2022-10-28T07:52:11.314Z,15.20
2022-10-28T07:54:38.057Z,15.20
2022-10-28T07:57:05.534Z,15.30
2022-10-28T07:59:32.373Z,15.20
2022-10-28T08:01:59.213Z,15.30
2022-10-28T08:04:29.017Z,15.30
2022-10-28T08:06:55.883Z,15.40
2022-10-28T08:09:22.657Z,15.40
2022-10-28T08:11:49.857Z,15.40
2022-10-28T08:14:16.725Z,15.50
2022-10-28T08:16:43.782Z,15.50
2022-10-28T08:19:10.925Z,15.50
2022-10-28T08:21:37.780Z,15.50
2022-10-28T08:24:04.674Z,15.50
2022-10-28T08:26:31.567Z,15.50
2022-10-28T08:28:58.399Z,15.50
2022-10-28T08:31:25.238Z,15.50
2022-10-28T08:33:52.014Z,15.50
2022-10-28T08:36:18.948Z,15.40
2022-10-28T08:38:46.485Z,15.40
2022-10-28T08:41:42.490Z,15.40
2022-10-28T08:44:27.889Z,15.40
2022-10-28T08:47:10.098Z,15.30
2022-10-28T08:49:38.716Z,15.30
2022-10-28T08:52:05.451Z,15.30
2022-10-28T08:54:58.498Z,15.20
2022-10-28T08:57:31.603Z,15.20
2022-10-28T09:00:00.042Z,15.20
2022-10-28T09:02:29.179Z,15.20
2022-10-28T09:04:56.072Z,15.20
2022-10-28T09:07:23.996Z,15.20
2022-10-28T09:09:51.430Z,15.10
2022-10-28T09:12:24.802Z,15.10
2022-10-28T09:14:51.600Z,15.10
2022-10-28T09:17:25.514Z,15.00
2022-10-28T09:19:53.374Z,15.00
2022-10-28T09:22:29.456Z,15.00
2022-10-28T09:24:59.554Z,15.00
2022-10-28T09:27:42.744Z,15.00
2022-10-28T09:30:18.963Z,15.00
2022-10-28T09:32:55.289Z,15.00
2022-10-28T09:35:25.058Z,15.00
2022-10-28T09:38:12.147Z,15.00
2022-10-28T09:40:40.725Z,15.00
2022-10-28T09:43:16.654Z,15.00
2022-10-28T09:45:48.063Z,15.00
2022-10-28T09:48:19.280Z,15.00
2022-10-28T09:50:49.107Z,15.00
2022-10-28T09:53:39.368Z,15.00
2022-10-28T09:58:41.077Z,14.90
2022-10-28T10:01:08.225Z,14.90
2022-10-28T10:03:35.062Z,14.90
2022-10-28T10:06:18.659Z,14.90
2022-10-28T10:08:45.783Z,14.90
2022-10-28T10:11:16.920Z,14.90
2022-10-28T10:13:44.136Z,15.00
2022-10-28T10:16:13.958Z,15.10
2022-10-28T10:18:46.881Z,15.20
2022-10-28T10:21:14.708Z,15.40
2022-10-28T10:23:41.666Z,15.60
2022-10-28T10:26:12.044Z,15.90
2022-10-28T10:28:44.038Z,16.20
2022-10-28T10:31:37.280Z,16.50
2022-10-28T10:34:04.139Z,16.80
2022-10-28T10:36:31.587Z,16.90
2022-10-28T10:38:59.767Z,17.20
2022-10-28T10:41:37.058Z,17.40
2022-10-28T10:44:22.394Z,17.60
2022-10-28T10:47:09.240Z,17.70
2022-10-28T10:49:36.332Z,17.70
2022-10-28T10:52:05.153Z,17.80
2022-10-28T10:54:33.299Z,17.90
2022-10-28T10:57:08.989Z,18.10
2022-10-28T10:59:37.712Z,18.20
2022-10-28T11:02:17.905Z,18.40
2022-10-28T11:04:49.135Z,18.50
2022-10-28T11:07:16.317Z,18.50
2022-10-28T11:09:43.246Z,18.60
2022-10-28T11:12:24.494Z,18.70
2022-10-28T11:15:05.136Z,18.70
2022-10-28T11:20:30.429Z,18.80
2022-10-28T11:23:14.270Z,18.80
2022-10-28T11:25:43.239Z,18.90
2022-10-28T11:28:10.014Z,18.90
2022-10-28T11:30:41.955Z,18.90
2022-10-28T11:33:35.218Z,18.90
2022-10-28T11:36:08.540Z,18.90
2022-10-28T11:38:45.414Z,18.80
2022-10-28T11:41:41.759Z,18.60
2022-10-28T11:44:15.237Z,18.50
2022-10-28T11:46:54.141Z,18.30
2022-10-28T11:49:33.748Z,18.20
2022-10-28T11:52:06.507Z,18.10
2022-10-28T11:54:41.049Z,17.90
2022-10-28T11:57:09.490Z,17.80
2022-10-28T11:59:36.333Z,17.70
2022-10-28T12:02:06.367Z,17.50
2022-10-28T12:04:33.493Z,17.40
2022-10-28T12:07:25.177Z,17.30
2022-10-28T12:09:55.181Z,17.30
2022-10-28T12:12:22.066Z,17.20
2022-10-28T12:14:55.121Z,17.10
2022-10-28T12:17:41.239Z,17.00
2022-10-28T12:20:22.313Z,17.00
2022-10-28T12:22:57.302Z,16.90
2022-10-28T12:25:26.857Z,16.90
2022-10-28T12:28:06.721Z,16.80
2022-10-28T12:30:35.761Z,16.70
2022-10-28T12:33:17.454Z,16.70
2022-10-28T12:36:02.720Z,16.70
2022-10-28T12:38:32.695Z,16.60
2022-10-28T12:41:14.817Z,16.60
2022-10-28T12:43:41.695Z,16.60
2022-10-28T12:46:16.475Z,16.60
2022-10-28T12:48:55.059Z,16.60
2022-10-28T12:51:25.579Z,16.50
2022-10-28T12:53:58.586Z,16.50
2022-10-28T12:56:33.457Z,16.50
2022-10-28T12:59:06.609Z,16.40
2022-10-28T13:01:34.843Z,16.40
2022-10-28T13:04:02.021Z,16.40
2022-10-28T13:07:01.650Z,16.30
2022-10-28T13:09:33.349Z,16.30
2022-10-28T13:12:25.935Z,16.20
2022-10-28T13:15:03.157Z,16.20
2022-10-28T13:17:50.374Z,16.10
2022-10-28T13:20:20.389Z,16.00
2022-10-28T13:22:56.417Z,15.90
2022-10-28T13:25:42.293Z,15.90
2022-10-28T13:28:13.754Z,15.80
2022-10-28T13:30:51.565Z,15.80
2022-10-28T13:33:21.706Z,15.70
2022-10-28T13:35:48.882Z,15.70
2022-10-28T13:38:18.175Z,15.70
2022-10-28T13:41:00.318Z,15.60
2022-10-28T13:43:46.299Z,15.60
2022-10-28T13:46:13.152Z,15.60
2022-10-28T13:48:42.656Z,15.60
2022-10-28T13:51:09.516Z,15.60
2022-10-28T13:53:41.011Z,15.60
2022-10-28T13:56:20.051Z,15.60
2022-10-28T13:59:04.715Z,15.60
2022-10-28T14:01:38.059Z,15.60
2022-10-28T14:04:05.701Z,15.60
2022-10-28T14:06:35.022Z,15.60
2022-10-28T14:09:02.059Z,15.60
2022-10-28T14:11:30.559Z,15.50
2022-10-28T14:14:01.651Z,15.50
2022-10-28T14:16:31.710Z,15.40
2022-10-28T14:19:04.672Z,15.40
2022-10-28T14:21:44.990Z,15.30
2022-10-28T14:24:14.231Z,15.30
2022-10-28T14:26:59.893Z,15.30
2022-10-28T14:29:29.073Z,15.30
2022-10-28T14:31:56.009Z,15.20
2022-10-28T14:34:22.831Z,15.20
2022-10-28T14:36:52.617Z,15.20
2022-10-28T14:39:35.262Z,15.20
2022-10-28T14:42:02.192Z,15.20
2022-10-28T14:44:34.968Z,15.10
2022-10-28T14:47:20.642Z,15.10
2022-10-28T14:50:07.797Z,15.10
2022-10-28T14:52:36.710Z,15.00
2022-10-28T14:55:06.194Z,15.00
2022-10-28T14:57:34.474Z,15.00
2022-10-28T15:00:02.924Z,14.90
2022-10-28T15:02:30.976Z,14.90
2022-10-28T15:05:03.185Z,14.90
2022-10-28T15:07:34.146Z,14.90
2022-10-28T15:10:25.443Z,14.90
2022-10-28T15:12:54.213Z,14.90
2022-10-28T15:15:22.431Z,14.90
2022-10-28T15:17:49.561Z,14.90
2022-10-28T15:20:24.203Z,14.80
2022-10-28T15:22:51.670Z,14.90
2022-10-28T15:25:20.377Z,14.90
2022-10-28T15:27:50.099Z,14.90
2022-10-28T15:30:23.391Z,14.90
2022-10-28T15:32:53.885Z,14.80
2022-10-28T15:35:26.910Z,14.80
2022-10-28T15:37:59.509Z,14.80
2022-10-28T15:40:30.036Z,14.80
2022-10-28T15:43:00.890Z,14.80
2022-10-28T15:45:39.726Z,14.80
2022-10-28T15:48:22.239Z,14.80
2022-10-28T15:51:09.073Z,14.80
2022-10-28T15:53:40.009Z,14.80
2022-10-28T15:56:27.124Z,14.80
2022-10-28T15:59:11.271Z,14.80
2022-10-28T16:01:39.134Z,14.80
2022-10-28T16:04:26.155Z,14.80
2022-10-28T16:06:57.259Z,14.80
2022-10-28T16:09:29.625Z,14.80
2022-10-28T16:11:58.800Z,14.70
2022-10-28T16:14:33.974Z,14.70
2022-10-28T16:17:23.058Z,14.70
2022-10-28T16:19:49.895Z,14.70
2022-10-28T16:22:18.418Z,14.70
2022-10-28T16:24:45.915Z,14.60
2022-10-28T16:27:19.456Z,14.60
2022-10-28T16:29:46.525Z,14.60
2022-10-28T16:32:14.648Z,14.50
2022-10-28T16:34:42.740Z,14.50
2022-10-28T16:37:29.815Z,14.50
2022-10-28T16:39:57.861Z,14.50
2022-10-28T16:42:24.803Z,14.50
2022-10-28T16:44:52.120Z,14.50
2022-10-28T16:47:20.048Z,14.50
2022-10-28T16:49:52.565Z,14.40
2022-10-28T16:52:24.212Z,14.40
2022-10-28T16:54:51.287Z,14.30
2022-10-28T16:57:19.509Z,14.40
2022-10-28T16:59:46.899Z,14.30
2022-10-28T17:02:15.376Z,14.30
2022-10-28T17:04:42.211Z,14.20
2022-10-28T17:07:13.562Z,14.20
2022-10-28T17:09:40.810Z,14.20
2022-10-28T17:12:08.408Z,14.10
2022-10-28T17:14:35.318Z,14.10
2022-10-28T17:17:02.109Z,14.00
2022-10-28T17:19:28.913Z,14.00
2022-10-28T17:21:55.752Z,13.90
2022-10-28T17:24:22.565Z,13.90
2022-10-28T17:26:49.395Z,13.80
2022-10-28T17:29:16.201Z,13.80
2022-10-28T17:31:43.013Z,13.70
2022-10-28T17:34:10.186Z,13.70
2022-10-28T17:36:37.027Z,13.70
2022-10-28T17:39:03.936Z,13.70
2022-10-28T17:41:30.794Z,13.60
2022-10-28T17:43:57.679Z,13.50
2022-10-28T17:46:24.498Z,13.60
2022-10-28T17:48:51.319Z,13.50
2022-10-28T17:51:20.134Z,13.50
2022-10-28T17:53:47.671Z,13.50
2022-10-28T17:56:14.643Z,13.50
2022-10-28T17:58:41.584Z,13.50
2022-10-28T18:01:09.011Z,13.50
2022-10-28T18:03:39.043Z,13.50
2022-10-28T18:06:07.519Z,13.40
2022-10-28T18:08:35.022Z,13.40
2022-10-28T18:11:02.066Z,13.40
2022-10-28T18:13:32.736Z,13.40
2022-10-28T18:16:06.306Z,13.30
2022-10-28T18:18:37.465Z,13.30
2022-10-28T18:21:11.066Z,13.30
2022-10-28T18:23:38.197Z,13.30
2022-10-28T18:26:06.163Z,13.20
2022-10-28T18:28:34.282Z,13.20
2022-10-28T18:31:06.019Z,13.20
2022-10-28T18:33:33.579Z,13.10
2022-10-28T18:36:00.701Z,13.20
2022-10-28T18:38:27.807Z,13.10
2022-10-28T18:40:54.721Z,13.10
2022-10-28T18:43:23.389Z,13.10
2022-10-28T18:45:50.721Z,13.10
2022-10-28T18:48:17.996Z,13.10
2022-10-28T18:51:07.612Z,13.10
2022-10-28T18:53:38.250Z,13.10
2022-10-28T18:56:06.265Z,13.10
2022-10-28T18:58:33.497Z,13.10
2022-10-28T19:01:23.945Z,13.00
2022-10-28T19:03:52.787Z,13.00
2022-10-28T19:06:19.715Z,13.00
2022-10-28T19:08:50.432Z,13.00
2022-10-28T19:11:17.344Z,13.00
2022-10-28T19:13:44.247Z,12.90
2022-10-28T19:18:42.894Z,12.90
2022-10-28T19:21:13.923Z,12.90
2022-10-28T19:23:42.596Z,12.80
2022-10-28T19:26:10.942Z,12.80
2022-10-28T19:28:39.445Z,12.90
2022-10-28T19:31:07.839Z,12.80
2022-10-28T19:33:34.791Z,12.80
2022-10-28T19:36:02.491Z,12.80
2022-10-28T19:38:33.329Z,12.80
2022-10-28T19:41:04.508Z,12.80
2022-10-28T19:43:31.437Z,12.70
2022-10-28T19:46:11.641Z,12.70
2022-10-28T19:48:39.500Z,12.70
2022-10-28T19:51:07.258Z,12.70
2022-10-28T19:53:34.379Z,12.70
2022-10-28T19:56:02.218Z,12.70
2022-10-28T19:58:29.629Z,12.70
2022-10-28T20:00:57.232Z,12.70
2022-10-28T20:03:24.098Z,12.70
2022-10-28T20:05:58.449Z,12.70
2022-10-28T20:08:25.296Z,12.60
2022-10-28T20:11:03.054Z,12.70
2022-10-28T20:13:29.968Z,12.70
2022-10-28T20:15:56.928Z,12.60
2022-10-28T20:18:24.083Z,12.60
2022-10-28T20:20:50.936Z,12.60
2022-10-28T20:23:17.813Z,12.60
2022-10-28T20:25:51.519Z,12.60
2022-10-28T20:28:18.679Z,12.60
2022-10-28T20:30:55.056Z,12.60
2022-10-28T20:33:22.063Z,12.60
2022-10-28T20:35:48.982Z,12.70
2022-10-28T20:38:15.834Z,12.60
2022-10-28T20:40:45.513Z,12.60
2022-10-28T20:43:12.297Z,12.60
2022-10-28T20:45:39.086Z,12.60
2022-10-28T20:48:06.105Z,12.60
2022-10-28T20:50:32.883Z,12.60
2022-10-28T20:52:59.727Z,12.60
2022-10-28T20:55:26.497Z,12.60
2022-10-28T20:57:53.438Z,12.60
2022-10-28T21:00:20.633Z,12.50
2022-10-28T21:02:47.613Z,12.60
2022-10-28T21:05:15.013Z,12.50
2022-10-28T21:07:41.872Z,12.60
2022-10-28T21:10:09.063Z,12.60
2022-10-28T21:12:35.998Z,12.50
2022-10-28T21:15:03.002Z,12.60
2022-10-28T21:17:29.838Z,12.50
2022-10-28T21:19:56.670Z,12.50
2022-10-28T21:22:23.550Z,12.50
2022-10-28T21:24:50.302Z,12.50
2022-10-28T21:27:17.163Z,12.50
2022-10-28T21:29:44.076Z,12.50
2022-10-28T21:32:11.152Z,12.50
2022-10-28T21:34:37.927Z,12.50
2022-10-28T21:37:04.855Z,12.50
2022-10-28T21:39:31.617Z,12.50
2022-10-28T21:41:58.492Z,12.50
2022-10-28T21:44:25.408Z,12.40
2022-10-28T21:46:53.223Z,12.50
2022-10-28T21:49:19.968Z,12.50
2022-10-28T21:51:46.883Z,12.50
2022-10-28T21:54:13.786Z,12.50
2022-10-28T21:56:40.746Z,12.40
2022-10-28T21:59:07.581Z,12.50
2022-10-28T22:01:35.774Z,12.50
2022-10-28T22:04:02.711Z,12.50
2022-10-28T22:06:29.553Z,12.40
2022-10-28T22:08:56.370Z,12.40
2022-10-28T22:11:23.841Z,12.40
2022-10-28T22:14:01.109Z,12.50
2022-10-28T22:16:29.004Z,12.40
2022-10-28T22:18:57.314Z,12.40
2022-10-28T22:21:25.434Z,12.40
2022-10-28T22:23:52.382Z,12.40
2022-10-28T22:26:23.433Z,12.40
2022-10-28T22:28:50.603Z,12.40
2022-10-28T22:31:18.828Z,12.40
2022-10-28T22:36:15.262Z,12.40
2022-10-28T22:38:42.372Z,12.40
2022-10-28T22:41:19.332Z,12.40
2022-10-28T22:43:48.491Z,12.30
2022-10-28T22:46:15.370Z,12.30
2022-10-28T22:48:42.189Z,12.30
2022-10-28T22:51:12.088Z,12.40
2022-10-28T22:53:39.520Z,12.30
2022-10-28T22:56:07.661Z,12.30
2022-10-28T22:58:34.718Z,12.30
2022-10-28T23:01:19.947Z,12.30
2022-10-28T23:03:48.306Z,12.30
2022-10-28T23:06:16.006Z,12.30
2022-10-28T23:08:43.446Z,12.30
2022-10-28T23:11:10.664Z,12.30
2022-10-28T23:16:14.004Z,12.30
2022-10-28T23:18:41.370Z,12.30
2022-10-28T23:21:15.801Z,12.30
2022-10-28T23:23:43.223Z,12.30
2022-10-28T23:26:10.796Z,12.30
2022-10-28T23:28:37.781Z,12.30
2022-10-28T23:31:05.238Z,12.30
2022-10-28T23:33:32.812Z,12.40
2022-10-28T23:36:00.733Z,12.40
2022-10-28T23:38:27.814Z,12.40
2022-10-28T23:41:05.522Z,12.40
2022-10-28T23:43:33.332Z,12.40
2022-10-28T23:46:00.166Z,12.40
2022-10-28T23:48:27.964Z,12.40
2022-10-28T23:50:55.203Z,12.50
2022-10-28T23:53:22.546Z,12.50
2022-10-28T23:55:49.963Z,12.50
2022-10-28T23:58:17.566Z,12.50
