createdAt,value
2022-10-17T00:00:57.108Z,12.44
2022-10-17T00:03:45.240Z,12.39
2022-10-17T00:06:31.755Z,11.91
2022-10-17T00:09:18.035Z,11.82
2022-10-17T00:12:05.933Z,12.13
2022-10-17T00:14:52.578Z,12.71
2022-10-17T00:17:42.221Z,12.46
2022-10-17T00:20:30.600Z,11.89
2022-10-17T00:23:17.579Z,11.55
2022-10-17T00:26:05.832Z,11.78
2022-10-17T00:28:52.886Z,11.21
2022-10-17T00:31:42.194Z,11.93
2022-10-17T00:34:29.557Z,12.15
2022-10-17T00:37:15.996Z,12.53
2022-10-17T00:40:02.597Z,12.32
2022-10-17T00:42:51.205Z,12.23
2022-10-17T00:45:37.584Z,12.62
2022-10-17T00:48:26.798Z,12.28
2022-10-17T00:51:12.859Z,12.35
2022-10-17T00:54:00.675Z,11.82
2022-10-17T00:56:48.040Z,11.90
2022-10-17T00:59:36.958Z,11.79
2022-10-17T01:02:23.353Z,12.22
2022-10-17T01:05:12.175Z,12.37
2022-10-17T01:07:59.641Z,12.49
2022-10-17T01:11:07.829Z,12.47
2022-10-17T01:14:27.134Z,12.42
2022-10-17T01:17:24.917Z,11.79
2022-10-17T01:20:29.102Z,11.52
2022-10-17T01:23:28.360Z,11.36
2022-10-17T01:26:51.849Z,11.87
2022-10-17T01:29:47.971Z,11.82
2022-10-17T01:33:11.784Z,11.46
2022-10-17T01:36:04.891Z,11.92
2022-10-17T01:38:57.731Z,12.07
2022-10-17T01:42:07.397Z,12.19
2022-10-17T01:44:56.425Z,11.86
2022-10-17T01:47:42.806Z,11.26
2022-10-17T01:50:34.960Z,11.32
2022-10-17T01:53:29.363Z,11.41
2022-10-17T01:56:16.339Z,11.48
2022-10-17T01:59:14.807Z,11.78
2022-10-17T02:02:01.004Z,11.57
2022-10-17T02:04:48.681Z,11.58
2022-10-17T02:07:34.925Z,11.78
2022-10-17T02:10:44.699Z,11.61
2022-10-17T02:17:02.507Z,11.90
2022-10-17T02:19:57.464Z,11.99
2022-10-17T02:22:51.549Z,12.01
2022-10-17T02:25:51.714Z,11.62
2022-10-17T02:31:40.128Z,11.88
2022-10-17T02:34:32.642Z,11.21
2022-10-17T02:37:24.194Z,11.61
2022-10-17T02:40:14.490Z,11.59
2022-10-17T02:43:01.214Z,11.26
2022-10-17T02:45:48.994Z,10.98
2022-10-17T02:48:39.192Z,10.92
2022-10-17T02:51:44.533Z,11.15
2022-10-17T02:54:39.978Z,10.89
2022-10-17T02:57:42.218Z,10.35
2022-10-17T03:00:29.275Z,10.61
2022-10-17T03:03:21.117Z,11.24
2022-10-17T03:06:07.718Z,11.13
2022-10-17T03:08:54.186Z,11.10
2022-10-17T03:11:40.682Z,11.24
2022-10-17T03:14:27.176Z,11.40
2022-10-17T03:17:15.628Z,11.03
2022-10-17T03:20:04.693Z,10.76
2022-10-17T03:22:51.511Z,10.48
2022-10-17T03:25:41.251Z,10.92
2022-10-17T03:28:32.331Z,10.45
2022-10-17T03:31:18.845Z,10.33
2022-10-17T03:34:09.831Z,10.44
2022-10-17T03:36:57.328Z,10.88
2022-10-17T03:39:44.889Z,11.15
2022-10-17T03:42:32.448Z,11.08
2022-10-17T03:45:20.378Z,10.41
2022-10-17T03:48:07.648Z,10.85
2022-10-17T03:51:01.374Z,10.64
2022-10-17T03:53:47.542Z,10.88
2022-10-17T03:56:33.987Z,10.73
2022-10-17T03:59:20.494Z,10.98
2022-10-17T04:02:10.251Z,11.09
2022-10-17T04:05:00.042Z,10.58
2022-10-17T04:07:52.526Z,10.91
2022-10-17T04:10:40.639Z,11.20
2022-10-17T04:13:28.481Z,11.02
2022-10-17T04:16:19.583Z,10.98
2022-10-17T04:19:12.861Z,10.83
2022-10-17T04:21:59.853Z,10.06
2022-10-17T04:24:48.544Z,10.42
2022-10-17T04:27:36.095Z,10.20
2022-10-17T04:30:23.388Z,10.41
2022-10-17T04:33:12.597Z,10.27
2022-10-17T04:36:12.210Z,11.03
2022-10-17T04:39:02.931Z,10.39
2022-10-17T04:41:52.056Z,10.85
2022-10-17T04:44:48.792Z,10.89
2022-10-17T04:47:39.507Z,10.69
2022-10-17T04:50:27.326Z,10.08
2022-10-17T04:53:23.321Z,10.33
2022-10-17T04:56:17.381Z,10.12
2022-10-17T04:59:05.014Z,10.43
2022-10-17T05:01:53.674Z,10.29
2022-10-17T05:04:41.664Z,10.73
2022-10-17T05:07:35.682Z,10.65
2022-10-17T05:10:22.877Z,10.54
2022-10-17T05:13:11.777Z,10.76
2022-10-17T05:16:02.482Z,10.89
2022-10-17T05:18:58.524Z,10.73
2022-10-17T05:21:52.562Z,10.67
2022-10-17T05:24:41.440Z,10.42
2022-10-17T05:27:30.619Z,9.96
2022-10-17T05:30:19.431Z,10.11
2022-10-17T05:33:06.631Z,10.77
2022-10-17T05:35:53.977Z,10.73
2022-10-17T05:38:43.768Z,10.38
2022-10-17T05:41:33.024Z,9.99
2022-10-17T05:44:21.883Z,10.88
2022-10-17T05:47:12.085Z,10.95
2022-10-17T05:50:02.945Z,10.33
2022-10-17T05:52:55.777Z,10.88
2022-10-17T05:55:43.355Z,10.41
2022-10-17T06:01:38.667Z,10.39
2022-10-17T06:04:27.951Z,10.23
2022-10-17T06:07:15.706Z,10.63
2022-10-17T06:10:09.172Z,10.93
2022-10-17T06:12:57.671Z,11.04
2022-10-17T06:15:46.227Z,11.16
2022-10-17T06:18:33.643Z,11.43
2022-10-17T06:21:23.624Z,11.24
2022-10-17T06:24:10.127Z,10.66
2022-10-17T06:26:58.058Z,11.05
2022-10-17T06:29:47.520Z,11.60
2022-10-17T06:32:50.777Z,11.19
2022-10-17T06:35:37.684Z,11.12
2022-10-17T06:38:29.553Z,11.39
2022-10-17T06:41:19.334Z,11.42
2022-10-17T06:44:12.724Z,11.79
2022-10-17T06:47:00.957Z,11.88
2022-10-17T06:49:49.214Z,12.18
2022-10-17T06:52:37.557Z,12.05
2022-10-17T06:55:26.887Z,12.37
2022-10-17T06:58:14.430Z,12.68
2022-10-17T07:01:04.243Z,12.83
2022-10-17T07:03:58.712Z,12.50
2022-10-17T07:06:47.542Z,12.52
2022-10-17T07:09:34.747Z,12.75
2022-10-17T07:12:21.864Z,13.05
2022-10-17T07:15:10.239Z,13.13
2022-10-17T07:17:57.567Z,13.51
2022-10-17T07:20:53.923Z,13.51
2022-10-17T07:23:41.832Z,14.18
2022-10-17T07:26:30.682Z,14.26
2022-10-17T07:29:17.703Z,14.53
2022-10-17T07:32:08.838Z,14.18
2022-10-17T07:34:59.684Z,14.65
2022-10-17T07:37:50.045Z,14.71
2022-10-17T07:40:39.530Z,14.80
2022-10-17T07:43:28.530Z,15.16
2022-10-17T07:46:16.206Z,14.63
2022-10-17T07:49:04.488Z,15.21
2022-10-17T07:51:52.964Z,15.21
2022-10-17T07:54:40.598Z,15.41
2022-10-17T07:57:30.536Z,15.60
2022-10-17T08:00:17.497Z,15.41
2022-10-17T08:03:08.287Z,15.56
2022-10-17T08:06:00.498Z,16.04
2022-10-17T08:08:59.510Z,15.66
2022-10-17T08:11:46.864Z,15.77
2022-10-17T08:14:33.779Z,16.32
2022-10-17T08:17:21.853Z,16.37
2022-10-17T08:20:11.915Z,16.17
2022-10-17T08:22:59.985Z,16.54
2022-10-17T08:25:50.946Z,16.38
2022-10-17T08:28:40.559Z,16.67
2022-10-17T08:31:28.909Z,16.42
2022-10-17T08:34:15.943Z,16.78
2022-10-17T08:37:03.271Z,16.71
2022-10-17T08:39:50.042Z,16.71
2022-10-17T08:42:55.484Z,17.06
2022-10-17T08:46:00.543Z,17.06
2022-10-17T08:48:49.573Z,17.23
2022-10-17T08:51:50.171Z,17.23
2022-10-17T08:54:43.065Z,17.62
2022-10-17T08:57:36.507Z,17.65
2022-10-17T09:00:25.427Z,17.69
2022-10-17T09:03:27.716Z,17.75
2022-10-17T09:06:33.451Z,17.79
2022-10-17T09:09:47.081Z,17.54
2022-10-17T09:12:41.804Z,18.19
2022-10-17T09:15:47.993Z,18.34
2022-10-17T09:18:41.771Z,18.29
2022-10-17T09:21:42.214Z,18.45
2022-10-17T09:24:41.693Z,18.20
2022-10-17T09:27:36.061Z,18.31
2022-10-17T09:30:46.248Z,18.46
2022-10-17T09:34:00.224Z,18.60
2022-10-17T09:36:47.045Z,19.23
2022-10-17T09:39:34.619Z,19.23
2022-10-17T09:42:27.921Z,19.49
2022-10-17T09:45:24.919Z,20.09
2022-10-17T09:48:28.780Z,19.97
2022-10-17T09:51:25.595Z,20.10
2022-10-17T09:54:23.836Z,20.38
2022-10-17T09:57:17.515Z,21.60
2022-10-17T10:00:07.572Z,21.86
2022-10-17T10:03:14.546Z,22.51
2022-10-17T10:06:27.862Z,22.72
2022-10-17T10:09:26.098Z,23.24
2022-10-17T10:12:26.770Z,23.78
2022-10-17T10:15:34.292Z,23.54
2022-10-17T10:18:36.542Z,23.42
2022-10-17T10:21:27.536Z,23.11
2022-10-17T10:24:14.720Z,24.77
2022-10-17T10:27:05.782Z,24.69
2022-10-17T10:29:54.701Z,24.75
2022-10-17T10:35:43.607Z,25.45
2022-10-17T10:38:32.710Z,23.82
2022-10-17T10:41:19.842Z,24.84
2022-10-17T10:44:07.512Z,24.61
2022-10-17T10:47:27.467Z,25.09
2022-10-17T10:50:23.094Z,23.47
2022-10-17T10:53:49.751Z,23.88
2022-10-17T10:56:41.525Z,23.66
2022-10-17T10:59:34.310Z,23.16
2022-10-17T11:02:46.821Z,22.38
2022-10-17T11:05:58.237Z,22.02
2022-10-17T11:08:53.730Z,22.44
2022-10-17T11:12:01.519Z,22.27
2022-10-17T11:15:14.989Z,22.30
2022-10-17T11:18:08.037Z,21.95
2022-10-17T11:21:03.740Z,22.32
2022-10-17T11:24:14.737Z,21.99
2022-10-17T11:27:05.884Z,21.54
2022-10-17T11:30:03.725Z,21.61
2022-10-17T11:33:00.368Z,22.22
2022-10-17T11:35:50.591Z,22.37
2022-10-17T11:38:46.381Z,22.80
2022-10-17T11:44:39.581Z,22.32
2022-10-17T11:47:31.666Z,22.57
2022-10-17T11:57:06.853Z,22.45
2022-10-17T11:59:57.696Z,22.28
2022-10-17T12:03:23.767Z,22.68
2022-10-17T12:06:19.514Z,22.57
2022-10-17T12:09:16.271Z,22.25
2022-10-17T12:12:05.136Z,22.82
2022-10-17T12:14:51.852Z,22.63
2022-10-17T12:18:02.670Z,22.17
2022-10-17T12:20:57.978Z,22.67
2022-10-17T12:23:54.064Z,22.41
2022-10-17T12:26:41.833Z,23.03
2022-10-17T12:29:33.607Z,23.30
2022-10-17T12:32:21.416Z,22.68
2022-10-17T12:35:21.500Z,22.98
2022-10-17T12:38:17.739Z,22.44
2022-10-17T12:41:06.755Z,22.80
2022-10-17T12:43:55.542Z,23.49
2022-10-17T12:47:10.696Z,23.23
2022-10-17T12:49:57.184Z,23.56
2022-10-17T12:52:44.348Z,23.29
2022-10-17T12:55:34.336Z,23.13
2022-10-17T12:58:40.550Z,23.71
2022-10-17T13:01:39.585Z,24.56
2022-10-17T13:04:36.668Z,25.40
2022-10-17T13:07:27.213Z,25.05
2022-10-17T13:10:22.238Z,24.42
2022-10-17T13:13:22.783Z,24.73
2022-10-17T13:16:29.350Z,25.16
2022-10-17T13:19:24.019Z,24.87
2022-10-17T13:22:20.752Z,24.20
2022-10-17T13:25:27.490Z,24.03
2022-10-17T13:28:22.890Z,24.89
2022-10-17T13:31:27.758Z,25.43
2022-10-17T13:37:18.338Z,27.06
2022-10-17T13:40:30.700Z,26.85
2022-10-17T13:43:17.282Z,26.83
2022-10-17T13:46:32.533Z,27.03
2022-10-17T13:49:24.446Z,26.97
2022-10-17T13:52:22.591Z,26.90
2022-10-17T13:55:12.491Z,27.40
2022-10-17T13:58:18.512Z,27.25
2022-10-17T14:01:06.279Z,27.75
2022-10-17T14:04:08.960Z,27.85
2022-10-17T14:06:57.919Z,27.40
2022-10-17T14:09:54.538Z,28.20
2022-10-17T14:12:46.333Z,27.61
2022-10-17T14:15:36.816Z,27.05
2022-10-17T14:18:26.079Z,27.00
2022-10-17T14:21:43.340Z,27.77
2022-10-17T14:24:48.588Z,28.19
2022-10-17T14:27:38.390Z,28.65
2022-10-17T14:30:55.292Z,28.21
2022-10-17T14:33:50.583Z,28.40
2022-10-17T14:36:39.863Z,28.01
2022-10-17T14:39:27.748Z,28.42
2022-10-17T14:42:21.989Z,28.44
2022-10-17T14:45:14.382Z,29.12
2022-10-17T14:48:08.782Z,28.97
2022-10-17T14:51:15.878Z,29.48
2022-10-17T14:54:18.775Z,29.74
2022-10-17T14:57:40.490Z,30.13
2022-10-17T15:00:35.875Z,29.74
2022-10-17T15:03:34.607Z,29.85
2022-10-17T15:06:34.834Z,29.98
2022-10-17T15:09:27.571Z,30.13
2022-10-17T15:12:22.390Z,29.99
2022-10-17T15:15:16.316Z,29.09
2022-10-17T15:18:05.534Z,28.90
2022-10-17T15:21:04.504Z,28.50
2022-10-17T15:23:56.933Z,28.17
2022-10-17T15:26:56.759Z,27.98
2022-10-17T15:29:57.721Z,27.43
2022-10-17T15:32:44.309Z,27.09
2022-10-17T15:35:30.949Z,26.78
2022-10-17T15:41:26.609Z,25.83
2022-10-17T15:44:14.393Z,25.44
2022-10-17T15:47:04.687Z,25.09
2022-10-17T15:49:58.053Z,24.52
2022-10-17T15:52:44.796Z,24.18
2022-10-17T15:55:38.549Z,23.81
2022-10-17T15:58:33.706Z,23.60
2022-10-17T16:01:31.634Z,23.34
2022-10-17T16:04:27.638Z,22.96
2022-10-17T16:07:19.646Z,22.45
2022-10-17T16:10:17.848Z,22.40
2022-10-17T16:13:10.627Z,22.11
2022-10-17T16:16:02.506Z,21.53
2022-10-17T16:19:02.354Z,21.27
2022-10-17T16:22:03.638Z,20.94
2022-10-17T16:25:08.619Z,20.66
2022-10-17T16:27:58.313Z,20.47
2022-10-17T16:30:59.684Z,20.32
2022-10-17T16:33:58.592Z,20.02
2022-10-17T16:42:46.978Z,19.50
2022-10-17T16:45:42.738Z,19.42
2022-10-17T16:48:29.879Z,19.40
2022-10-17T16:51:23.262Z,19.24
2022-10-17T16:54:18.819Z,19.24
2022-10-17T16:57:22.528Z,19.14
2022-10-17T17:00:19.067Z,19.20
2022-10-17T17:03:05.712Z,19.12
2022-10-17T17:06:12.604Z,18.54
2022-10-17T17:09:12.564Z,18.32
2022-10-17T17:12:15.929Z,18.00
2022-10-17T17:15:13.637Z,17.92
2022-10-17T17:18:07.771Z,17.79
2022-10-17T17:21:02.579Z,17.87
2022-10-17T17:24:02.783Z,17.86
2022-10-17T17:27:12.829Z,17.94
2022-10-17T17:30:10.081Z,17.80
2022-10-17T17:33:04.594Z,17.79
2022-10-17T17:38:54.141Z,17.57
2022-10-17T17:41:52.672Z,17.07
2022-10-17T17:44:45.763Z,17.08
2022-10-17T17:47:34.878Z,17.08
2022-10-17T17:50:23.406Z,17.27
2022-10-17T17:53:20.778Z,17.22
2022-10-17T17:56:20.793Z,17.29
2022-10-17T18:02:15.778Z,16.83
2022-10-17T18:05:03.279Z,16.63
2022-10-17T18:08:01.537Z,16.68
2022-10-17T18:10:57.585Z,16.63
2022-10-17T18:16:46.730Z,16.16
2022-10-17T18:19:39.611Z,16.19
2022-10-17T18:22:29.748Z,16.39
2022-10-17T18:25:20.965Z,16.07
2022-10-17T18:28:21.652Z,16.12
2022-10-17T18:31:24.506Z,16.15
2022-10-17T18:34:11.487Z,15.91
2022-10-17T18:37:00.173Z,15.85
2022-10-17T18:39:52.533Z,16.04
2022-10-17T18:42:44.609Z,15.71
2022-10-17T18:45:36.719Z,15.94
2022-10-17T18:48:23.101Z,15.72
2022-10-17T18:51:13.853Z,15.54
2022-10-17T18:54:07.619Z,15.28
2022-10-17T18:57:00.683Z,15.28
2022-10-17T18:59:56.634Z,15.48
2022-10-17T19:02:56.005Z,15.39
2022-10-17T19:05:48.952Z,15.26
2022-10-17T19:08:38.789Z,15.20
2022-10-17T19:11:32.938Z,15.25
2022-10-17T19:14:21.869Z,15.28
2022-10-17T19:17:11.841Z,15.02
2022-10-17T19:20:00.851Z,14.90
2022-10-17T19:22:55.591Z,15.03
2022-10-17T19:25:50.715Z,15.17
2022-10-17T19:28:43.656Z,14.92
2022-10-17T19:31:34.718Z,14.99
2022-10-17T19:34:21.940Z,14.78
2022-10-17T19:37:08.396Z,14.64
2022-10-17T19:39:58.684Z,14.78
2022-10-17T19:42:49.562Z,14.67
2022-10-17T19:45:45.868Z,14.62
2022-10-17T19:48:34.088Z,14.64
2022-10-17T19:51:30.486Z,14.26
2022-10-17T19:54:20.584Z,14.26
2022-10-17T19:57:10.441Z,14.26
2022-10-17T19:59:59.729Z,14.44
2022-10-17T20:03:03.077Z,14.49
2022-10-17T20:05:50.688Z,14.36
2022-10-17T20:08:46.865Z,14.15
2022-10-17T20:17:29.396Z,13.87
2022-10-17T20:20:18.149Z,13.97
2022-10-17T20:23:08.787Z,13.98
2022-10-17T20:26:08.049Z,14.05
2022-10-17T20:29:14.880Z,13.89
2022-10-17T20:32:11.696Z,13.66
2022-10-17T20:34:59.094Z,13.46
2022-10-17T20:37:45.481Z,13.54
2022-10-17T20:40:36.806Z,13.57
2022-10-17T20:43:23.033Z,13.67
2022-10-17T20:46:29.399Z,13.50
2022-10-17T20:49:31.565Z,13.36
2022-10-17T20:52:20.208Z,13.36
2022-10-17T20:55:07.142Z,13.46
2022-10-17T20:57:54.862Z,13.29
2022-10-17T21:00:42.309Z,13.23
2022-10-17T21:03:31.216Z,13.53
2022-10-17T21:06:19.867Z,13.18
2022-10-17T21:09:07.928Z,12.99
2022-10-17T21:11:56.005Z,13.05
2022-10-17T21:14:42.072Z,13.32
2022-10-17T21:17:27.950Z,13.31
2022-10-17T21:20:14.758Z,13.33
2022-10-17T21:23:01.137Z,13.27
2022-10-17T21:25:47.698Z,13.21
2022-10-17T21:28:35.874Z,13.11
2022-10-17T21:31:23.981Z,12.87
2022-10-17T21:34:12.123Z,12.51
2022-10-17T21:37:00.927Z,12.70
2022-10-17T21:39:47.788Z,11.81
2022-10-17T21:42:36.531Z,12.20
2022-10-17T21:45:25.921Z,12.30
2022-10-17T21:48:13.271Z,12.45
2022-10-17T21:51:00.120Z,12.51
2022-10-17T21:53:46.238Z,12.53
2022-10-17T21:56:35.542Z,12.26
2022-10-17T21:59:22.023Z,12.40
2022-10-17T22:02:08.825Z,12.27
2022-10-17T22:04:55.333Z,12.55
2022-10-17T22:07:41.035Z,12.68
2022-10-17T22:10:27.423Z,12.51
2022-10-17T22:13:13.338Z,12.04
2022-10-17T22:16:00.402Z,12.42
2022-10-17T22:18:46.541Z,11.89
2022-10-17T22:21:33.367Z,12.20
2022-10-17T22:27:10.415Z,11.77
2022-10-17T22:29:56.231Z,12.22
2022-10-17T22:32:42.426Z,12.47
2022-10-17T22:35:29.529Z,12.22
2022-10-17T22:38:16.388Z,12.28
2022-10-17T22:41:08.626Z,12.17
2022-10-17T22:43:55.193Z,12.28
2022-10-17T22:46:42.662Z,11.41
2022-10-17T22:49:29.187Z,11.43
2022-10-17T22:52:15.549Z,11.83
2022-10-17T22:55:01.845Z,11.65
2022-10-17T22:57:49.278Z,10.07
2022-10-17T23:00:35.735Z,10.86
2022-10-17T23:03:22.318Z,11.05
2022-10-17T23:06:09.119Z,11.43
2022-10-17T23:08:56.562Z,11.46
2022-10-17T23:11:44.684Z,11.28
2022-10-17T23:14:30.743Z,11.48
2022-10-17T23:17:18.532Z,11.08
2022-10-17T23:20:04.569Z,11.47
2022-10-17T23:22:52.776Z,11.31
2022-10-17T23:25:38.600Z,11.21
2022-10-17T23:28:24.867Z,11.17
2022-10-17T23:31:11.950Z,11.02
2022-10-17T23:33:58.317Z,11.16
2022-10-17T23:36:45.077Z,11.43
2022-10-17T23:39:32.372Z,11.69
2022-10-17T23:42:20.066Z,11.73
2022-10-17T23:45:09.896Z,11.66
2022-10-17T23:47:55.886Z,11.65
2022-10-17T23:50:42.487Z,11.50
2022-10-17T23:53:28.338Z,11.12
2022-10-17T23:56:15.730Z,11.10
2022-10-17T23:59:01.698Z,11.04
