createdAt,value
2023-01-18T00:00:05.577Z,0.80
2023-01-18T00:05:08.932Z,0.80
2023-01-18T00:10:13.213Z,0.80
2023-01-18T00:15:16.195Z,0.80
2023-01-18T00:20:20.436Z,0.80
2023-01-18T00:25:25.579Z,0.70
2023-01-18T00:30:29.594Z,1.00
2023-01-18T00:35:32.373Z,0.90
2023-01-18T00:40:36.384Z,1.00
2023-01-18T00:45:40.925Z,1.00
2023-01-18T00:50:43.635Z,0.90
2023-01-18T00:55:47.991Z,0.90
2023-01-18T01:00:53.621Z,0.90
2023-01-18T01:06:15.676Z,1.00
2023-01-18T01:11:19.793Z,1.00
2023-01-18T01:16:41.094Z,1.00
2023-01-18T01:22:06.431Z,1.10
2023-01-18T01:27:11.221Z,1.10
2023-01-18T01:32:14.045Z,1.00
2023-01-18T01:37:16.697Z,1.00
2023-01-18T01:42:23.636Z,1.00
2023-01-18T01:47:38.534Z,1.00
2023-01-18T01:52:44.934Z,1.00
2023-01-18T01:57:52.620Z,1.10
2023-01-18T02:02:59.793Z,1.20
2023-01-18T02:08:04.088Z,1.20
2023-01-18T02:13:10.986Z,1.20
2023-01-18T02:18:25.890Z,1.20
2023-01-18T02:24:17.828Z,1.30
2023-01-18T02:29:31.227Z,1.40
2023-01-18T02:34:41.069Z,1.40
2023-01-18T02:39:56.608Z,1.40
2023-01-18T02:45:21.105Z,1.30
2023-01-18T02:50:25.312Z,1.30
2023-01-18T02:55:45.752Z,1.30
2023-01-18T03:00:55.265Z,1.40
2023-01-18T03:06:01.905Z,1.50
2023-01-18T03:11:11.545Z,1.50
2023-01-18T03:16:22.659Z,1.50
2023-01-18T03:21:29.286Z,1.60
2023-01-18T03:26:42.913Z,1.80
2023-01-18T03:32:07.946Z,1.80
2023-01-18T03:37:15.190Z,1.70
2023-01-18T03:42:21.423Z,1.80
2023-01-18T03:47:26.766Z,1.60
2023-01-18T03:52:37.556Z,1.60
2023-01-18T03:57:45.435Z,1.50
2023-01-18T04:02:51.063Z,1.40
2023-01-18T04:08:42.974Z,1.40
2023-01-18T04:14:20.761Z,1.30
2023-01-18T04:33:07.056Z,1.10
2023-01-18T04:38:59.534Z,1.20
2023-01-18T04:45:44.857Z,1.30
2023-01-18T04:51:26.688Z,1.30
2023-01-18T05:03:21.236Z,1.10
2023-01-18T05:09:34.089Z,1.10
2023-01-18T05:46:05.946Z,1.30
2023-01-18T06:04:49.720Z,1.20
2023-01-18T06:21:46.996Z,1.30
2023-01-18T06:27:15.562Z,1.20
2023-01-18T06:57:42.092Z,1.30
2023-01-18T07:03:13.016Z,1.40
2023-01-18T07:09:03.936Z,1.40
2023-01-18T07:14:34.040Z,1.50
2023-01-18T07:20:14.642Z,1.40
2023-01-18T07:25:30.906Z,1.40
2023-01-18T07:30:59.791Z,1.50
2023-01-18T07:36:20.866Z,1.60
2023-01-18T07:47:30.451Z,1.80
2023-01-18T07:52:49.045Z,1.80
2023-01-18T07:57:55.211Z,1.90
2023-01-18T08:02:59.682Z,1.90
2023-01-18T08:08:02.452Z,1.90
2023-01-18T08:13:05.974Z,2.00
2023-01-18T08:18:09.992Z,1.90
2023-01-18T08:23:12.993Z,2.00
2023-01-18T08:28:16.035Z,2.00
2023-01-18T08:35:16.268Z,2.10
2023-01-18T08:40:55.751Z,2.20
2023-01-18T08:46:53.102Z,2.40
2023-01-18T08:52:16.637Z,2.50
2023-01-18T08:57:40.495Z,2.70
2023-01-18T09:03:12.006Z,2.80
2023-01-18T09:19:56.104Z,3.20
2023-01-18T09:25:41.919Z,3.50
2023-01-18T09:30:45.109Z,3.50
2023-01-18T09:35:57.201Z,3.40
2023-01-18T09:41:53.508Z,3.50
2023-01-18T09:47:09.290Z,3.80
2023-01-18T09:52:57.739Z,3.90
2023-01-18T10:05:16.530Z,4.00
2023-01-18T10:17:16.687Z,4.00
2023-01-18T10:22:58.283Z,4.20
2023-01-18T10:34:18.553Z,4.20
2023-01-18T10:45:11.953Z,4.30
2023-01-18T10:56:14.447Z,4.30
2023-01-18T11:01:26.576Z,4.20
2023-01-18T11:07:24.634Z,4.20
2023-01-18T11:13:03.450Z,4.20
2023-01-18T11:18:31.541Z,4.30
2023-01-18T11:24:33.552Z,4.20
2023-01-18T11:30:08.272Z,4.30
2023-01-18T11:35:54.535Z,4.30
2023-01-18T11:48:02.218Z,4.00
2023-01-18T12:12:18.428Z,3.50
2023-01-18T12:18:16.044Z,3.40
2023-01-18T12:30:52.883Z,3.30
2023-01-18T12:43:04.461Z,3.30
2023-01-18T13:37:36.886Z,3.20
2023-01-18T13:50:06.525Z,2.90
2023-01-18T14:01:55.249Z,2.80
2023-01-18T14:07:00.801Z,2.90
2023-01-18T14:12:04.747Z,3.00
2023-01-18T14:17:17.006Z,3.00
2023-01-18T14:22:34.862Z,2.90
2023-01-18T14:28:14.497Z,2.70
2023-01-18T14:39:41.614Z,2.70
2023-01-18T14:45:04.890Z,2.70
2023-01-18T14:50:16.524Z,2.80
2023-01-18T14:55:45.924Z,2.70
2023-01-18T15:00:56.372Z,2.70
2023-01-18T15:06:13.333Z,2.60
2023-01-18T15:11:29.603Z,2.50
2023-01-18T15:17:12.215Z,2.40
2023-01-18T15:22:41.901Z,2.40
2023-01-18T15:27:50.486Z,2.40
2023-01-18T15:33:12.819Z,2.30
2023-01-18T15:38:29.570Z,2.30
2023-01-18T15:43:35.532Z,2.30
2023-01-18T15:48:47.305Z,2.30
2023-01-18T15:53:56.136Z,2.30
2023-01-18T15:59:01.729Z,2.20
2023-01-18T16:04:39.978Z,2.20
2023-01-18T16:09:43.989Z,2.20
2023-01-18T16:14:53.927Z,2.20
2023-01-18T16:19:58.596Z,2.20
2023-01-18T16:25:08.909Z,2.20
2023-01-18T16:30:23.233Z,2.20
2023-01-18T16:35:26.680Z,2.20
2023-01-18T16:40:30.766Z,2.10
2023-01-18T16:45:36.218Z,2.10
2023-01-18T16:50:39.353Z,2.10
2023-01-18T16:55:44.569Z,2.20
2023-01-18T17:00:53.034Z,2.20
2023-01-18T17:05:56.264Z,2.10
2023-01-18T17:11:01.256Z,2.00
2023-01-18T17:16:03.981Z,2.00
2023-01-18T17:21:06.945Z,1.90
2023-01-18T17:26:15.005Z,1.90
2023-01-18T17:31:17.681Z,1.90
2023-01-18T17:36:20.391Z,1.90
2023-01-18T17:41:28.723Z,1.90
2023-01-18T17:46:32.812Z,1.90
2023-01-18T17:51:45.979Z,1.80
2023-01-18T17:56:50.024Z,1.90
2023-01-18T18:02:01.304Z,1.90
2023-01-18T18:07:07.289Z,1.80
2023-01-18T18:12:12.638Z,1.70
2023-01-18T18:17:18.499Z,1.70
2023-01-18T18:22:21.513Z,1.70
2023-01-18T18:27:37.335Z,1.60
2023-01-18T18:32:46.894Z,1.60
2023-01-18T18:37:49.730Z,1.50
2023-01-18T18:43:01.857Z,1.50
2023-01-18T18:48:06.265Z,1.50
2023-01-18T18:53:09.265Z,1.50
2023-01-18T18:58:13.730Z,1.50
2023-01-18T19:03:16.454Z,1.40
2023-01-18T19:08:19.410Z,1.40
2023-01-18T19:13:23.422Z,1.40
2023-01-18T19:18:26.124Z,1.30
2023-01-18T19:23:29.034Z,1.30
2023-01-18T19:28:33.014Z,1.30
2023-01-18T19:33:36.719Z,1.20
2023-01-18T19:38:45.667Z,1.30
2023-01-18T19:43:50.970Z,1.30
2023-01-18T19:48:57.562Z,1.10
2023-01-18T19:54:00.327Z,1.10
2023-01-18T19:59:04.585Z,1.20
2023-01-18T20:04:08.351Z,1.10
2023-01-18T20:09:20.301Z,1.10
2023-01-18T20:14:36.650Z,1.20
2023-01-18T20:19:44.246Z,1.10
2023-01-18T20:24:49.820Z,1.10
2023-01-18T20:29:55.189Z,1.10
2023-01-18T20:34:58.023Z,1.00
2023-01-18T20:40:00.975Z,1.00
2023-01-18T20:45:05.620Z,1.10
2023-01-18T20:50:09.734Z,1.10
2023-01-18T20:55:14.658Z,1.20
2023-01-18T21:00:21.184Z,1.10
2023-01-18T21:05:25.311Z,1.10
2023-01-18T21:10:38.486Z,1.10
2023-01-18T21:15:45.711Z,1.10
2023-01-18T21:20:52.706Z,1.10
2023-01-18T21:25:58.399Z,1.20
2023-01-18T21:31:03.977Z,1.30
2023-01-18T21:36:09.117Z,1.20
2023-01-18T21:41:30.168Z,1.00
2023-01-18T21:46:34.466Z,0.80
2023-01-18T21:52:03.140Z,0.60
2023-01-18T21:57:08.589Z,0.10
2023-01-18T22:02:12.713Z,-0.30
2023-01-18T22:07:18.286Z,-0.60
2023-01-18T22:12:21.302Z,-0.40
2023-01-18T22:18:09.363Z,-0.50
2023-01-18T22:23:20.406Z,-0.60
2023-01-18T22:28:26.063Z,-0.90
2023-01-18T22:33:48.113Z,-1.10
2023-01-18T22:38:51.024Z,-1.30
2023-01-18T22:43:55.063Z,-1.30
2023-01-18T22:48:59.524Z,-1.00
2023-01-18T22:54:02.166Z,-0.90
2023-01-18T22:59:04.787Z,-0.90
2023-01-18T23:04:09.250Z,-1.00
2023-01-18T23:09:12.669Z,-1.00
2023-01-18T23:14:33.371Z,-1.20
2023-01-18T23:19:37.670Z,-1.40
2023-01-18T23:24:40.779Z,-1.40
2023-01-18T23:29:43.435Z,-1.40
2023-01-18T23:34:47.749Z,-1.30
2023-01-18T23:40:08.201Z,-1.30
2023-01-18T23:45:29.134Z,-1.10
2023-01-18T23:50:51.227Z,-1.10
2023-01-18T23:55:54.215Z,-1.00
