createdAt,value
2018-08-17T00:00:37.436Z,2.73
2018-08-17T00:03:06.797Z,2.80
2018-08-17T00:05:36.059Z,3.00
2018-08-17T00:08:05.411Z,2.90
2018-08-17T00:10:34.389Z,2.87
2018-08-17T00:13:03.729Z,3.10
2018-08-17T00:15:32.729Z,3.30
2018-08-17T00:18:02.100Z,3.70
2018-08-17T00:20:31.965Z,3.27
2018-08-17T00:23:01.284Z,3.40
2018-08-17T00:25:30.344Z,3.50
2018-08-17T00:27:59.685Z,3.10
2018-08-17T00:30:28.880Z,3.60
2018-08-17T00:32:57.890Z,3.23
2018-08-17T00:35:27.120Z,3.00
2018-08-17T00:37:56.057Z,2.80
2018-08-17T00:40:25.787Z,2.90
2018-08-17T00:42:55.033Z,2.90
2018-08-17T00:45:24.228Z,2.90
2018-08-17T00:47:53.444Z,2.73
2018-08-17T00:50:22.786Z,3.20
2018-08-17T00:52:52.059Z,2.83
2018-08-17T00:55:21.288Z,2.77
2018-08-17T00:57:50.284Z,2.80
2018-08-17T01:00:19.514Z,2.67
2018-08-17T01:02:48.757Z,2.60
2018-08-17T01:05:17.991Z,2.50
2018-08-17T01:07:47.214Z,2.83
2018-08-17T01:10:16.594Z,2.67
2018-08-17T01:12:45.830Z,2.90
2018-08-17T01:15:15.034Z,2.63
2018-08-17T01:17:43.989Z,2.47
2018-08-17T01:20:13.580Z,2.70
2018-08-17T01:22:43.036Z,2.87
2018-08-17T01:25:12.308Z,2.53
2018-08-17T01:27:41.571Z,2.83
2018-08-17T01:30:10.831Z,2.47
2018-08-17T01:32:39.784Z,2.63
2018-08-17T01:35:08.956Z,2.83
2018-08-17T01:37:38.158Z,2.77
2018-08-17T01:40:07.118Z,2.80
2018-08-17T01:42:36.384Z,2.87
2018-08-17T01:45:05.651Z,2.90
2018-08-17T01:47:34.853Z,2.47
2018-08-17T01:50:04.106Z,3.07
2018-08-17T01:52:33.439Z,2.53
2018-08-17T01:55:02.704Z,2.60
2018-08-17T01:57:31.910Z,2.37
2018-08-17T02:00:01.132Z,2.73
2018-08-17T02:02:30.462Z,3.00
2018-08-17T02:04:59.695Z,2.90
2018-08-17T02:07:28.902Z,2.77
2018-08-17T02:10:05.669Z,2.90
2018-08-17T02:12:34.917Z,2.70
2018-08-17T02:15:04.149Z,2.80
2018-08-17T02:17:33.374Z,2.83
2018-08-17T02:20:02.707Z,2.80
2018-08-17T02:22:31.892Z,2.67
2018-08-17T02:25:00.848Z,2.60
2018-08-17T02:27:30.233Z,2.77
2018-08-17T02:29:59.749Z,3.10
2018-08-17T02:32:28.971Z,3.03
2018-08-17T02:34:58.007Z,2.90
2018-08-17T02:37:27.246Z,3.27
2018-08-17T02:39:56.523Z,3.03
2018-08-17T02:42:25.801Z,3.00
2018-08-17T02:44:55.124Z,2.83
2018-08-17T02:47:24.374Z,2.87
2018-08-17T02:49:53.623Z,3.00
2018-08-17T02:52:22.603Z,2.70
2018-08-17T02:54:51.893Z,2.60
2018-08-17T02:57:20.866Z,2.80
2018-08-17T02:59:50.095Z,2.63
2018-08-17T03:02:19.061Z,2.77
2018-08-17T03:04:48.066Z,2.67
2018-08-17T03:07:17.286Z,2.90
2018-08-17T03:09:46.537Z,3.00
2018-08-17T03:12:15.789Z,2.90
2018-08-17T03:14:45.103Z,3.10
2018-08-17T03:17:14.338Z,2.93
2018-08-17T03:19:43.333Z,2.90
2018-08-17T03:22:12.605Z,2.87
2018-08-17T03:24:41.989Z,3.00
2018-08-17T03:27:11.243Z,3.10
2018-08-17T03:29:40.474Z,2.77
2018-08-17T03:32:09.698Z,2.97
2018-08-17T03:34:38.968Z,3.10
2018-08-17T03:37:08.224Z,3.10
2018-08-17T03:39:37.438Z,3.00
2018-08-17T03:42:06.795Z,3.20
2018-08-17T03:44:35.997Z,2.80
2018-08-17T03:47:05.284Z,3.00
2018-08-17T03:49:34.493Z,3.20
2018-08-17T03:52:03.753Z,3.10
2018-08-17T03:54:32.725Z,3.40
2018-08-17T03:57:01.721Z,3.17
2018-08-17T03:59:30.942Z,3.27
2018-08-17T04:01:59.958Z,3.20
2018-08-17T04:04:29.269Z,2.90
2018-08-17T04:06:58.565Z,3.20
2018-08-17T04:09:27.581Z,3.00
2018-08-17T04:11:56.753Z,3.47
2018-08-17T04:14:26.041Z,3.37
2018-08-17T04:16:55.283Z,3.33
2018-08-17T04:19:24.532Z,3.60
2018-08-17T04:21:53.503Z,2.83
2018-08-17T04:24:22.724Z,3.00
2018-08-17T04:26:51.974Z,3.57
2018-08-17T04:29:21.050Z,3.13
2018-08-17T04:31:50.043Z,3.17
2018-08-17T04:34:19.016Z,3.70
2018-08-17T04:36:47.993Z,3.37
2018-08-17T04:39:17.207Z,3.10
2018-08-17T04:41:46.708Z,3.00
2018-08-17T04:44:16.005Z,3.10
2018-08-17T04:46:45.510Z,3.30
2018-08-17T04:49:14.515Z,3.53
2018-08-17T04:51:43.763Z,3.90
2018-08-17T04:54:13.022Z,3.47
2018-08-17T04:56:42.277Z,3.60
2018-08-17T04:59:11.493Z,3.10
2018-08-17T05:01:40.774Z,3.50
2018-08-17T05:04:10.059Z,3.23
2018-08-17T05:06:39.301Z,4.00
2018-08-17T05:09:08.603Z,3.93
2018-08-17T05:11:37.902Z,4.10
2018-08-17T05:14:07.098Z,3.47
2018-08-17T05:16:36.361Z,3.83
2018-08-17T05:19:05.898Z,4.03
2018-08-17T05:21:35.216Z,3.50
2018-08-17T05:24:04.486Z,3.67
2018-08-17T05:26:33.515Z,4.07
2018-08-17T05:29:02.752Z,3.67
2018-08-17T05:31:31.989Z,3.70
2018-08-17T05:34:00.992Z,3.87
2018-08-17T05:36:30.257Z,3.50
2018-08-17T05:38:59.529Z,3.60
2018-08-17T05:41:28.836Z,3.60
2018-08-17T05:43:58.140Z,3.50
2018-08-17T05:46:27.508Z,3.07
2018-08-17T05:48:56.452Z,3.30
2018-08-17T05:51:25.603Z,3.30
2018-08-17T05:53:54.546Z,3.53
2018-08-17T05:56:23.976Z,3.33
2018-08-17T05:58:53.220Z,2.90
2018-08-17T06:01:22.632Z,2.97
2018-08-17T06:03:52.765Z,3.30
2018-08-17T06:06:22.144Z,2.97
2018-08-17T06:08:51.510Z,3.27
2018-08-17T06:11:21.086Z,3.10
2018-08-17T06:13:50.315Z,3.10
2018-08-17T06:16:19.769Z,3.00
2018-08-17T06:18:49.324Z,3.33
2018-08-17T06:21:25.493Z,3.07
2018-08-17T06:23:54.725Z,3.80
2018-08-17T06:26:24.126Z,3.73
2018-08-17T06:28:54.338Z,4.00
2018-08-17T06:31:23.695Z,4.33
2018-08-17T06:33:53.316Z,4.07
2018-08-17T06:36:22.765Z,4.27
2018-08-17T06:38:52.201Z,4.40
2018-08-17T06:41:21.573Z,3.70
2018-08-17T06:43:51.142Z,4.40
2018-08-17T06:46:20.171Z,4.93
2018-08-17T06:48:49.342Z,4.03
2018-08-17T06:51:18.647Z,4.50
2018-08-17T06:53:47.979Z,4.57
2018-08-17T06:56:17.340Z,4.37
2018-08-17T06:58:46.744Z,4.50
2018-08-17T07:01:15.881Z,4.50
2018-08-17T07:03:45.219Z,5.07
2018-08-17T07:06:14.595Z,4.50
2018-08-17T07:08:44.922Z,4.53
2018-08-17T07:11:14.211Z,3.83
2018-08-17T07:13:43.317Z,4.60
2018-08-17T07:16:12.744Z,4.07
2018-08-17T07:18:41.760Z,4.43
2018-08-17T07:21:11.004Z,3.90
2018-08-17T07:23:40.369Z,4.17
2018-08-17T07:26:09.777Z,3.90
2018-08-17T07:28:39.184Z,4.00
2018-08-17T07:31:09.132Z,4.00
2018-08-17T07:33:39.143Z,4.03
2018-08-17T07:36:08.613Z,4.37
2018-08-17T07:38:37.677Z,3.33
2018-08-17T07:41:06.775Z,3.70
2018-08-17T07:43:37.131Z,4.00
2018-08-17T07:46:07.271Z,3.37
2018-08-17T07:48:37.473Z,3.83
2018-08-17T07:51:08.643Z,4.60
2018-08-17T07:53:37.967Z,4.30
2018-08-17T07:56:07.709Z,3.80
2018-08-17T07:58:37.807Z,3.60
2018-08-17T08:01:07.700Z,3.50
2018-08-17T08:03:37.180Z,3.37
2018-08-17T08:06:07.325Z,3.90
2018-08-17T08:08:37.546Z,3.80
2018-08-17T08:11:07.179Z,3.43
2018-08-17T08:13:37.308Z,3.80
2018-08-17T08:16:07.402Z,4.13
2018-08-17T08:18:37.101Z,3.57
2018-08-17T08:21:07.033Z,3.30
2018-08-17T08:23:37.159Z,3.97
2018-08-17T08:26:07.322Z,3.67
2018-08-17T08:28:37.396Z,4.77
2018-08-17T08:31:07.467Z,4.13
2018-08-17T08:33:37.713Z,3.67
2018-08-17T08:36:07.429Z,3.67
2018-08-17T08:38:37.904Z,3.93
2018-08-17T08:41:07.067Z,4.00
2018-08-17T08:43:38.172Z,3.10
2018-08-17T08:46:07.676Z,2.80
2018-08-17T08:48:37.209Z,3.47
2018-08-17T08:51:07.340Z,3.10
2018-08-17T08:53:37.343Z,3.50
2018-08-17T08:56:08.743Z,3.10
2018-08-17T08:58:37.863Z,3.50
2018-08-17T09:01:08.247Z,3.40
2018-08-17T09:03:37.727Z,3.10
2018-08-17T09:06:07.297Z,3.33
2018-08-17T09:08:37.331Z,4.40
2018-08-17T09:11:06.567Z,4.10
2018-08-17T09:13:36.697Z,5.07
2018-08-17T09:16:07.818Z,4.33
2018-08-17T09:18:36.999Z,6.67
2018-08-17T09:21:07.350Z,4.50
2018-08-17T09:23:36.387Z,4.53
2018-08-17T09:26:06.050Z,4.50
2018-08-17T09:28:35.979Z,3.90
2018-08-17T09:31:05.706Z,4.00
2018-08-17T09:33:35.799Z,3.47
2018-08-17T09:36:05.516Z,3.60
2018-08-17T09:38:35.296Z,2.97
2018-08-17T09:41:04.668Z,7.50
2018-08-17T09:43:34.479Z,4.80
2018-08-17T09:46:04.382Z,4.87
2018-08-17T09:48:34.074Z,4.07
2018-08-17T09:51:03.373Z,2.50
2018-08-17T09:53:32.392Z,2.63
2018-08-17T09:56:01.613Z,4.03
2018-08-17T09:58:30.845Z,3.17
2018-08-17T10:01:06.004Z,4.00
2018-08-17T10:03:41.126Z,4.20
2018-08-17T10:06:15.692Z,4.00
2018-08-17T10:08:50.269Z,3.60
2018-08-17T10:11:19.361Z,4.27
2018-08-17T10:13:48.619Z,3.47
2018-08-17T10:16:17.630Z,4.00
2018-08-17T10:18:46.604Z,4.27
2018-08-17T10:21:16.126Z,3.70
2018-08-17T10:23:44.792Z,4.20
2018-08-17T10:26:15.289Z,3.47
2018-08-17T10:28:45.091Z,4.20
2018-08-17T10:31:17.141Z,4.03
2018-08-17T10:33:48.572Z,3.57
2018-08-17T10:36:17.709Z,6.60
2018-08-17T10:38:46.934Z,6.73
2018-08-17T10:41:16.191Z,4.40
2018-08-17T10:43:46.201Z,4.90
2018-08-17T10:46:15.647Z,4.63
2018-08-17T10:48:45.085Z,4.20
2018-08-17T10:51:14.464Z,4.50
2018-08-17T10:53:46.136Z,4.30
2018-08-17T10:56:15.692Z,4.30
2018-08-17T10:58:44.711Z,4.87
2018-08-17T11:01:13.768Z,4.77
2018-08-17T11:03:43.260Z,4.23
2018-08-17T11:06:12.383Z,4.10
2018-08-17T11:08:41.865Z,4.23
2018-08-17T11:11:11.287Z,3.77
2018-08-17T11:13:40.663Z,3.60
2018-08-17T11:16:10.054Z,4.83
2018-08-17T11:18:39.452Z,4.33
2018-08-17T11:21:08.778Z,4.17
2018-08-17T11:23:37.866Z,4.87
2018-08-17T11:26:07.555Z,6.50
2018-08-17T11:28:37.918Z,5.93
2018-08-17T11:31:07.313Z,6.30
2018-08-17T11:33:37.406Z,5.57
2018-08-17T11:36:07.256Z,5.23
2018-08-17T11:38:37.529Z,5.23
2018-08-17T11:41:11.211Z,5.07
2018-08-17T11:43:40.629Z,6.70
2018-08-17T11:46:10.032Z,4.93
2018-08-17T11:48:39.204Z,5.30
2018-08-17T11:51:08.266Z,5.37
2018-08-17T11:53:37.634Z,5.93
2018-08-17T11:56:07.894Z,4.60
2018-08-17T11:58:37.326Z,5.40
2018-08-17T12:01:13.592Z,5.03
2018-08-17T12:03:43.000Z,5.20
2018-08-17T12:06:12.468Z,4.53
2018-08-17T12:08:41.949Z,4.83
2018-08-17T12:11:11.010Z,4.00
2018-08-17T12:13:40.634Z,3.70
2018-08-17T12:16:13.099Z,4.87
2018-08-17T12:18:42.553Z,4.27
2018-08-17T12:21:11.754Z,5.37
2018-08-17T12:23:41.216Z,5.00
2018-08-17T12:26:10.669Z,4.83
2018-08-17T12:28:40.309Z,4.47
2018-08-17T12:31:09.926Z,4.20
2018-08-17T12:33:39.159Z,4.40
2018-08-17T12:36:09.060Z,3.70
2018-08-17T12:38:38.649Z,4.67
2018-08-17T12:41:08.034Z,4.43
2018-08-17T12:43:41.736Z,4.07
2018-08-17T12:46:17.181Z,4.10
2018-08-17T12:48:46.355Z,3.87
2018-08-17T12:51:15.858Z,3.83
2018-08-17T12:53:45.294Z,2.90
2018-08-17T12:56:14.920Z,3.77
2018-08-17T12:58:44.284Z,3.27
2018-08-17T13:01:13.704Z,6.20
2018-08-17T13:03:44.153Z,3.67
2018-08-17T13:06:15.076Z,4.00
2018-08-17T13:08:44.350Z,3.47
2018-08-17T13:11:13.877Z,3.77
2018-08-17T13:13:42.987Z,3.90
2018-08-17T13:16:12.305Z,3.40
2018-08-17T13:18:42.365Z,4.23
2018-08-17T13:21:11.675Z,4.23
2018-08-17T13:23:47.667Z,4.10
2018-08-17T13:26:17.167Z,6.07
2018-08-17T13:28:46.566Z,4.20
2018-08-17T13:31:16.488Z,4.80
2018-08-17T13:33:46.567Z,6.53
2018-08-17T13:36:15.848Z,3.97
2018-08-17T13:38:44.941Z,3.67
2018-08-17T13:41:14.274Z,3.57
2018-08-17T13:43:43.354Z,4.13
2018-08-17T13:46:12.574Z,3.80
2018-08-17T13:48:41.990Z,3.57
2018-08-17T13:52:14.356Z,4.00
2018-08-17T13:54:43.767Z,4.10
2018-08-17T13:57:13.317Z,3.20
2018-08-17T13:59:42.688Z,3.37
2018-08-17T14:02:12.297Z,3.40
2018-08-17T14:04:42.807Z,2.97
2018-08-17T14:07:12.053Z,3.80
2018-08-17T14:09:41.425Z,3.30
2018-08-17T14:12:10.706Z,3.47
2018-08-17T14:14:41.150Z,3.30
2018-08-17T14:17:10.300Z,2.80
2018-08-17T14:19:39.633Z,3.30
2018-08-17T14:22:09.013Z,3.50
2018-08-17T14:24:38.999Z,3.70
2018-08-17T14:27:08.413Z,4.13
2018-08-17T14:29:37.756Z,3.73
2018-08-17T14:32:08.043Z,4.10
2018-08-17T14:34:37.153Z,4.60
2018-08-17T14:37:08.120Z,3.73
2018-08-17T14:39:38.255Z,4.07
2018-08-17T14:42:07.717Z,3.50
2018-08-17T14:44:38.219Z,4.20
2018-08-17T14:47:07.746Z,4.37
2018-08-17T14:49:37.594Z,3.80
2018-08-17T14:52:07.814Z,3.83
2018-08-17T14:54:37.536Z,3.87
2018-08-17T14:57:07.477Z,3.97
2018-08-17T14:59:37.506Z,3.70
2018-08-17T15:02:07.400Z,4.37
2018-08-17T15:04:38.115Z,4.00
2018-08-17T15:07:07.202Z,3.70
2018-08-17T15:09:37.155Z,3.37
2018-08-17T15:12:07.399Z,3.90
2018-08-17T15:14:37.240Z,3.90
2018-08-17T15:17:07.281Z,3.87
2018-08-17T15:19:38.269Z,3.03
2018-08-17T15:22:07.905Z,4.00
2018-08-17T15:24:37.636Z,3.50
2018-08-17T15:27:07.497Z,3.33
2018-08-17T15:29:37.624Z,3.70
2018-08-17T15:32:08.688Z,4.40
2018-08-17T15:34:37.748Z,3.47
2018-08-17T15:37:07.773Z,3.97
2018-08-17T15:39:37.789Z,3.87
2018-08-17T15:42:07.005Z,4.27
2018-08-17T15:44:36.812Z,3.73
2018-08-17T15:47:06.538Z,4.33
2018-08-17T15:49:36.956Z,4.17
2018-08-17T15:52:07.899Z,3.60
2018-08-17T15:54:37.451Z,4.03
2018-08-17T15:57:07.781Z,3.63
2018-08-17T15:59:37.485Z,4.10
2018-08-17T16:02:08.030Z,3.77
2018-08-17T16:04:37.494Z,3.83
2018-08-17T16:07:07.607Z,3.40
2018-08-17T16:09:37.780Z,4.70
2018-08-17T16:12:07.843Z,4.00
2018-08-17T16:14:44.591Z,4.20
2018-08-17T16:17:13.957Z,4.20
2018-08-17T16:19:43.057Z,4.60
2018-08-17T16:22:12.449Z,4.20
2018-08-17T16:24:41.700Z,3.70
2018-08-17T16:27:11.169Z,4.03
2018-08-17T16:29:40.620Z,4.47
2018-08-17T16:32:10.196Z,4.23
2018-08-17T16:34:39.868Z,4.70
2018-08-17T16:37:10.751Z,4.03
2018-08-17T16:39:45.653Z,4.13
2018-08-17T16:42:25.916Z,4.20
2018-08-17T16:44:56.541Z,4.10
2018-08-17T16:47:26.181Z,3.63
2018-08-17T16:49:55.644Z,6.30
2018-08-17T16:52:25.113Z,4.00
2018-08-17T16:54:54.280Z,4.37
2018-08-17T16:57:23.716Z,4.50
2018-08-17T16:59:53.681Z,4.83
2018-08-17T17:02:22.864Z,3.93
2018-08-17T17:04:52.305Z,4.07
2018-08-17T17:07:26.909Z,4.33
2018-08-17T17:09:56.114Z,4.10
2018-08-17T17:12:25.629Z,4.17
2018-08-17T17:14:59.846Z,3.77
2018-08-17T17:17:29.476Z,4.27
2018-08-17T17:20:04.765Z,4.60
2018-08-17T17:22:35.635Z,3.77
2018-08-17T17:25:16.370Z,4.30
2018-08-17T17:27:45.653Z,4.17
2018-08-17T17:30:14.702Z,5.03
2018-08-17T17:32:44.064Z,4.57
2018-08-17T17:35:13.168Z,4.97
2018-08-17T17:37:42.540Z,4.77
2018-08-17T17:40:12.112Z,4.73
2018-08-17T17:42:41.249Z,4.60
2018-08-17T17:45:10.682Z,4.90
2018-08-17T17:47:40.116Z,5.50
2018-08-17T17:50:09.645Z,5.00
2018-08-17T17:52:39.087Z,4.50
2018-08-17T17:55:08.577Z,4.30
2018-08-17T17:57:37.631Z,5.53
2018-08-17T18:00:06.864Z,4.83
2018-08-17T18:02:36.523Z,4.73
2018-08-17T18:05:06.352Z,4.90
2018-08-17T18:10:21.971Z,5.70
2018-08-17T18:12:51.313Z,7.40
2018-08-17T18:15:20.414Z,6.03
2018-08-17T18:17:49.574Z,4.43
2018-08-17T18:20:19.164Z,5.10
2018-08-17T18:22:48.693Z,5.10
2018-08-17T18:25:18.923Z,5.23
2018-08-17T18:27:49.531Z,4.90
2018-08-17T18:30:19.014Z,6.07
2018-08-17T18:32:48.419Z,6.73
2018-08-17T18:35:17.998Z,5.30
2018-08-17T18:37:47.526Z,4.87
2018-08-17T18:40:17.135Z,6.23
2018-08-17T18:42:46.530Z,6.27
2018-08-17T18:45:15.964Z,5.10
2018-08-17T18:47:45.070Z,4.63
2018-08-17T18:50:20.793Z,5.27
2018-08-17T18:52:50.267Z,5.10
2018-08-17T18:55:20.209Z,6.03
2018-08-17T18:57:49.588Z,5.23
2018-08-17T19:00:18.783Z,4.87
2018-08-17T19:02:48.214Z,4.90
2018-08-17T19:05:17.282Z,5.03
2018-08-17T19:07:46.695Z,5.07
2018-08-17T19:10:16.296Z,4.63
2018-08-17T19:12:46.378Z,5.20
2018-08-17T19:15:15.511Z,5.03
2018-08-17T19:17:44.918Z,4.73
2018-08-17T19:20:14.685Z,5.60
2018-08-17T19:22:44.975Z,5.60
2018-08-17T19:25:16.507Z,5.10
2018-08-17T19:27:45.695Z,5.57
2018-08-17T19:30:25.788Z,6.20
2018-08-17T19:33:03.143Z,6.10
2018-08-17T19:35:32.342Z,6.10
2018-08-17T19:38:01.743Z,7.30
2018-08-17T19:40:31.176Z,7.37
2018-08-17T19:43:00.569Z,5.90
2018-08-17T19:45:29.965Z,4.63
2018-08-17T19:48:09.630Z,5.10
2018-08-17T19:50:38.975Z,4.33
2018-08-17T19:53:08.581Z,4.90
2018-08-17T19:55:38.089Z,4.10
2018-08-17T19:58:07.228Z,3.67
2018-08-17T20:00:36.961Z,3.60
2018-08-17T20:03:07.048Z,4.30
2018-08-17T20:05:36.935Z,3.70
2018-08-17T20:08:06.808Z,3.27
2018-08-17T20:10:36.178Z,3.07
2018-08-17T20:13:05.832Z,3.50
2018-08-17T20:15:35.502Z,4.03
2018-08-17T20:18:04.926Z,4.50
2018-08-17T20:20:34.595Z,3.60
2018-08-17T20:23:04.297Z,3.10
2018-08-17T20:25:33.330Z,3.60
2018-08-17T20:28:03.059Z,2.67
2018-08-17T20:30:32.351Z,3.10
2018-08-17T20:33:01.770Z,3.10
2018-08-17T20:35:30.930Z,4.93
2018-08-17T20:38:00.016Z,4.60
2018-08-17T20:40:29.463Z,3.87
2018-08-17T20:42:58.554Z,3.90
2018-08-17T20:45:37.043Z,3.93
2018-08-17T20:48:07.325Z,4.40
2018-08-17T20:50:36.804Z,4.47
2018-08-17T20:53:06.685Z,3.83
2018-08-17T20:55:36.723Z,3.53
2018-08-17T21:01:05.244Z,3.23
2018-08-17T21:03:39.055Z,3.63
2018-08-17T21:06:08.822Z,3.17
2018-08-17T21:08:38.618Z,3.43
2018-08-17T21:11:08.864Z,3.60
2018-08-17T21:13:38.345Z,3.70
2018-08-17T21:16:08.342Z,3.80
2018-08-17T21:18:37.756Z,3.60
2018-08-17T21:21:07.171Z,3.60
2018-08-17T21:23:37.329Z,3.37
2018-08-17T21:26:07.381Z,3.30
2018-08-17T21:28:37.324Z,3.17
2018-08-17T21:31:06.996Z,3.50
2018-08-17T21:33:37.715Z,3.13
2018-08-17T21:36:07.645Z,3.67
2018-08-17T21:38:37.672Z,3.37
2018-08-17T21:41:09.105Z,3.60
2018-08-17T21:43:38.274Z,3.07
2018-08-17T21:46:07.791Z,3.00
2018-08-17T21:48:39.161Z,3.33
2018-08-17T21:51:08.574Z,3.30
2018-08-17T21:53:37.966Z,3.77
2018-08-17T21:56:07.879Z,2.90
2018-08-17T21:58:37.493Z,3.03
2018-08-17T22:01:07.891Z,3.10
2018-08-17T22:03:37.712Z,3.67
2018-08-17T22:06:24.195Z,3.10
2018-08-17T22:08:53.313Z,3.50
2018-08-17T22:11:37.526Z,3.23
2018-08-17T22:14:07.114Z,3.47
2018-08-17T22:16:41.828Z,3.17
2018-08-17T22:19:27.700Z,3.67
2018-08-17T22:21:57.042Z,3.63
2018-08-17T22:24:26.271Z,3.30
2018-08-17T22:26:56.480Z,2.90
2018-08-17T22:29:26.051Z,3.97
2018-08-17T22:31:55.461Z,3.93
2018-08-17T22:34:24.873Z,3.57
2018-08-17T22:36:54.342Z,3.13
2018-08-17T22:39:23.672Z,3.37
2018-08-17T22:41:53.094Z,3.10
2018-08-17T22:44:23.167Z,3.20
2018-08-17T22:47:10.724Z,3.40
2018-08-17T22:49:39.905Z,2.93
2018-08-17T22:52:09.046Z,3.30
2018-08-17T22:54:43.531Z,3.10
2018-08-17T22:57:12.720Z,2.63
2018-08-17T22:59:42.266Z,2.80
2018-08-17T23:02:11.457Z,3.17
2018-08-17T23:04:40.884Z,2.67
2018-08-17T23:07:10.013Z,2.87
2018-08-17T23:09:39.368Z,3.80
2018-08-17T23:12:08.704Z,2.80
2018-08-17T23:14:38.811Z,2.23
2018-08-17T23:17:08.120Z,2.77
2018-08-17T23:19:37.733Z,2.67
2018-08-17T23:22:06.856Z,2.60
2018-08-17T23:24:36.811Z,2.60
2018-08-17T23:27:06.654Z,2.80
2018-08-17T23:29:36.215Z,2.57
2018-08-17T23:32:06.040Z,2.30
2018-08-17T23:34:36.085Z,2.20
2018-08-17T23:37:05.866Z,2.00
2018-08-17T23:39:35.801Z,2.40
2018-08-17T23:42:06.160Z,2.40
2018-08-17T23:44:35.748Z,2.20
2018-08-17T23:47:05.495Z,2.27
2018-08-17T23:49:34.841Z,2.63
2018-08-17T23:52:05.030Z,2.30
2018-08-17T23:54:35.160Z,2.50
2018-08-17T23:57:06.191Z,2.07
2018-08-17T23:59:36.027Z,2.33
