createdAt,value
2023-03-17T00:00:18.276Z,10.728472
2023-03-17T00:05:15.741Z,10.817808
2023-03-17T00:10:16.329Z,11.086207
2023-03-17T00:15:16.324Z,10.685714
2023-03-17T00:20:16.187Z,10.582639
2023-03-17T00:25:16.059Z,10.698611
2023-03-17T00:30:15.769Z,10.831034
2023-03-17T00:35:16.208Z,10.756944
2023-03-17T00:40:18.000Z,10.623077
2023-03-17T00:45:16.155Z,10.418056
2023-03-17T00:50:17.600Z,10.362937
2023-03-17T00:55:15.847Z,10.209790
2023-03-17T01:00:17.202Z,10.204225
2023-03-17T01:05:16.629Z,10.266434
2023-03-17T01:10:15.977Z,10.193706
2023-03-17T01:15:15.730Z,10.053237
2023-03-17T01:20:17.865Z,9.925532
2023-03-17T01:25:16.594Z,9.928777
2023-03-17T01:30:16.450Z,9.813669
2023-03-17T01:35:16.651Z,9.576978
2023-03-17T01:40:16.449Z,9.490714
2023-03-17T01:45:16.778Z,9.358571
2023-03-17T01:50:16.863Z,9.212950
2023-03-17T01:55:15.683Z,9.098592
2023-03-17T02:00:15.601Z,8.978571
2023-03-17T02:05:16.102Z,8.912950
2023-03-17T02:10:16.466Z,8.900000
2023-03-17T02:15:15.795Z,8.743165
2023-03-17T02:20:16.853Z,8.719149
2023-03-17T02:25:16.984Z,8.608633
2023-03-17T02:30:17.303Z,8.600714
2023-03-17T02:35:16.443Z,8.671127
2023-03-17T02:40:16.807Z,8.559859
2023-03-17T02:45:15.843Z,8.657042
2023-03-17T02:50:17.075Z,8.473944
2023-03-17T02:55:16.512Z,8.693617
2023-03-17T03:00:15.975Z,8.612057
2023-03-17T03:05:16.853Z,8.643662
2023-03-17T03:10:16.149Z,8.709091
2023-03-17T03:15:16.218Z,8.674648
2023-03-17T03:20:20.619Z,8.213986
2023-03-17T03:25:15.683Z,8.260993
2023-03-17T03:30:15.615Z,8.001418
2023-03-17T03:35:16.550Z,7.825000
2023-03-17T03:40:16.841Z,7.960284
2023-03-17T03:45:16.885Z,8.204930
2023-03-17T03:50:15.672Z,8.190780
2023-03-17T03:55:15.969Z,8.302128
2023-03-17T04:00:16.745Z,8.290909
2023-03-17T04:05:15.847Z,8.233566
2023-03-17T04:10:17.825Z,8.078322
2023-03-17T04:15:16.817Z,7.947887
2023-03-17T04:20:17.262Z,8.201399
2023-03-17T04:25:21.048Z,7.887500
2023-03-17T04:30:16.437Z,8.132639
2023-03-17T04:35:16.544Z,8.251748
2023-03-17T04:40:16.186Z,8.130769
2023-03-17T04:45:16.123Z,8.002098
2023-03-17T04:50:16.250Z,8.063194
2023-03-17T04:55:16.278Z,8.143056
2023-03-17T05:00:16.327Z,8.011189
2023-03-17T05:05:16.171Z,7.841958
2023-03-17T05:10:18.301Z,7.968276
2023-03-17T05:15:15.494Z,8.053103
2023-03-17T05:20:22.403Z,7.881818
2023-03-17T05:25:16.127Z,7.996528
2023-03-17T05:30:17.429Z,7.948951
2023-03-17T05:35:17.106Z,7.837762
2023-03-17T05:40:17.795Z,7.826897
2023-03-17T05:45:15.824Z,7.699315
2023-03-17T05:50:16.715Z,7.723448
2023-03-17T05:55:18.794Z,7.761905
2023-03-17T06:00:16.373Z,7.643919
2023-03-17T06:05:16.322Z,7.563699
2023-03-17T06:10:17.954Z,7.561224
2023-03-17T06:15:15.908Z,7.493243
2023-03-17T06:20:16.750Z,7.468027
2023-03-17T06:25:18.648Z,7.287162
2023-03-17T06:30:15.713Z,7.185811
2023-03-17T06:35:16.956Z,7.077027
2023-03-17T06:40:16.159Z,6.995302
2023-03-17T06:45:16.539Z,6.982993
2023-03-17T06:50:16.094Z,6.898658
2023-03-17T06:55:15.749Z,6.856081
2023-03-17T07:00:15.889Z,6.814865
2023-03-17T07:05:17.174Z,6.800000
2023-03-17T07:10:16.315Z,6.770345
2023-03-17T07:15:16.587Z,6.717361
2023-03-17T07:20:16.154Z,6.695833
2023-03-17T07:25:16.134Z,6.694483
2023-03-17T07:30:16.028Z,6.643836
2023-03-17T07:35:16.888Z,6.693836
2023-03-17T07:40:17.485Z,6.664865
2023-03-17T07:45:15.949Z,6.684138
2023-03-17T07:50:16.252Z,6.570629
2023-03-17T07:55:17.269Z,6.568056
2023-03-17T08:00:15.711Z,6.507586
2023-03-17T08:05:17.827Z,6.582192
2023-03-17T08:10:16.020Z,6.607534
2023-03-17T08:15:16.924Z,6.609655
2023-03-17T08:20:16.357Z,6.603472
2023-03-17T08:25:16.083Z,6.511034
2023-03-17T08:30:16.331Z,6.474483
2023-03-17T08:35:16.849Z,6.397279
2023-03-17T08:40:16.072Z,6.379167
2023-03-17T08:45:17.366Z,6.371724
2023-03-17T08:50:16.404Z,6.327397
2023-03-17T08:55:16.488Z,6.373103
2023-03-17T09:00:15.760Z,6.447917
2023-03-17T09:05:17.073Z,6.308333
2023-03-17T09:10:16.528Z,6.299301
2023-03-17T09:15:17.442Z,6.252414
2023-03-17T09:20:16.093Z,6.190845
2023-03-17T09:25:15.957Z,6.216901
2023-03-17T09:30:16.612Z,6.170423
2023-03-17T09:35:16.908Z,6.100000
2023-03-17T09:40:16.317Z,6.121831
2023-03-17T09:45:15.695Z,6.015493
2023-03-17T09:50:16.604Z,5.961702
2023-03-17T09:55:15.994Z,5.882270
2023-03-17T10:00:16.442Z,5.740000
2023-03-17T10:05:16.343Z,5.697887
2023-03-17T10:10:15.841Z,5.697163
2023-03-17T10:15:16.352Z,5.684507
2023-03-17T10:20:16.256Z,5.702143
2023-03-17T10:25:16.365Z,5.537589
2023-03-17T10:30:15.538Z,5.631250
2023-03-17T10:35:16.765Z,5.565957
2023-03-17T10:40:17.601Z,5.463830
2023-03-17T10:45:15.937Z,5.475177
2023-03-17T10:50:17.357Z,5.292199
2023-03-17T10:55:16.411Z,5.334266
2023-03-17T11:00:15.731Z,5.349650
2023-03-17T11:05:17.246Z,5.356338
2023-03-17T11:10:16.707Z,5.250355
2023-03-17T11:15:21.923Z,5.313287
2023-03-17T11:20:16.602Z,5.309155
2023-03-17T11:25:16.346Z,5.312587
2023-03-17T11:30:15.888Z,5.048936
2023-03-17T11:35:16.562Z,4.814583
2023-03-17T11:40:16.032Z,4.988966
2023-03-17T11:45:16.329Z,4.842466
2023-03-17T11:50:16.181Z,4.749655
2023-03-17T11:55:16.152Z,4.572222
2023-03-17T12:00:17.517Z,4.754483
2023-03-17T12:05:17.055Z,4.514685
2023-03-17T12:10:17.678Z,4.673239
2023-03-17T12:15:17.331Z,4.612414
2023-03-17T12:20:15.865Z,4.600699
2023-03-17T12:25:15.821Z,4.434722
2023-03-17T12:30:17.605Z,4.166434
2023-03-17T12:35:17.191Z,3.674825
2023-03-17T12:40:17.144Z,3.770139
2023-03-17T12:45:17.525Z,3.871528
2023-03-17T12:50:16.242Z,3.787671
2023-03-17T12:55:17.410Z,3.724138
2023-03-17T13:00:17.558Z,3.952055
2023-03-17T13:05:16.751Z,4.145270
2023-03-17T13:10:16.110Z,4.008054
2023-03-17T13:15:15.686Z,3.655102
2023-03-17T13:20:17.162Z,3.217931
2023-03-17T13:25:15.893Z,3.139456
2023-03-17T13:30:15.754Z,3.033784
2023-03-17T13:35:16.367Z,3.268750
2023-03-17T13:40:15.933Z,3.397902
2023-03-17T13:45:16.114Z,3.445455
2023-03-17T13:50:15.983Z,3.476056
2023-03-17T13:55:17.626Z,3.471724
2023-03-17T14:00:17.285Z,3.702817
2023-03-17T14:05:16.339Z,3.992308
2023-03-17T14:10:16.649Z,4.075352
2023-03-17T14:15:16.273Z,3.955556
2023-03-17T14:20:20.517Z,4.120000
2023-03-17T14:25:16.604Z,4.169444
2023-03-17T14:30:16.244Z,4.257639
2023-03-17T14:35:15.981Z,4.433333
2023-03-17T14:40:16.305Z,4.548299
2023-03-17T14:45:16.408Z,4.577778
2023-03-17T14:50:15.883Z,4.816438
2023-03-17T14:55:15.675Z,5.154861
2023-03-17T15:00:16.457Z,5.282759
2023-03-17T15:05:15.645Z,5.940000
2023-03-17T15:10:16.451Z,5.634507
2023-03-17T15:15:16.357Z,6.388276
2023-03-17T15:20:16.184Z,6.995172
2023-03-17T15:25:17.250Z,6.880690
2023-03-17T15:30:15.579Z,7.115862
2023-03-17T15:35:20.944Z,7.100690
2023-03-17T15:40:16.603Z,7.020979
2023-03-17T15:45:20.954Z,6.765035
2023-03-17T15:50:16.055Z,7.090909
2023-03-17T15:55:15.995Z,7.611189
2023-03-17T16:00:15.990Z,8.032867
2023-03-17T16:05:15.873Z,8.235664
2023-03-17T16:10:16.391Z,7.989437
2023-03-17T16:15:23.147Z,7.990780
2023-03-17T16:20:16.883Z,7.920979
2023-03-17T16:25:16.488Z,8.362238
2023-03-17T16:30:16.073Z,8.229655
2023-03-17T16:35:16.488Z,8.242361
2023-03-17T16:40:15.872Z,8.256643
2023-03-17T16:45:16.406Z,8.414184
2023-03-17T16:50:16.609Z,8.461594
2023-03-17T16:55:16.155Z,8.902857
2023-03-17T17:00:16.996Z,9.208824
2023-03-17T17:05:15.766Z,9.008633
2023-03-17T17:10:16.022Z,9.270000
2023-03-17T17:15:16.704Z,9.688194
2023-03-17T17:20:15.544Z,10.150000
2023-03-17T17:25:16.367Z,9.954167
2023-03-17T17:30:15.676Z,9.738621
2023-03-17T17:35:17.873Z,9.684615
2023-03-17T17:40:15.844Z,9.910563
2023-03-17T17:45:16.128Z,10.332414
2023-03-17T17:50:16.448Z,10.405517
2023-03-17T17:55:16.076Z,10.679167
2023-03-17T18:00:16.881Z,10.864138
2023-03-17T18:05:15.625Z,10.882759
2023-03-17T18:10:16.356Z,10.804110
2023-03-17T18:15:16.184Z,10.838255
2023-03-17T18:20:15.995Z,10.897945
2023-03-17T18:25:15.817Z,10.828767
2023-03-17T18:30:16.217Z,11.097945
2023-03-17T18:35:16.217Z,11.348630
2023-03-17T18:40:32.150Z,11.338621
2023-03-17T18:45:15.731Z,11.233103
2023-03-17T18:50:17.367Z,11.363699
2023-03-17T18:55:15.779Z,11.432414
2023-03-17T19:00:16.312Z,11.773288
2023-03-17T19:05:15.929Z,12.041892
2023-03-17T19:10:16.029Z,12.551007
2023-03-17T19:15:15.544Z,12.800000
2023-03-17T19:20:16.406Z,12.719595
2023-03-17T19:25:16.281Z,12.698649
2023-03-17T19:30:15.682Z,13.272297
2023-03-17T19:35:15.830Z,13.502027
2023-03-17T19:40:16.410Z,13.733333
2023-03-17T19:45:16.342Z,13.296599
2023-03-17T19:50:16.447Z,13.317931
2023-03-17T19:55:16.691Z,13.555782
2023-03-17T20:00:16.851Z,13.255479
2023-03-17T20:05:17.163Z,13.853846
2023-03-17T20:10:15.860Z,14.408333
2023-03-17T20:15:16.234Z,14.236620
2023-03-17T20:20:16.850Z,14.579167
2023-03-17T20:25:16.217Z,14.889041
2023-03-17T20:30:17.612Z,15.191667
2023-03-17T20:35:16.517Z,14.881119
2023-03-17T20:40:15.929Z,15.297917
2023-03-17T20:50:16.036Z,15.840690
2023-03-17T21:00:16.952Z,15.949315
2023-03-17T21:05:15.669Z,15.671034
2023-03-17T21:10:18.239Z,14.483916
2023-03-17T21:15:16.850Z,14.714583
2023-03-17T21:20:16.185Z,15.585915
2023-03-17T21:25:15.711Z,16.162676
2023-03-17T21:30:16.094Z,16.754930
2023-03-17T21:45:16.194Z,16.450345
2023-03-17T21:50:17.624Z,17.056250
2023-03-17T21:55:15.715Z,17.517361
2023-03-17T22:00:16.275Z,17.472917
2023-03-17T22:05:15.599Z,17.338889
2023-03-17T22:10:16.012Z,17.202740
2023-03-17T22:15:16.085Z,17.126207
2023-03-17T22:20:16.658Z,16.740141
2023-03-17T22:25:15.719Z,17.652113
2023-03-17T22:30:15.757Z,17.147586
2023-03-17T22:35:16.316Z,17.962238
2023-03-17T22:40:16.280Z,17.544755
2023-03-17T22:45:15.753Z,17.350694
2023-03-17T22:50:15.595Z,17.319310
2023-03-17T22:55:15.986Z,17.660140
2023-03-17T23:00:15.681Z,17.427660
2023-03-17T23:05:15.623Z,17.449296
2023-03-17T23:10:15.879Z,17.640141
2023-03-17T23:15:16.119Z,17.435714
2023-03-17T23:20:16.005Z,17.353571
2023-03-17T23:25:16.097Z,18.009220
2023-03-17T23:30:15.925Z,18.038732
2023-03-17T23:35:15.872Z,18.561972
2023-03-17T23:40:15.988Z,18.782394
2023-03-17T23:45:16.625Z,18.877465
2023-03-17T23:50:16.445Z,18.111268
2023-03-17T23:55:16.066Z,17.846154
