createdAt,value
2023-08-02T00:00:54.625Z,16.84
2023-08-02T00:05:44.958Z,16.74
2023-08-02T00:10:34.914Z,16.74
2023-08-02T00:15:25.830Z,16.68
2023-08-02T00:20:19.842Z,16.68
2023-08-02T00:25:10.452Z,16.70
2023-08-02T00:30:01.663Z,16.66
2023-08-02T00:34:56.084Z,16.65
2023-08-02T00:39:53.365Z,16.56
2023-08-02T00:44:43.312Z,16.53
2023-08-02T00:49:33.344Z,16.54
2023-08-02T00:54:23.277Z,16.41
2023-08-02T00:59:16.010Z,16.40
2023-08-02T01:04:06.047Z,16.34
2023-08-02T01:09:03.369Z,16.21
2023-08-02T01:13:55.896Z,16.20
2023-08-02T01:18:48.545Z,16.17
2023-08-02T01:23:43.923Z,16.11
2023-08-02T01:28:39.840Z,16.08
2023-08-02T01:33:31.493Z,15.93
2023-08-02T01:38:21.844Z,16.05
2023-08-02T01:43:14.789Z,16.03
2023-08-02T01:48:05.629Z,15.94
2023-08-02T01:52:55.644Z,15.97
2023-08-02T01:57:45.706Z,15.94
2023-08-02T02:02:38.633Z,15.89
2023-08-02T02:07:28.755Z,15.89
2023-08-02T02:12:19.016Z,15.66
2023-08-02T02:17:09.751Z,15.79
2023-08-02T02:22:05.784Z,15.77
2023-08-02T02:26:55.871Z,15.71
2023-08-02T02:31:45.968Z,15.60
2023-08-02T02:36:36.109Z,15.71
2023-08-02T02:41:28.611Z,15.64
2023-08-02T02:46:21.790Z,15.76
2023-08-02T02:51:11.875Z,15.76
2023-08-02T02:56:02.960Z,15.65
2023-08-02T03:00:57.888Z,15.71
2023-08-02T03:05:48.925Z,15.79
2023-08-02T03:10:38.980Z,15.79
2023-08-02T03:15:28.924Z,15.80
2023-08-02T03:20:22.078Z,15.87
2023-08-02T03:25:12.449Z,15.84
2023-08-02T03:30:02.410Z,15.85
2023-08-02T03:34:52.373Z,15.90
2023-08-02T03:39:44.939Z,15.74
2023-08-02T03:44:35.045Z,15.81
2023-08-02T03:49:25.098Z,15.84
2023-08-02T03:54:15.168Z,15.78
2023-08-02T03:59:07.986Z,15.77
2023-08-02T04:03:57.962Z,15.60
2023-08-02T04:08:47.898Z,15.31
2023-08-02T04:13:38.280Z,15.54
2023-08-02T04:18:31.611Z,15.52
2023-08-02T04:23:21.633Z,15.55
2023-08-02T04:28:11.675Z,15.54
2023-08-02T04:33:02.032Z,15.68
2023-08-02T04:37:55.300Z,15.69
2023-08-02T04:42:45.351Z,15.57
2023-08-02T04:47:35.388Z,15.56
2023-08-02T04:52:25.317Z,15.58
2023-08-02T04:57:17.939Z,15.73
2023-08-02T05:02:08.210Z,15.59
2023-08-02T05:06:58.484Z,15.57
2023-08-02T05:11:48.837Z,15.61
2023-08-02T05:16:41.514Z,15.76
2023-08-02T05:21:31.556Z,15.42
2023-08-02T05:26:23.006Z,15.46
2023-08-02T05:31:18.551Z,15.36
2023-08-02T05:36:16.329Z,15.46
2023-08-02T05:41:06.765Z,15.59
2023-08-02T05:45:57.226Z,15.61
2023-08-02T05:50:47.274Z,15.62
2023-08-02T05:55:39.968Z,15.17
2023-08-02T06:00:30.118Z,15.54
2023-08-02T06:05:20.473Z,15.55
2023-08-02T06:10:11.233Z,15.60
2023-08-02T06:15:03.851Z,15.56
2023-08-02T06:19:53.892Z,15.51
2023-08-02T06:24:45.223Z,15.59
2023-08-02T06:29:35.280Z,15.64
2023-08-02T06:34:30.393Z,15.62
2023-08-02T06:39:22.296Z,15.70
2023-08-02T06:44:12.468Z,15.70
2023-08-02T06:49:02.594Z,15.39
2023-08-02T06:53:59.161Z,15.28
2023-08-02T06:58:49.322Z,15.70
2023-08-02T07:03:39.468Z,15.77
2023-08-02T07:08:29.576Z,15.78
2023-08-02T07:13:22.210Z,15.79
2023-08-02T07:18:12.339Z,15.73
2023-08-02T07:23:02.536Z,15.81
2023-08-02T07:27:53.458Z,15.73
2023-08-02T07:32:46.250Z,15.86
2023-08-02T07:37:36.451Z,15.82
2023-08-02T07:42:26.706Z,15.77
2023-08-02T07:47:16.840Z,15.94
2023-08-02T07:52:10.269Z,15.89
2023-08-02T07:57:00.459Z,15.87
2023-08-02T08:01:50.724Z,15.82
2023-08-02T08:06:41.038Z,15.97
2023-08-02T08:11:36.186Z,16.12
2023-08-02T08:16:26.535Z,16.17
2023-08-02T08:21:16.693Z,16.36
2023-08-02T08:26:07.145Z,16.45
2023-08-02T08:31:05.477Z,16.64
2023-08-02T08:35:55.576Z,16.74
2023-08-02T08:40:45.896Z,17.00
2023-08-02T08:45:37.626Z,17.29
2023-08-02T08:50:31.500Z,17.44
2023-08-02T08:55:22.060Z,17.76
2023-08-02T09:00:18.175Z,17.92
2023-08-02T09:05:08.204Z,18.03
2023-08-02T09:10:02.750Z,18.08
2023-08-02T09:15:06.135Z,18.19
2023-08-02T09:20:10.878Z,18.13
2023-08-02T09:25:04.857Z,18.30
2023-08-02T09:29:56.773Z,18.48
2023-08-02T09:34:48.860Z,18.49
2023-08-02T09:39:39.040Z,18.84
2023-08-02T09:44:32.890Z,19.23
2023-08-02T09:49:25.022Z,19.63
2023-08-02T09:54:16.547Z,20.09
2023-08-02T09:59:07.745Z,20.49
2023-08-02T10:04:02.843Z,20.77
2023-08-02T10:08:54.391Z,21.12
2023-08-02T10:13:47.521Z,20.97
2023-08-02T10:18:40.185Z,20.77
2023-08-02T10:23:34.244Z,20.44
2023-08-02T10:28:24.983Z,20.53
2023-08-02T10:33:22.479Z,20.67
2023-08-02T10:38:12.912Z,20.52
2023-08-02T10:43:10.559Z,20.88
2023-08-02T10:48:27.158Z,21.14
2023-08-02T10:53:17.293Z,21.50
2023-08-02T10:58:10.150Z,21.71
2023-08-02T11:03:00.290Z,21.85
2023-08-02T11:08:03.432Z,21.87
2023-08-02T11:12:56.311Z,22.01
2023-08-02T11:17:54.537Z,22.07
2023-08-02T11:22:45.212Z,21.89
2023-08-02T11:32:28.895Z,22.25
2023-08-02T11:37:22.050Z,22.38
2023-08-02T11:42:12.161Z,22.11
2023-08-02T11:47:02.585Z,22.35
2023-08-02T11:51:52.718Z,22.48
2023-08-02T11:56:46.757Z,22.69
2023-08-02T12:01:37.181Z,22.75
2023-08-02T12:06:28.205Z,22.77
2023-08-02T12:11:18.507Z,22.73
2023-08-02T12:16:15.237Z,22.62
2023-08-02T12:21:18.876Z,22.36
2023-08-02T12:26:08.989Z,22.24
2023-08-02T12:31:08.993Z,22.14
2023-08-02T12:36:01.775Z,22.39
2023-08-02T12:40:51.899Z,22.71
2023-08-02T12:45:41.979Z,22.95
2023-08-02T12:50:32.140Z,23.02
2023-08-02T12:55:25.221Z,22.96
2023-08-02T13:00:16.223Z,22.81
2023-08-02T13:05:08.081Z,22.39
2023-08-02T13:09:58.283Z,22.11
2023-08-02T13:14:51.017Z,21.88
2023-08-02T13:19:41.518Z,21.75
2023-08-02T13:24:31.642Z,21.77
2023-08-02T13:29:23.274Z,21.55
2023-08-02T13:34:16.929Z,21.26
2023-08-02T13:39:07.204Z,21.06
2023-08-02T13:43:57.376Z,20.97
2023-08-02T13:48:48.935Z,20.93
2023-08-02T13:53:41.679Z,20.87
2023-08-02T13:58:32.280Z,20.82
2023-08-02T14:03:22.429Z,20.79
2023-08-02T14:08:12.686Z,20.77
2023-08-02T14:13:05.318Z,20.66
2023-08-02T14:17:55.682Z,20.74
2023-08-02T14:22:47.004Z,20.94
2023-08-02T14:27:39.004Z,21.11
2023-08-02T14:32:31.775Z,21.12
2023-08-02T14:37:24.378Z,20.84
2023-08-02T14:42:16.829Z,20.16
2023-08-02T14:47:07.511Z,19.66
2023-08-02T14:52:06.337Z,19.28
2023-08-02T14:56:57.160Z,19.07
2023-08-02T15:01:47.338Z,18.95
2023-08-02T15:06:37.507Z,18.78
2023-08-02T15:11:30.353Z,18.45
2023-08-02T15:16:20.875Z,18.47
2023-08-02T15:21:11.238Z,18.39
2023-08-02T15:26:01.416Z,18.12
2023-08-02T15:30:54.269Z,18.09
2023-08-02T15:35:45.364Z,18.22
2023-08-02T15:40:36.227Z,18.48
2023-08-02T15:45:27.062Z,18.57
2023-08-02T15:50:22.385Z,18.70
2023-08-02T15:55:14.166Z,18.75
2023-08-02T16:00:04.356Z,18.76
2023-08-02T16:05:01.685Z,18.87
2023-08-02T16:09:55.023Z,18.89
2023-08-02T16:14:47.739Z,18.94
2023-08-02T16:19:38.490Z,18.93
2023-08-02T16:24:28.512Z,19.03
2023-08-02T16:29:21.720Z,18.95
2023-08-02T16:34:11.833Z,19.06
2023-08-02T16:39:02.242Z,19.11
2023-08-02T16:43:53.555Z,18.70
2023-08-02T16:48:46.456Z,19.11
2023-08-02T16:53:36.931Z,19.10
2023-08-02T16:58:27.307Z,19.08
2023-08-02T17:03:18.397Z,19.02
2023-08-02T17:08:11.547Z,18.85
2023-08-02T17:13:06.721Z,18.71
2023-08-02T17:17:56.757Z,18.46
2023-08-02T17:22:46.937Z,18.29
2023-08-02T17:27:39.748Z,18.05
2023-08-02T17:32:29.801Z,18.16
2023-08-02T17:37:19.934Z,17.90
2023-08-02T17:42:10.669Z,18.10
2023-08-02T17:47:03.507Z,17.96
2023-08-02T17:51:53.542Z,17.88
2023-08-02T17:56:43.716Z,17.78
2023-08-02T18:01:33.750Z,17.76
2023-08-02T18:06:28.561Z,17.56
2023-08-02T18:11:23.155Z,17.37
2023-08-02T18:16:13.479Z,17.23
2023-08-02T18:21:04.638Z,16.76
2023-08-02T18:25:57.207Z,16.98
2023-08-02T18:30:47.289Z,16.82
2023-08-02T18:35:37.375Z,16.83
2023-08-02T18:40:27.374Z,16.98
2023-08-02T18:45:20.415Z,16.92
2023-08-02T18:50:11.664Z,16.57
2023-08-02T18:55:03.497Z,16.92
2023-08-02T18:59:53.582Z,16.92
2023-08-02T19:04:46.350Z,16.84
2023-08-02T19:09:37.430Z,16.69
2023-08-02T19:14:27.377Z,16.89
2023-08-02T19:19:24.937Z,16.90
2023-08-02T19:24:17.665Z,16.84
2023-08-02T19:29:07.625Z,16.86
2023-08-02T19:33:57.709Z,16.71
2023-08-02T19:38:47.661Z,16.85
2023-08-02T19:43:40.340Z,16.75
2023-08-02T19:48:31.670Z,16.63
2023-08-02T19:53:23.788Z,16.64
2023-08-02T19:58:14.292Z,16.76
2023-08-02T20:03:08.406Z,16.78
2023-08-02T20:07:58.400Z,16.52
2023-08-02T20:12:48.376Z,16.37
2023-08-02T20:17:38.699Z,16.81
2023-08-02T20:22:31.412Z,16.81
2023-08-02T20:27:21.422Z,16.76
2023-08-02T20:32:18.533Z,16.75
2023-08-02T20:37:18.040Z,16.83
2023-08-02T20:42:14.376Z,16.64
2023-08-02T20:47:05.538Z,16.63
2023-08-02T20:51:59.518Z,16.58
2023-08-02T20:56:52.026Z,16.61
2023-08-02T21:01:46.764Z,16.22
2023-08-02T21:06:38.355Z,16.09
2023-08-02T21:11:30.758Z,16.47
2023-08-02T21:16:21.008Z,16.48
2023-08-02T21:21:17.356Z,16.46
2023-08-02T21:26:07.408Z,16.23
2023-08-02T21:30:59.671Z,16.41
2023-08-02T21:35:51.772Z,16.36
2023-08-02T21:40:44.580Z,16.01
2023-08-02T21:45:35.349Z,16.04
2023-08-02T21:50:29.594Z,16.15
2023-08-02T21:55:20.913Z,15.97
2023-08-02T22:00:15.397Z,16.07
2023-08-02T22:05:05.707Z,16.11
2023-08-02T22:09:57.896Z,16.14
2023-08-02T22:14:48.290Z,15.93
2023-08-02T22:19:41.003Z,16.26
2023-08-02T22:24:31.201Z,15.83
2023-08-02T22:29:21.198Z,16.19
2023-08-02T22:34:22.923Z,15.79
2023-08-02T22:39:15.906Z,16.00
2023-08-02T22:44:06.023Z,16.21
2023-08-02T22:50:19.363Z,15.84
2023-08-02T22:54:06.509Z,16.16
2023-08-02T22:59:02.347Z,15.56
2023-08-02T23:03:52.649Z,16.21
2023-08-02T23:08:42.878Z,16.11
2023-08-02T23:13:35.379Z,16.02
2023-08-02T23:18:35.304Z,15.79
2023-08-02T23:23:28.418Z,16.18
2023-08-02T23:28:18.667Z,15.92
2023-08-02T23:33:13.372Z,16.23
2023-08-02T23:38:05.907Z,16.41
2023-08-02T23:42:55.953Z,16.41
2023-08-02T23:47:45.963Z,16.42
2023-08-02T23:52:35.998Z,16.50
2023-08-02T23:57:28.594Z,16.53
