createdAt,value
2022-09-05T00:03:05.053Z,101268.06
2022-09-05T00:08:22.762Z,101268.53
2022-09-05T00:13:30.992Z,101258.41
2022-09-05T00:24:17.088Z,101262.16
2022-09-05T00:25:14.011Z,101259.34
2022-09-05T00:31:08.929Z,101258.25
2022-09-05T00:36:09.846Z,101254.34
2022-09-05T00:41:13.962Z,101250.16
2022-09-05T00:46:22.672Z,101251.66
2022-09-05T00:51:39.654Z,101247.47
2022-09-05T00:56:54.799Z,101253.84
2022-09-05T01:02:07.336Z,101251.06
2022-09-05T01:07:47.305Z,101251.72
2022-09-05T01:13:22.959Z,101250.88
2022-09-05T01:18:39.559Z,101251.53
2022-09-05T01:24:04.675Z,101245.38
2022-09-05T01:29:19.459Z,101242.47
2022-09-05T01:34:39.237Z,101238.19
2022-09-05T01:40:16.143Z,101250.13
2022-09-05T01:45:40.270Z,101244.50
2022-09-05T01:50:58.351Z,101245.47
2022-09-05T01:56:16.543Z,101236.66
2022-09-05T02:01:32.058Z,101237.88
2022-09-05T02:07:20.044Z,101237.03
2022-09-05T02:12:40.410Z,101244.84
2022-09-05T02:17:50.609Z,101243.25
2022-09-05T02:23:40.718Z,101253.94
2022-09-05T02:28:56.350Z,101246.81
2022-09-05T02:34:04.427Z,101244.72
2022-09-05T02:45:07.477Z,101254.53
2022-09-05T02:45:11.420Z,101252.31
2022-09-05T02:54:12.840Z,101253.94
2022-09-05T02:57:42.317Z,101246.22
2022-09-05T03:02:25.015Z,101246.44
2022-09-05T03:07:46.418Z,101244.13
2022-09-05T03:13:02.397Z,101253.78
2022-09-05T03:18:31.198Z,101253.28
2022-09-05T03:23:35.959Z,101253.31
2022-09-05T03:28:55.947Z,101243.53
2022-09-05T03:34:22.846Z,101250.84
2022-09-05T03:40:00.662Z,101246.91
2022-09-05T03:45:29.853Z,101239.09
2022-09-05T03:57:04.465Z,101239.84
2022-09-05T03:57:18.179Z,101237.25
2022-09-05T04:04:03.663Z,101246.31
2022-09-05T04:08:26.467Z,101248.63
2022-09-05T04:13:17.261Z,101254.16
2022-09-05T04:18:33.786Z,101249.41
2022-09-05T04:23:48.452Z,101241.78
2022-09-05T04:29:16.655Z,101245.69
2022-09-05T04:34:36.658Z,101243.53
2022-09-05T04:39:38.658Z,101239.09
2022-09-05T04:44:46.197Z,101240.56
2022-09-05T04:50:06.254Z,101233.81
2022-09-05T04:55:16.728Z,101245.22
2022-09-05T05:06:00.144Z,101249.13
2022-09-05T05:06:15.941Z,101246.91
2022-09-05T05:17:54.099Z,101260.16
2022-09-05T05:18:10.722Z,101263.59
2022-09-05T05:22:31.323Z,101271.78
2022-09-05T05:27:50.106Z,101271.03
2022-09-05T05:32:54.015Z,101269.19
2022-09-05T05:38:32.198Z,101266.00
2022-09-05T05:43:44.172Z,101268.72
2022-09-05T05:48:57.346Z,101272.72
2022-09-05T05:54:24.578Z,101283.38
2022-09-05T05:59:38.210Z,101282.66
2022-09-05T06:04:55.108Z,101296.09
2022-09-05T06:14:50.906Z,101289.63
2022-09-05T06:16:07.838Z,101291.94
2022-09-05T06:22:09.279Z,101293.88
2022-09-05T06:26:52.470Z,101295.16
2022-09-05T06:32:17.980Z,101304.81
2022-09-05T06:37:58.867Z,101307.41
2022-09-05T06:43:00.630Z,101307.53
2022-09-05T06:48:35.248Z,101299.34
2022-09-05T06:54:24.869Z,101307.63
2022-09-05T07:00:04.049Z,101313.47
2022-09-05T07:05:44.546Z,101317.88
2022-09-05T07:11:17.276Z,101306.00
2022-09-05T07:16:47.639Z,101300.38
2022-09-05T07:22:47.578Z,101305.13
2022-09-05T07:28:26.761Z,101305.88
2022-09-05T07:33:22.776Z,101301.13
2022-09-05T07:38:32.637Z,101327.19
2022-09-05T07:43:50.968Z,101318.97
2022-09-05T07:49:01.023Z,101312.63
2022-09-05T07:57:00.085Z,101328.53
2022-09-05T07:59:35.749Z,101319.50
2022-09-05T08:04:41.022Z,101315.81
2022-09-05T08:10:06.109Z,101318.78
2022-09-05T08:15:23.738Z,101324.91
2022-09-05T08:20:44.315Z,101321.13
2022-09-05T08:26:30.078Z,101328.84
2022-09-05T08:31:41.798Z,101329.34
2022-09-05T08:36:50.242Z,101322.25
2022-09-05T08:42:10.311Z,101321.88
2022-09-05T08:47:18.643Z,101314.50
2022-09-05T08:52:51.225Z,101319.53
2022-09-05T08:58:00.938Z,101314.75
2022-09-05T09:03:38.158Z,101308.03
2022-09-05T09:08:56.219Z,101308.25
2022-09-05T09:14:31.169Z,101295.53
2022-09-05T09:20:10.260Z,101293.19
2022-09-05T09:25:21.160Z,101294.41
2022-09-05T09:30:31.108Z,101288.53
2022-09-05T09:35:59.140Z,101280.81
2022-09-05T09:41:39.865Z,101272.63
2022-09-05T09:46:51.142Z,101274.84
2022-09-05T09:52:22.414Z,101279.13
2022-09-05T09:57:46.045Z,101273.72
2022-09-05T10:05:18.263Z,101272.75
2022-09-05T10:10:47.005Z,101275.69
2022-09-05T10:14:54.693Z,101273.97
2022-09-05T10:20:12.648Z,101271.53
2022-09-05T10:25:24.493Z,101262.72
2022-09-05T10:33:24.267Z,101258.41
2022-09-05T10:36:17.573Z,101253.50
2022-09-05T10:41:30.744Z,101244.22
2022-09-05T10:47:00.180Z,101242.22
2022-09-05T10:52:18.559Z,101235.91
2022-09-05T10:57:24.669Z,101233.06
2022-09-05T11:02:36.757Z,101234.19
2022-09-05T11:07:53.029Z,101225.97
2022-09-05T11:13:11.726Z,101233.16
2022-09-05T11:18:56.191Z,101221.56
2022-09-05T11:24:21.327Z,101213.94
2022-09-05T11:29:36.809Z,101203.75
2022-09-05T11:40:00.279Z,101196.66
2022-09-05T11:41:05.293Z,101182.84
2022-09-05T11:46:14.425Z,101187.47
2022-09-05T11:51:16.276Z,101182.34
2022-09-05T11:56:51.650Z,101183.06
2022-09-05T12:02:23.357Z,101180.88
2022-09-05T12:07:46.265Z,101180.72
2022-09-05T12:13:17.651Z,101180.22
2022-09-05T12:18:33.158Z,101181.59
2022-09-05T12:24:49.747Z,101177.69
2022-09-05T12:29:36.142Z,101176.72
2022-09-05T12:36:12.498Z,101174.50
2022-09-05T12:41:36.333Z,101185.41
2022-09-05T12:46:20.345Z,101175.00
2022-09-05T12:51:45.855Z,101166.66
2022-09-05T12:58:53.627Z,101168.88
2022-09-05T13:03:14.679Z,101160.66
2022-09-05T13:07:58.527Z,101157.81
2022-09-05T13:14:54.647Z,101161.16
2022-09-05T13:18:41.070Z,101151.22
2022-09-05T13:23:58.507Z,101152.81
2022-09-05T13:29:13.266Z,101146.56
2022-09-05T13:38:30.861Z,101147.75
2022-09-05T13:40:10.695Z,101144.34
2022-09-05T13:45:18.906Z,101135.00
2022-09-05T13:50:53.162Z,101126.13
2022-09-05T13:56:03.784Z,101124.22
2022-09-05T14:01:45.711Z,101119.84
2022-09-05T14:12:44.192Z,101110.38
2022-09-05T14:17:58.785Z,101114.44
2022-09-05T14:23:07.588Z,101110.50
2022-09-05T14:28:15.231Z,101106.84
2022-09-05T14:37:55.226Z,101099.94
2022-09-05T14:39:23.285Z,101102.13
2022-09-05T14:44:49.243Z,101092.13
2022-09-05T14:50:00.926Z,101079.59
2022-09-05T14:55:20.041Z,101075.69
2022-09-05T15:02:43.898Z,101070.06
2022-09-05T15:05:50.585Z,101064.88
2022-09-05T15:12:17.668Z,101053.94
2022-09-05T15:16:20.318Z,101067.09
2022-09-05T15:21:33.328Z,101053.09
2022-09-05T15:26:48.480Z,101053.59
2022-09-05T15:32:14.615Z,101046.72
2022-09-05T15:37:31.723Z,101053.38
2022-09-05T15:42:37.351Z,101047.44
2022-09-05T15:47:47.365Z,101045.72
2022-09-05T15:52:54.840Z,101044.03
2022-09-05T15:58:05.293Z,101051.41
2022-09-05T16:04:47.817Z,101048.91
2022-09-05T16:10:42.875Z,101044.47
2022-09-05T16:14:29.855Z,101034.69
2022-09-05T16:23:19.909Z,101032.97
2022-09-05T16:25:20.370Z,101028.06
2022-09-05T16:30:34.273Z,101028.81
2022-09-05T16:35:45.217Z,101017.91
2022-09-05T16:41:12.370Z,101017.91
2022-09-05T16:46:29.393Z,101015.94
2022-09-05T16:51:38.523Z,101012.25
2022-09-05T16:56:49.192Z,101002.84
2022-09-05T17:02:10.714Z,101002.13
2022-09-05T17:07:30.718Z,100993.16
2022-09-05T17:12:35.487Z,100991.78
2022-09-05T17:18:22.292Z,100991.19
2022-09-05T17:29:07.341Z,100979.88
2022-09-05T17:29:25.040Z,100988.44
2022-09-05T17:34:18.777Z,100987.59
2022-09-05T17:39:44.238Z,100990.09
2022-09-05T17:45:00.175Z,100991.06
2022-09-05T17:50:20.782Z,100994.28
2022-09-05T17:55:37.960Z,100989.91
2022-09-05T18:00:47.529Z,100990.88
2022-09-05T18:06:01.431Z,100989.19
2022-09-05T18:11:08.917Z,100999.88
2022-09-05T18:17:36.858Z,100988.97
2022-09-05T18:22:21.180Z,100987.97
2022-09-05T18:28:04.663Z,100983.81
2022-09-05T18:33:55.702Z,100989.50
2022-09-05T18:38:50.787Z,100978.47
2022-09-05T18:44:12.984Z,100982.53
2022-09-05T18:50:24.515Z,100993.50
2022-09-05T18:56:12.706Z,100997.56
2022-09-05T19:00:49.699Z,100980.16
2022-09-05T19:06:36.307Z,100994.75
2022-09-05T19:11:53.134Z,100982.97
2022-09-05T19:17:14.462Z,100978.91
2022-09-05T19:23:08.196Z,100989.81
2022-09-05T19:31:21.089Z,100995.09
2022-09-05T19:37:11.971Z,100996.34
2022-09-05T19:41:45.662Z,101001.84
2022-09-05T19:47:37.188Z,100996.34
2022-09-05T19:49:28.249Z,100987.25
2022-09-05T19:54:38.460Z,100980.16
2022-09-05T19:59:42.811Z,100975.88
2022-09-05T20:04:52.880Z,100975.50
2022-09-05T20:09:57.096Z,100975.38
2022-09-05T20:15:21.384Z,100970.63
2022-09-05T20:20:31.456Z,100962.97
2022-09-05T20:25:41.768Z,100962.66
2022-09-05T20:30:46.245Z,100965.34
2022-09-05T20:39:08.656Z,100954.78
2022-09-05T20:43:15.640Z,100954.91
2022-09-05T20:50:32.069Z,100942.94
2022-09-05T20:54:27.971Z,100940.25
2022-09-05T20:57:33.234Z,100934.84
2022-09-05T21:02:35.052Z,100928.47
2022-09-05T21:07:39.987Z,100928.09
2022-09-05T21:12:51.126Z,100923.84
2022-09-05T21:17:53.201Z,100913.53
2022-09-05T21:22:55.109Z,100911.44
2022-09-05T21:28:01.036Z,100923.78
2022-09-05T21:33:08.281Z,100930.56
2022-09-05T21:38:32.704Z,100942.09
2022-09-05T21:47:35.735Z,100950.22
2022-09-05T21:49:03.491Z,100948.41
2022-09-05T21:59:13.468Z,100956.41
2022-09-05T21:59:41.610Z,100951.63
2022-09-05T22:04:48.157Z,100939.97
2022-09-05T22:09:50.150Z,100933.59
2022-09-05T22:14:52.084Z,100941.09
2022-09-05T22:19:54.578Z,100963.97
2022-09-05T22:25:02.988Z,100983.56
2022-09-05T22:30:07.314Z,100969.69
2022-09-05T22:35:27.074Z,100977.19
2022-09-05T22:40:31.401Z,100991.91
2022-09-05T22:45:35.248Z,100997.38
2022-09-05T22:50:38.016Z,101014.81
2022-09-05T22:55:42.174Z,101020.81
2022-09-05T23:00:44.736Z,101019.34
2022-09-05T23:05:46.541Z,100985.28
2022-09-05T23:10:48.443Z,100989.41
2022-09-05T23:15:51.078Z,100990.66
2022-09-05T23:20:53.263Z,100980.41
2022-09-05T23:26:04.199Z,101000.16
2022-09-05T23:31:06.976Z,101034.78
2022-09-05T23:36:13.855Z,101085.03
2022-09-05T23:41:16.387Z,101173.75
2022-09-05T23:46:18.284Z,101167.63
2022-09-05T23:51:20.578Z,101186.72
2022-09-05T23:56:22.625Z,101185.16
