createdAt,value
2023-05-21T00:00:00.726Z,81.41
2023-05-21T00:01:01.584Z,81.51
2023-05-21T00:02:02.493Z,81.31
2023-05-21T00:03:03.425Z,81.21
2023-05-21T00:04:04.375Z,81.31
2023-05-21T00:05:04.844Z,81.10
2023-05-21T00:06:05.744Z,81.82
2023-05-21T00:07:06.628Z,82.27
2023-05-21T00:08:07.504Z,82.17
2023-05-21T00:09:08.397Z,82.78
2023-05-21T00:10:09.299Z,83.19
2023-05-21T00:11:10.183Z,83.44
2023-05-21T00:12:11.068Z,82.92
2023-05-21T00:13:11.946Z,83.54
2023-05-21T00:14:12.812Z,83.13
2023-05-21T00:15:13.700Z,83.54
2023-05-21T00:16:14.610Z,83.13
2023-05-21T00:17:15.453Z,82.92
2023-05-21T00:18:16.357Z,82.62
2023-05-21T00:19:17.285Z,82.92
2023-05-21T00:20:18.156Z,82.62
2023-05-21T00:21:19.038Z,82.51
2023-05-21T00:22:19.898Z,82.21
2023-05-21T00:23:20.781Z,82.10
2023-05-21T00:24:21.659Z,81.38
2023-05-21T00:25:22.567Z,81.79
2023-05-21T00:26:23.439Z,82.17
2023-05-21T00:27:24.317Z,82.27
2023-05-21T00:28:25.193Z,81.96
2023-05-21T00:29:26.073Z,82.71
2023-05-21T00:30:26.966Z,83.03
2023-05-21T00:31:27.882Z,83.03
2023-05-21T00:32:28.745Z,83.23
2023-05-21T00:33:29.608Z,82.92
2023-05-21T00:34:30.505Z,83.64
2023-05-21T00:35:31.368Z,83.47
2023-05-21T00:36:32.249Z,83.68
2023-05-21T00:37:33.128Z,83.68
2023-05-21T00:38:34.016Z,83.37
2023-05-21T00:39:34.902Z,83.37
2023-05-21T00:40:35.795Z,83.58
2023-05-21T00:41:36.677Z,83.78
2023-05-21T00:42:37.566Z,83.88
2023-05-21T00:43:38.437Z,84.09
2023-05-21T00:44:39.335Z,84.19
2023-05-21T00:45:40.214Z,83.78
2023-05-21T00:46:41.081Z,83.27
2023-05-21T00:47:42.031Z,83.72
2023-05-21T00:48:42.877Z,83.78
2023-05-21T00:49:43.773Z,83.51
2023-05-21T00:50:44.625Z,83.37
2023-05-21T00:51:45.505Z,83.37
2023-05-21T00:52:46.380Z,83.06
2023-05-21T00:53:47.268Z,83.27
2023-05-21T00:54:48.161Z,83.06
2023-05-21T00:55:49.058Z,82.65
2023-05-21T00:56:49.916Z,82.55
2023-05-21T00:57:50.818Z,82.35
2023-05-21T00:58:51.725Z,82.45
2023-05-21T00:59:52.626Z,82.55
2023-05-21T01:00:53.494Z,82.55
2023-05-21T01:01:54.360Z,82.04
2023-05-21T01:02:55.327Z,82.14
2023-05-21T01:03:55.755Z,82.04
2023-05-21T01:04:56.703Z,82.04
2023-05-21T01:05:57.517Z,81.94
2023-05-21T01:06:58.399Z,82.04
2023-05-21T01:07:59.290Z,82.24
2023-05-21T01:09:00.180Z,83.06
2023-05-21T01:10:01.070Z,83.06
2023-05-21T01:11:01.938Z,82.76
2023-05-21T01:12:02.816Z,82.96
2023-05-21T01:13:03.720Z,82.96
2023-05-21T01:14:04.630Z,82.96
2023-05-21T01:15:05.508Z,82.86
2023-05-21T01:16:06.396Z,83.20
2023-05-21T01:17:07.390Z,83.61
2023-05-21T01:18:07.923Z,84.12
2023-05-21T01:19:08.905Z,83.82
2023-05-21T01:20:09.443Z,84.03
2023-05-21T01:21:09.797Z,84.47
2023-05-21T01:22:10.656Z,84.58
2023-05-21T01:23:11.553Z,84.78
2023-05-21T01:24:12.428Z,85.50
2023-05-21T01:25:13.325Z,85.44
2023-05-21T01:26:14.192Z,85.03
2023-05-21T01:27:15.082Z,85.74
2023-05-21T01:28:15.981Z,85.33
2023-05-21T01:29:16.837Z,85.44
2023-05-21T01:30:17.720Z,85.44
2023-05-21T01:31:18.592Z,85.44
2023-05-21T01:32:19.479Z,85.64
2023-05-21T01:33:20.484Z,85.54
2023-05-21T01:34:20.861Z,85.64
2023-05-21T01:35:21.763Z,86.05
2023-05-21T01:36:22.633Z,85.85
2023-05-21T01:37:23.515Z,85.95
2023-05-21T01:38:24.398Z,85.74
2023-05-21T01:39:25.269Z,85.54
2023-05-21T01:40:26.150Z,85.64
2023-05-21T01:41:27.036Z,85.54
2023-05-21T01:42:27.917Z,85.44
2023-05-21T01:43:28.790Z,85.64
2023-05-21T01:44:29.683Z,85.95
2023-05-21T01:45:30.563Z,85.95
2023-05-21T01:46:31.510Z,85.64
2023-05-21T01:47:32.437Z,85.64
2023-05-21T01:48:33.289Z,85.64
2023-05-21T01:49:34.177Z,85.54
2023-05-21T01:50:35.079Z,85.58
2023-05-21T01:51:35.940Z,85.95
2023-05-21T01:52:36.819Z,86.09
2023-05-21T01:53:37.705Z,85.74
2023-05-21T01:54:38.574Z,85.89
2023-05-21T01:55:39.515Z,85.64
2023-05-21T01:56:40.405Z,85.85
2023-05-21T01:57:41.291Z,85.68
2023-05-21T01:58:42.167Z,85.64
2023-05-21T01:59:43.038Z,85.33
2023-05-21T02:00:43.929Z,85.23
2023-05-21T02:01:44.872Z,85.13
2023-05-21T02:02:45.764Z,85.44
2023-05-21T02:03:46.351Z,85.23
2023-05-21T02:04:46.687Z,85.33
2023-05-21T02:05:47.600Z,85.33
2023-05-21T02:06:48.458Z,85.13
2023-05-21T02:07:49.340Z,85.03
2023-05-21T02:08:50.219Z,85.33
2023-05-21T02:09:51.112Z,85.23
2023-05-21T02:10:51.996Z,85.13
2023-05-21T02:11:52.880Z,85.23
2023-05-21T02:12:53.756Z,85.03
2023-05-21T02:13:54.632Z,84.72
2023-05-21T02:14:55.526Z,85.23
2023-05-21T02:15:56.488Z,84.92
2023-05-21T02:16:57.328Z,84.82
2023-05-21T02:17:58.257Z,85.23
2023-05-21T02:18:58.786Z,85.03
2023-05-21T02:19:59.656Z,85.03
2023-05-21T02:21:00.562Z,85.03
2023-05-21T02:22:01.416Z,85.33
2023-05-21T02:23:02.310Z,84.92
2023-05-21T02:24:03.191Z,84.61
2023-05-21T02:25:04.084Z,85.33
2023-05-21T02:26:04.966Z,85.13
2023-05-21T02:27:05.847Z,84.92
2023-05-21T02:28:06.729Z,85.13
2023-05-21T02:29:07.627Z,85.23
2023-05-21T02:30:08.510Z,85.44
2023-05-21T02:31:09.375Z,84.92
2023-05-21T02:32:10.248Z,84.82
2023-05-21T02:33:11.172Z,84.92
2023-05-21T02:34:12.072Z,84.72
2023-05-21T02:35:12.919Z,84.52
2023-05-21T02:36:13.828Z,84.31
2023-05-21T02:37:14.687Z,84.31
2023-05-21T02:38:15.562Z,84.10
2023-05-21T02:39:16.460Z,84.00
2023-05-21T02:40:17.340Z,83.90
2023-05-21T02:41:18.208Z,83.59
2023-05-21T02:42:19.089Z,84.72
2023-05-21T02:43:19.988Z,84.52
2023-05-21T02:44:20.864Z,84.31
2023-05-21T02:45:21.732Z,84.41
2023-05-21T02:46:22.677Z,84.41
2023-05-21T02:47:23.119Z,84.72
2023-05-21T02:48:23.992Z,85.03
2023-05-21T02:49:24.885Z,85.44
2023-05-21T02:50:25.767Z,85.47
2023-05-21T02:51:26.677Z,85.78
2023-05-21T02:52:27.517Z,86.09
2023-05-21T02:53:28.401Z,86.40
2023-05-21T02:54:29.288Z,86.60
2023-05-21T02:55:30.165Z,86.75
2023-05-21T02:56:31.045Z,86.75
2023-05-21T02:57:31.914Z,86.95
2023-05-21T02:58:32.802Z,87.16
2023-05-21T02:59:33.677Z,86.95
2023-05-21T03:00:34.568Z,86.75
2023-05-21T03:01:35.457Z,86.95
2023-05-21T03:02:36.351Z,86.95
2023-05-21T03:03:37.341Z,86.85
2023-05-21T03:04:38.189Z,87.16
2023-05-21T03:05:39.135Z,87.16
2023-05-21T03:06:40.051Z,86.95
2023-05-21T03:07:40.909Z,86.65
2023-05-21T03:08:41.796Z,86.75
2023-05-21T03:09:42.779Z,86.85
2023-05-21T03:10:43.112Z,86.75
2023-05-21T03:11:43.986Z,86.65
2023-05-21T03:12:44.873Z,86.54
2023-05-21T03:13:45.766Z,86.85
2023-05-21T03:14:46.633Z,86.54
2023-05-21T03:15:47.454Z,86.54
2023-05-21T03:16:48.352Z,86.44
2023-05-21T03:17:49.220Z,86.65
2023-05-21T03:18:50.070Z,86.30
2023-05-21T03:19:50.880Z,86.09
2023-05-21T03:20:51.706Z,85.78
2023-05-21T03:21:52.629Z,85.68
2023-05-21T03:22:53.436Z,85.78
2023-05-21T03:23:54.265Z,85.58
2023-05-21T03:24:55.097Z,85.47
2023-05-21T03:25:55.920Z,85.47
2023-05-21T03:26:56.758Z,85.47
2023-05-21T03:27:57.581Z,85.47
2023-05-21T03:28:58.528Z,85.38
2023-05-21T03:29:59.356Z,85.17
2023-05-21T03:31:00.177Z,85.06
2023-05-21T03:32:01.073Z,84.96
2023-05-21T03:33:01.912Z,84.96
2023-05-21T03:34:02.725Z,85.27
2023-05-21T03:35:03.562Z,84.86
2023-05-21T03:36:04.922Z,84.76
2023-05-21T03:37:05.309Z,84.96
2023-05-21T03:38:06.096Z,84.86
2023-05-21T03:39:06.942Z,84.76
2023-05-21T03:40:07.757Z,84.86
2023-05-21T03:41:08.590Z,85.27
2023-05-21T03:42:09.410Z,84.96
2023-05-21T03:43:10.241Z,85.17
2023-05-21T03:44:11.063Z,84.96
2023-05-21T03:45:11.888Z,84.96
2023-05-21T03:46:12.756Z,85.06
2023-05-21T03:47:13.570Z,85.06
2023-05-21T03:48:14.387Z,84.96
2023-05-21T03:49:15.224Z,85.06
2023-05-21T03:50:16.037Z,85.17
2023-05-21T03:51:16.875Z,85.27
2023-05-21T03:52:17.718Z,85.27
2023-05-21T03:53:18.524Z,84.82
2023-05-21T03:54:19.337Z,85.03
2023-05-21T03:55:20.174Z,84.92
2023-05-21T03:56:20.999Z,84.82
2023-05-21T03:57:21.820Z,84.52
2023-05-21T03:58:22.642Z,84.92
2023-05-21T03:59:23.466Z,85.13
2023-05-21T04:00:24.302Z,85.23
2023-05-21T04:01:25.129Z,84.92
2023-05-21T04:02:26.026Z,85.23
2023-05-21T04:03:27.083Z,84.82
2023-05-21T04:04:27.541Z,84.72
2023-05-21T04:05:28.348Z,84.82
2023-05-21T04:06:29.165Z,84.92
2023-05-21T04:07:30.066Z,84.61
2023-05-21T04:08:30.851Z,84.61
2023-05-21T04:09:31.688Z,84.92
2023-05-21T04:10:32.531Z,85.03
2023-05-21T04:11:33.364Z,85.23
2023-05-21T04:12:34.177Z,84.82
2023-05-21T04:13:35.004Z,85.03
2023-05-21T04:14:35.827Z,85.03
2023-05-21T04:15:36.933Z,85.23
2023-05-21T04:16:37.518Z,85.13
2023-05-21T04:17:38.389Z,85.54
2023-05-21T04:18:39.269Z,85.74
2023-05-21T04:19:40.130Z,85.13
2023-05-21T04:20:40.942Z,84.82
2023-05-21T04:21:41.782Z,84.82
2023-05-21T04:22:42.609Z,84.72
2023-05-21T04:23:43.422Z,84.72
2023-05-21T04:24:44.252Z,84.82
2023-05-21T04:25:45.076Z,85.13
2023-05-21T04:26:45.898Z,85.44
2023-05-21T04:27:46.724Z,85.13
2023-05-21T04:28:47.563Z,85.44
2023-05-21T04:29:50.619Z,85.85
2023-05-21T04:30:49.042Z,85.54
2023-05-21T04:31:49.920Z,85.85
2023-05-21T04:32:50.839Z,85.95
2023-05-21T04:33:51.630Z,86.15
2023-05-21T04:34:52.455Z,86.30
2023-05-21T04:35:53.287Z,86.40
2023-05-21T04:36:54.132Z,85.89
2023-05-21T04:37:54.979Z,86.09
2023-05-21T04:38:55.772Z,85.89
2023-05-21T04:39:56.590Z,85.89
2023-05-21T04:40:57.408Z,85.58
2023-05-21T04:41:58.247Z,85.38
2023-05-21T04:42:59.073Z,85.38
2023-05-21T04:43:59.901Z,85.68
2023-05-21T04:45:00.730Z,85.58
2023-05-21T04:46:01.548Z,85.58
2023-05-21T04:47:02.479Z,85.68
2023-05-21T04:48:03.392Z,85.47
2023-05-21T04:49:04.210Z,85.58
2023-05-21T04:50:05.021Z,85.85
2023-05-21T04:51:05.905Z,85.95
2023-05-21T04:52:06.708Z,86.05
2023-05-21T04:53:07.555Z,85.85
2023-05-21T04:54:08.374Z,85.85
2023-05-21T04:55:09.183Z,85.95
2023-05-21T04:56:10.012Z,85.64
2023-05-21T04:57:10.854Z,85.54
2023-05-21T04:58:11.682Z,85.85
2023-05-21T04:59:12.509Z,85.64
2023-05-21T05:00:13.341Z,85.64
2023-05-21T05:01:14.186Z,85.95
2023-05-21T05:02:15.000Z,85.60
2023-05-21T05:03:15.939Z,85.71
2023-05-21T05:04:16.765Z,85.39
2023-05-21T05:05:17.596Z,85.60
2023-05-21T05:06:18.438Z,85.39
2023-05-21T05:07:19.276Z,85.19
2023-05-21T05:08:20.122Z,84.03
2023-05-21T05:09:20.921Z,84.33
2023-05-21T05:10:21.744Z,84.53
2023-05-21T05:11:22.598Z,81.01
2023-05-21T05:12:23.423Z,81.01
2023-05-21T05:13:24.240Z,79.89
2023-05-21T05:14:25.068Z,82.31
2023-05-21T05:15:25.895Z,82.31
2023-05-21T05:16:26.790Z,82.00
2023-05-21T05:17:27.621Z,82.10
2023-05-21T05:18:28.449Z,82.27
2023-05-21T05:19:29.495Z,82.37
2023-05-21T05:20:29.991Z,82.48
2023-05-21T05:21:30.824Z,83.50
2023-05-21T05:22:31.638Z,84.36
2023-05-21T05:23:32.544Z,84.05
2023-05-21T05:24:33.318Z,84.56
2023-05-21T05:25:34.139Z,84.36
2023-05-21T05:26:34.988Z,84.56
2023-05-21T05:27:37.665Z,84.46
2023-05-21T05:28:36.696Z,84.46
2023-05-21T05:29:37.519Z,84.66
2023-05-21T05:30:38.381Z,84.66
2023-05-21T05:31:39.219Z,84.87
2023-05-21T05:32:40.095Z,85.28
2023-05-21T05:33:40.874Z,85.38
2023-05-21T05:34:41.717Z,85.28
2023-05-21T05:35:42.543Z,85.07
2023-05-21T05:36:43.368Z,85.28
2023-05-21T05:37:44.185Z,84.77
2023-05-21T05:38:45.037Z,84.31
2023-05-21T05:39:45.839Z,85.34
2023-05-21T05:40:46.661Z,85.55
2023-05-21T05:41:47.482Z,85.44
2023-05-21T05:42:48.307Z,85.24
2023-05-21T05:43:49.140Z,84.63
2023-05-21T05:44:49.981Z,84.22
2023-05-21T05:45:50.842Z,84.72
2023-05-21T05:46:51.620Z,84.69
2023-05-21T05:47:52.529Z,84.89
2023-05-21T05:48:53.328Z,84.89
2023-05-21T05:49:54.145Z,84.69
2023-05-21T05:50:54.979Z,84.38
2023-05-21T05:51:55.800Z,84.17
2023-05-21T05:52:56.633Z,84.24
2023-05-21T05:53:57.483Z,84.34
2023-05-21T05:54:58.284Z,84.14
2023-05-21T05:55:59.100Z,84.24
2023-05-21T05:56:59.927Z,83.62
2023-05-21T05:58:00.764Z,83.38
2023-05-21T05:59:01.608Z,83.48
2023-05-21T06:00:02.425Z,83.18
2023-05-21T06:01:03.253Z,82.56
2023-05-21T06:02:04.092Z,82.26
2023-05-21T06:03:04.981Z,82.15
2023-05-21T06:04:05.778Z,82.46
2023-05-21T06:05:06.627Z,82.32
2023-05-21T06:06:07.461Z,82.53
2023-05-21T06:07:08.326Z,82.63
2023-05-21T06:08:09.151Z,82.42
2023-05-21T06:09:10.008Z,82.73
2023-05-21T06:10:10.808Z,83.24
2023-05-21T06:11:11.625Z,83.10
2023-05-21T06:12:15.122Z,82.79
2023-05-21T06:13:13.436Z,82.89
2023-05-21T06:14:14.259Z,82.69
2023-05-21T06:15:15.096Z,82.39
2023-05-21T06:16:15.982Z,82.45
2023-05-21T06:17:16.783Z,83.16
2023-05-21T06:18:17.612Z,83.57
2023-05-21T06:19:18.950Z,83.47
2023-05-21T06:20:19.291Z,83.37
2023-05-21T06:21:20.121Z,83.12
2023-05-21T06:22:21.449Z,83.02
2023-05-21T06:23:21.709Z,82.51
2023-05-21T06:24:22.558Z,82.21
2023-05-21T06:25:23.356Z,82.31
2023-05-21T06:26:24.182Z,82.17
2023-05-21T06:27:25.015Z,81.86
2023-05-21T06:28:25.843Z,81.56
2023-05-21T06:29:26.670Z,80.64
2023-05-21T06:30:27.494Z,80.84
2023-05-21T06:31:28.329Z,80.29
2023-05-21T06:32:29.234Z,80.19
2023-05-21T06:33:30.152Z,80.91
2023-05-21T06:34:30.958Z,80.05
2023-05-21T06:35:31.785Z,78.73
2023-05-21T06:36:32.740Z,77.81
2023-05-21T06:37:33.529Z,77.37
2023-05-21T06:38:34.339Z,77.17
2023-05-21T06:39:35.187Z,77.26
2023-05-21T06:40:35.993Z,76.96
2023-05-21T06:41:36.843Z,76.11
2023-05-21T06:42:37.674Z,75.70
2023-05-21T06:43:38.492Z,74.79
2023-05-21T06:44:39.311Z,73.02
2023-05-21T06:45:40.474Z,73.63
2023-05-21T06:46:40.986Z,74.65
2023-05-21T06:47:41.847Z,75.02
2023-05-21T06:48:42.630Z,75.23
2023-05-21T06:49:43.469Z,70.45
2023-05-21T06:50:44.288Z,72.34
2023-05-21T06:51:45.131Z,72.34
2023-05-21T06:52:45.953Z,73.22
2023-05-21T06:53:46.764Z,70.99
2023-05-21T06:54:47.613Z,70.59
2023-05-21T06:55:48.423Z,69.95
2023-05-21T06:56:49.257Z,68.73
2023-05-21T06:57:50.088Z,69.03
2023-05-21T06:58:50.898Z,67.98
2023-05-21T06:59:51.721Z,66.46
2023-05-21T07:00:52.593Z,65.45
2023-05-21T07:01:53.491Z,65.95
2023-05-21T07:02:54.372Z,66.53
2023-05-21T07:03:55.224Z,67.44
2023-05-21T07:04:56.051Z,66.83
2023-05-21T07:05:56.891Z,66.02
2023-05-21T07:06:57.705Z,66.43
2023-05-21T07:07:58.516Z,66.53
2023-05-21T07:08:59.348Z,65.52
2023-05-21T07:10:00.220Z,64.81
2023-05-21T07:11:01.021Z,65.52
2023-05-21T07:12:01.837Z,67.03
2023-05-21T07:13:02.692Z,67.00
2023-05-21T07:14:03.508Z,66.80
2023-05-21T07:15:04.328Z,66.70
2023-05-21T07:16:05.164Z,66.50
2023-05-21T07:17:06.038Z,65.89
2023-05-21T07:18:06.917Z,66.47
2023-05-21T07:19:07.819Z,66.57
2023-05-21T07:20:08.673Z,66.97
2023-05-21T07:21:09.494Z,66.64
2023-05-21T07:22:10.311Z,66.10
2023-05-21T07:23:11.136Z,66.38
2023-05-21T07:24:11.977Z,66.07
2023-05-21T07:25:12.835Z,66.14
2023-05-21T07:26:13.713Z,65.84
2023-05-21T07:27:25.408Z,66.14
2023-05-21T07:28:16.275Z,66.24
2023-05-21T07:29:16.114Z,66.55
2023-05-21T07:30:16.932Z,66.35
2023-05-21T07:31:17.822Z,66.55
2023-05-21T07:32:18.639Z,65.13
2023-05-21T07:33:19.447Z,64.93
2023-05-21T07:34:20.273Z,64.93
2023-05-21T07:35:21.101Z,64.62
2023-05-21T07:36:21.933Z,65.13
2023-05-21T07:37:22.800Z,64.93
2023-05-21T07:38:23.605Z,66.35
2023-05-21T07:39:24.446Z,67.15
2023-05-21T07:40:25.440Z,67.35
2023-05-21T07:41:26.208Z,67.86
2023-05-21T07:42:27.032Z,67.35
2023-05-21T07:43:27.877Z,66.55
2023-05-21T07:44:28.707Z,66.72
2023-05-21T07:45:29.543Z,65.10
2023-05-21T07:46:30.392Z,65.61
2023-05-21T07:47:31.209Z,65.57
2023-05-21T07:48:34.726Z,64.94
2023-05-21T07:49:32.744Z,65.11
2023-05-21T07:50:33.573Z,65.21
2023-05-21T07:51:34.399Z,65.28
2023-05-21T07:52:35.283Z,65.18
2023-05-21T07:53:36.062Z,61.11
2023-05-21T07:54:36.893Z,61.61
2023-05-21T07:55:38.157Z,61.39
2023-05-21T07:56:38.653Z,61.66
2023-05-21T07:57:39.472Z,61.25
2023-05-21T07:58:40.288Z,61.83
2023-05-21T07:59:41.110Z,62.44
2023-05-21T08:00:41.932Z,62.54
2023-05-21T08:01:42.770Z,62.41
2023-05-21T08:02:43.693Z,62.51
2023-05-21T08:03:44.610Z,62.38
2023-05-21T08:04:45.049Z,61.47
2023-05-21T08:05:45.848Z,58.95
2023-05-21T08:06:46.688Z,58.73
2023-05-21T08:07:47.530Z,59.53
2023-05-21T08:08:48.354Z,59.60
2023-05-21T08:09:49.186Z,58.40
2023-05-21T08:10:50.017Z,59.10
2023-05-21T08:11:50.841Z,59.70
2023-05-21T08:12:51.664Z,59.38
2023-05-21T08:13:52.490Z,59.58
2023-05-21T08:14:53.316Z,58.57
2023-05-21T08:15:54.164Z,58.97
2023-05-21T08:16:54.999Z,53.57
2023-05-21T08:17:55.843Z,54.17
2023-05-21T08:18:56.685Z,54.80
2023-05-21T08:19:57.482Z,56.41
2023-05-21T08:20:58.315Z,56.11
2023-05-21T08:21:59.152Z,55.81
2023-05-21T08:22:59.958Z,56.82
2023-05-21T08:24:00.788Z,56.41
2023-05-21T08:25:01.658Z,54.50
2023-05-21T08:26:02.466Z,55.41
2023-05-21T08:27:03.266Z,53.90
2023-05-21T08:28:04.092Z,55.00
2023-05-21T08:29:04.913Z,51.49
2023-05-21T08:30:05.765Z,53.52
2023-05-21T08:31:06.598Z,54.73
2023-05-21T08:32:07.499Z,53.63
2023-05-21T08:33:08.344Z,53.72
2023-05-21T08:34:09.155Z,54.83
2023-05-21T08:35:09.986Z,54.93
2023-05-21T08:36:10.898Z,54.93
2023-05-21T08:37:11.716Z,52.14
2023-05-21T08:38:12.550Z,52.74
2023-05-21T08:39:13.380Z,52.94
2023-05-21T08:40:14.241Z,53.34
2023-05-21T08:41:15.081Z,54.25
2023-05-21T08:42:22.564Z,54.96
2023-05-21T08:43:17.617Z,55.66
2023-05-21T08:44:17.454Z,55.87
2023-05-21T08:45:18.282Z,55.36
2023-05-21T08:46:19.245Z,54.46
2023-05-21T08:47:20.056Z,52.24
2023-05-21T08:48:20.875Z,54.55
2023-05-21T08:49:21.695Z,54.96
2023-05-21T08:50:22.519Z,55.96
2023-05-21T08:51:23.350Z,56.97
2023-05-21T08:52:24.208Z,57.68
2023-05-21T08:53:28.679Z,57.57
2023-05-21T08:54:25.947Z,56.77
2023-05-21T08:55:26.754Z,57.17
2023-05-21T08:56:27.601Z,57.98
2023-05-21T08:57:28.398Z,57.57
2023-05-21T08:58:29.219Z,57.48
2023-05-21T08:59:30.060Z,58.28
2023-05-21T09:00:30.886Z,58.07
2023-05-21T09:01:31.800Z,57.48
2023-05-21T09:02:32.620Z,57.57
2023-05-21T09:03:33.473Z,57.20
2023-05-21T09:04:34.334Z,57.30
2023-05-21T09:05:35.463Z,57.70
2023-05-21T09:06:35.878Z,58.31
2023-05-21T09:07:36.691Z,57.90
2023-05-21T09:08:37.526Z,57.70
2023-05-21T09:09:38.346Z,56.70
2023-05-21T09:10:39.182Z,56.40
2023-05-21T09:11:40.020Z,56.70
2023-05-21T09:12:40.828Z,57.50
2023-05-21T09:13:41.669Z,58.31
2023-05-21T09:14:42.494Z,58.11
2023-05-21T09:15:43.322Z,58.11
2023-05-21T09:16:44.208Z,57.40
2023-05-21T09:17:45.045Z,57.70
2023-05-21T09:18:45.893Z,58.11
2023-05-21T09:19:46.703Z,57.50
2023-05-21T09:20:47.529Z,57.81
2023-05-21T09:21:48.372Z,58.41
2023-05-21T09:22:49.207Z,58.31
2023-05-21T09:23:50.035Z,58.91
2023-05-21T09:24:50.905Z,56.70
2023-05-21T09:25:51.711Z,57.40
2023-05-21T09:26:52.760Z,56.80
2023-05-21T09:27:53.035Z,57.30
2023-05-21T09:28:53.862Z,56.20
2023-05-21T09:29:54.681Z,57.20
2023-05-21T09:30:55.517Z,56.60
2023-05-21T09:31:56.373Z,56.90
2023-05-21T09:32:57.270Z,57.00
2023-05-21T09:33:58.055Z,57.20
2023-05-21T09:34:58.880Z,55.39
2023-05-21T09:35:59.704Z,54.38
2023-05-21T09:37:00.546Z,55.19
2023-05-21T09:38:01.363Z,54.99
2023-05-21T09:39:02.189Z,54.08
2023-05-21T09:40:03.005Z,54.38
2023-05-21T09:41:03.849Z,54.68
2023-05-21T09:42:04.686Z,54.68
2023-05-21T09:43:05.534Z,54.48
2023-05-21T09:44:06.318Z,55.19
2023-05-21T09:45:07.147Z,55.59
2023-05-21T09:46:08.014Z,55.19
2023-05-21T09:47:08.801Z,55.59
2023-05-21T09:48:09.636Z,56.20
2023-05-21T09:49:10.463Z,56.09
2023-05-21T09:50:11.283Z,55.69
2023-05-21T09:51:12.120Z,54.79
2023-05-21T09:52:12.944Z,54.25
2023-05-21T09:53:13.766Z,53.55
2023-05-21T09:54:14.586Z,53.95
2023-05-21T09:55:15.437Z,54.15
2023-05-21T09:56:16.240Z,54.43
2023-05-21T09:57:17.090Z,52.22
2023-05-21T09:58:17.888Z,52.82
2023-05-21T09:59:18.717Z,53.12
2023-05-21T10:00:19.539Z,53.12
2023-05-21T10:01:20.405Z,52.51
2023-05-21T10:02:21.324Z,53.20
2023-05-21T10:03:22.197Z,51.99
2023-05-21T10:04:23.078Z,52.39
2023-05-21T10:05:23.919Z,52.39
2023-05-21T10:06:24.740Z,51.49
2023-05-21T10:07:25.567Z,51.26
2023-05-21T10:08:26.392Z,52.47
2023-05-21T10:09:27.228Z,52.06
2023-05-21T10:10:28.060Z,51.06
2023-05-21T10:11:28.885Z,51.64
2023-05-21T10:12:29.736Z,52.04
2023-05-21T10:13:30.538Z,51.84
2023-05-21T10:14:31.368Z,49.91
2023-05-21T10:15:32.198Z,50.11
2023-05-21T10:16:33.047Z,49.21
2023-05-21T10:17:33.948Z,48.60
2023-05-21T10:18:34.787Z,47.88
2023-05-21T10:19:35.663Z,47.38
2023-05-21T10:20:36.861Z,47.47
2023-05-21T10:21:37.420Z,48.88
2023-05-21T10:22:38.246Z,47.88
2023-05-21T10:23:39.072Z,47.67
2023-05-21T10:24:39.904Z,48.35
2023-05-21T10:25:40.741Z,48.55
2023-05-21T10:26:41.552Z,48.16
2023-05-21T10:27:42.402Z,48.66
2023-05-21T10:28:43.202Z,49.13
2023-05-21T10:29:44.032Z,47.33
2023-05-21T10:30:44.858Z,46.83
2023-05-21T10:31:45.681Z,48.23
2023-05-21T10:32:46.724Z,48.03
2023-05-21T10:33:47.136Z,47.93
2023-05-21T10:34:47.997Z,47.43
2023-05-21T10:35:48.783Z,46.93
2023-05-21T10:36:49.617Z,47.13
2023-05-21T10:37:50.446Z,47.43
2023-05-21T10:38:51.270Z,47.13
2023-05-21T10:39:52.100Z,46.83
2023-05-21T10:40:52.940Z,46.42
2023-05-21T10:41:55.035Z,46.93
2023-05-21T10:42:54.592Z,46.53
2023-05-21T10:43:55.391Z,46.45
2023-05-21T10:44:56.212Z,46.75
2023-05-21T10:45:57.069Z,46.04
2023-05-21T10:46:57.892Z,46.65
2023-05-21T10:47:58.730Z,47.45
2023-05-21T10:48:59.538Z,47.23
2023-05-21T10:50:00.375Z,47.93
2023-05-21T10:51:01.193Z,48.63
2023-05-21T10:52:02.025Z,46.83
2023-05-21T10:53:02.837Z,47.03
2023-05-21T10:54:03.664Z,48.83
2023-05-21T10:55:04.487Z,47.53
2023-05-21T10:56:05.319Z,45.32
2023-05-21T10:57:06.182Z,46.11
2023-05-21T10:58:07.024Z,47.41
2023-05-21T10:59:07.803Z,46.11
2023-05-21T11:00:08.632Z,46.30
2023-05-21T11:01:09.514Z,46.00
2023-05-21T11:02:10.305Z,46.50
2023-05-21T11:03:11.186Z,46.81
2023-05-21T11:04:11.964Z,47.88
2023-05-21T11:05:12.786Z,46.28
2023-05-21T11:06:13.621Z,45.28
2023-05-21T11:07:14.451Z,45.78
2023-05-21T11:08:15.280Z,46.18
2023-05-21T11:09:16.116Z,47.08
2023-05-21T11:10:16.948Z,46.48
2023-05-21T11:11:17.776Z,45.68
2023-05-21T11:12:18.604Z,46.98
2023-05-21T11:13:19.460Z,46.98
2023-05-21T11:14:20.880Z,46.98
2023-05-21T11:15:21.201Z,46.78
2023-05-21T11:16:22.131Z,46.98
2023-05-21T11:17:22.955Z,46.88
2023-05-21T11:18:23.740Z,45.96
2023-05-21T11:19:24.591Z,45.96
2023-05-21T11:20:25.397Z,46.66
2023-05-21T11:21:26.237Z,45.26
2023-05-21T11:22:27.042Z,46.16
2023-05-21T11:23:27.870Z,44.35
2023-05-21T11:24:28.705Z,44.35
2023-05-21T11:25:29.558Z,44.16
2023-05-21T11:26:30.386Z,44.86
2023-05-21T11:27:31.205Z,45.04
2023-05-21T11:28:32.039Z,44.84
2023-05-21T11:29:32.856Z,44.74
2023-05-21T11:30:35.872Z,44.54
2023-05-21T11:31:34.510Z,44.43
2023-05-21T11:32:35.340Z,45.12
2023-05-21T11:33:36.157Z,44.21
2023-05-21T11:34:37.000Z,44.32
2023-05-21T11:35:37.826Z,44.42
2023-05-21T11:36:38.644Z,44.70
2023-05-21T11:37:39.473Z,44.39
2023-05-21T11:38:40.307Z,43.79
2023-05-21T11:39:41.145Z,43.19
2023-05-21T11:40:41.957Z,45.20
2023-05-21T11:41:42.850Z,45.67
2023-05-21T11:42:43.631Z,44.87
2023-05-21T11:43:44.496Z,43.67
2023-05-21T11:44:45.292Z,42.87
2023-05-21T11:45:46.115Z,41.97
2023-05-21T11:46:46.944Z,42.27
2023-05-21T11:47:47.769Z,43.37
2023-05-21T11:48:48.587Z,43.18
2023-05-21T11:49:49.416Z,42.77
2023-05-21T11:50:50.253Z,43.18
2023-05-21T11:51:51.075Z,43.77
2023-05-21T11:52:51.919Z,43.07
2023-05-21T11:53:52.741Z,42.68
2023-05-21T11:54:53.721Z,42.07
2023-05-21T11:55:54.551Z,42.68
2023-05-21T11:56:55.380Z,42.38
2023-05-21T11:57:56.213Z,42.87
2023-05-21T11:58:57.126Z,43.48
2023-05-21T11:59:57.888Z,43.48
2023-05-21T12:00:58.708Z,42.97
2023-05-21T12:01:59.544Z,42.97
2023-05-21T12:03:00.411Z,43.18
2023-05-21T12:04:01.258Z,43.77
2023-05-21T12:05:02.078Z,42.77
2023-05-21T12:06:02.922Z,42.47
2023-05-21T12:07:03.763Z,43.09
2023-05-21T12:08:04.597Z,43.40
2023-05-21T12:09:05.431Z,43.49
2023-05-21T12:10:06.242Z,43.09
2023-05-21T12:11:07.071Z,44.09
2023-05-21T12:12:07.907Z,43.79
2023-05-21T12:13:08.732Z,43.40
2023-05-21T12:14:09.639Z,43.70
2023-05-21T12:15:10.479Z,42.99
2023-05-21T12:16:11.298Z,43.29
2023-05-21T12:17:12.114Z,44.09
2023-05-21T12:18:12.996Z,43.07
2023-05-21T12:19:13.816Z,41.97
2023-05-21T12:20:14.622Z,41.97
2023-05-21T12:21:15.455Z,41.88
2023-05-21T12:22:16.289Z,42.68
2023-05-21T12:23:17.112Z,42.07
2023-05-21T12:24:17.945Z,41.38
2023-05-21T12:25:18.775Z,41.88
2023-05-21T12:26:19.622Z,42.57
2023-05-21T12:27:20.435Z,43.27
2023-05-21T12:28:21.264Z,43.07
2023-05-21T12:29:22.116Z,41.58
2023-05-21T12:30:22.926Z,42.07
2023-05-21T12:31:23.817Z,41.85
2023-05-21T12:32:24.629Z,41.55
2023-05-21T12:33:25.432Z,41.96
2023-05-21T12:34:26.258Z,42.25
2023-05-21T12:35:27.130Z,41.24
2023-05-21T12:36:27.983Z,40.64
2023-05-21T12:37:28.796Z,40.64
2023-05-21T12:38:29.622Z,41.33
2023-05-21T12:39:30.461Z,40.34
2023-05-21T12:40:31.298Z,40.53
2023-05-21T12:41:32.126Z,40.83
2023-05-21T12:42:32.942Z,41.33
2023-05-21T12:43:33.780Z,40.34
2023-05-21T12:44:36.711Z,40.34
2023-05-21T12:45:35.212Z,41.74
2023-05-21T12:46:36.059Z,41.53
2023-05-21T12:47:36.874Z,41.03
2023-05-21T12:48:37.685Z,42.61
2023-05-21T12:49:38.513Z,42.32
2023-05-21T12:50:39.554Z,40.12
2023-05-21T12:51:40.001Z,41.31
2023-05-21T12:52:40.835Z,40.30
2023-05-21T12:53:41.669Z,40.00
2023-05-21T12:54:42.501Z,40.10
2023-05-21T12:55:43.335Z,42.19
2023-05-21T12:56:44.165Z,41.89
2023-05-21T12:57:44.982Z,40.40
2023-05-21T12:58:45.822Z,41.17
2023-05-21T12:59:46.665Z,40.88
2023-05-21T13:00:47.484Z,39.28
2023-05-21T13:01:48.375Z,39.88
2023-05-21T13:02:49.188Z,40.70