createdAt,value
2023-10-15T07:55:36.584Z,97742.47
2023-10-15T07:58:03.379Z,97746.25
2023-10-15T08:00:35.204Z,97735.97
2023-10-15T08:03:03.918Z,97749.81
2023-10-15T08:05:35.983Z,97743.50
2023-10-15T08:08:05.999Z,97735.09
2023-10-15T08:10:35.089Z,97761.53
2023-10-15T08:13:05.549Z,97759.72
2023-10-15T08:15:35.049Z,97738.72
2023-10-15T08:18:02.901Z,97775.75
2023-10-15T08:20:29.825Z,97765.25
2023-10-15T08:22:56.654Z,97753.69
2023-10-15T08:25:23.668Z,97748.44
2023-10-15T08:27:50.690Z,97760.53
2023-10-15T08:30:18.969Z,97733.13
2023-10-15T08:32:46.650Z,97752.72
2023-10-15T08:35:17.389Z,97736.09
2023-10-15T08:37:45.256Z,97752.16
2023-10-15T08:40:18.956Z,97761.72
2023-10-15T08:42:52.479Z,97764.31
2023-10-15T08:45:23.230Z,97761.75
2023-10-15T08:47:51.500Z,97737.13
2023-10-15T08:50:21.546Z,97748.44
2023-10-15T08:52:50.127Z,97777.44
2023-10-15T08:55:17.898Z,97769.66
2023-10-15T08:57:45.286Z,97749.75
2023-10-15T09:00:31.478Z,97752.53
2023-10-15T09:03:03.618Z,97746.28
2023-10-15T09:05:35.339Z,97770.03
2023-10-15T09:08:09.854Z,97760.41
2023-10-15T09:10:41.752Z,97747.56
2023-10-15T09:13:19.655Z,97754.00
2023-10-15T09:15:51.539Z,97734.41
2023-10-15T09:18:19.039Z,97764.19
2023-10-15T09:20:53.041Z,97761.81
2023-10-15T09:23:24.705Z,97740.84
2023-10-15T09:25:57.049Z,97766.50
2023-10-15T09:28:29.168Z,97730.44
2023-10-15T09:31:06.788Z,97748.69
2023-10-15T09:33:34.855Z,97736.28
2023-10-15T09:36:04.327Z,97731.13
2023-10-15T09:38:35.234Z,97723.59
2023-10-15T09:41:03.203Z,97723.09
2023-10-15T09:43:32.711Z,97733.75
2023-10-15T09:46:00.052Z,97755.06
2023-10-15T09:48:27.531Z,97758.72
2023-10-15T09:50:58.337Z,97764.13
2023-10-15T09:53:25.540Z,97733.16
2023-10-15T09:55:53.683Z,97734.69
2023-10-15T09:58:20.490Z,97755.88
2023-10-15T10:00:54.659Z,97752.09
2023-10-15T10:03:51.752Z,97765.94
2023-10-15T10:06:38.325Z,97771.31
2023-10-15T10:09:07.744Z,97773.69
2023-10-15T10:11:35.586Z,97766.53
2023-10-15T10:14:24.795Z,97770.91
2023-10-15T10:16:54.078Z,97747.47
2023-10-15T10:19:21.554Z,97763.59
2023-10-15T10:21:48.929Z,97755.09
2023-10-15T10:24:18.478Z,97751.47
2023-10-15T10:26:55.020Z,97759.47
2023-10-15T10:29:27.317Z,97736.97
2023-10-15T10:32:00.209Z,97754.97
2023-10-15T10:34:30.911Z,97719.25
2023-10-15T10:36:57.847Z,97758.47
2023-10-15T10:39:27.232Z,97747.84
2023-10-15T10:42:00.801Z,97715.53
2023-10-15T10:44:28.347Z,97735.59
2023-10-15T10:46:57.414Z,97707.38
2023-10-15T10:49:35.575Z,97730.03
2023-10-15T10:52:17.158Z,97728.44
2023-10-15T10:54:47.316Z,97733.28
2023-10-15T10:57:19.343Z,97729.97
2023-10-15T10:59:46.231Z,97683.91
2023-10-15T11:02:14.638Z,97726.94
2023-10-15T11:04:42.149Z,97712.66
2023-10-15T11:07:10.715Z,97693.75
2023-10-15T11:09:38.671Z,97714.88
2023-10-15T11:12:10.549Z,97714.88
2023-10-15T11:14:38.141Z,97695.22
2023-10-15T11:17:06.949Z,97690.06
2023-10-15T11:19:33.920Z,97698.47
2023-10-15T11:22:00.750Z,97666.63
2023-10-15T11:24:30.902Z,97701.41
2023-10-15T11:26:57.832Z,97679.22
2023-10-15T11:29:25.725Z,97667.84
2023-10-15T11:31:58.186Z,97658.84
2023-10-15T11:34:27.019Z,97675.44
2023-10-15T11:36:57.568Z,97670.28
2023-10-15T11:39:39.331Z,97686.56
2023-10-15T11:42:08.776Z,97692.50
2023-10-15T11:44:38.586Z,97691.56
2023-10-15T11:47:18.693Z,97676.75
2023-10-15T11:49:46.258Z,97671.66
2023-10-15T11:52:16.143Z,97677.41
2023-10-15T11:54:55.475Z,97690.25
2023-10-15T11:57:26.803Z,97686.13
2023-10-15T11:59:57.510Z,97748.09
2023-10-15T12:02:27.705Z,97722.34
2023-10-15T12:04:58.364Z,97717.06
2023-10-15T12:07:25.797Z,97719.53
2023-10-15T12:09:53.169Z,97704.25
2023-10-15T12:12:20.046Z,97719.50
2023-10-15T12:14:47.180Z,97720.72
2023-10-15T12:17:17.493Z,97676.91
2023-10-15T12:19:45.879Z,97699.75
2023-10-15T12:22:16.176Z,97674.41
2023-10-15T12:24:43.441Z,97675.19
2023-10-15T12:27:10.257Z,97675.91
2023-10-15T12:29:39.879Z,97667.06
2023-10-15T12:32:10.061Z,97669.75
2023-10-15T12:34:43.016Z,97669.66
2023-10-15T12:37:13.991Z,97668.66
2023-10-15T12:39:45.718Z,97669.75
2023-10-15T12:42:12.765Z,97661.06
2023-10-15T12:44:42.548Z,97654.50
2023-10-15T12:47:09.706Z,97655.03
2023-10-15T12:49:38.073Z,97645.22
2023-10-15T12:52:05.931Z,97663.28
2023-10-15T12:54:36.704Z,97657.13
2023-10-15T12:57:05.639Z,97657.47
2023-10-15T12:59:34.875Z,97653.47
2023-10-15T13:02:04.091Z,97640.66
2023-10-15T13:04:30.848Z,97637.19
2023-10-15T13:06:57.584Z,97674.78
2023-10-15T13:09:27.302Z,97666.97
2023-10-15T13:11:54.834Z,97655.84
2023-10-15T13:14:21.731Z,97674.19
2023-10-15T13:16:51.642Z,97677.69
2023-10-15T13:19:19.921Z,97682.13
2023-10-15T13:21:48.120Z,97723.06
2023-10-15T13:24:15.817Z,97715.97
2023-10-15T13:26:43.448Z,97720.81
2023-10-15T13:29:10.178Z,97711.06
2023-10-15T13:31:37.103Z,97714.91
2023-10-15T13:34:06.758Z,97709.50
2023-10-15T13:36:34.979Z,97725.72
2023-10-15T13:39:02.485Z,97719.41
2023-10-15T13:41:30.554Z,97690.84
2023-10-15T13:43:58.159Z,97693.84
2023-10-15T13:46:24.975Z,97712.41
2023-10-15T13:48:51.698Z,97695.31
2023-10-15T13:51:19.246Z,97701.69
2023-10-15T13:53:46.349Z,97691.69
2023-10-15T13:56:14.181Z,97704.72
2023-10-15T13:58:43.039Z,97712.63
2023-10-15T14:01:11.499Z,97675.00
2023-10-15T14:03:39.577Z,97719.88
2023-10-15T14:06:06.844Z,97728.19
2023-10-15T14:08:33.623Z,97704.22
2023-10-15T14:11:02.645Z,97735.00
2023-10-15T14:13:30.844Z,97733.44
2023-10-15T14:16:02.584Z,97735.84
2023-10-15T14:18:29.883Z,97730.69
2023-10-15T14:20:57.377Z,97718.50
2023-10-15T14:23:24.490Z,97753.88
2023-10-15T14:25:51.393Z,97756.28
2023-10-15T14:28:20.020Z,97734.03
2023-10-15T14:30:47.216Z,97759.38
2023-10-15T14:33:13.997Z,97739.84
2023-10-15T14:35:41.548Z,97757.06
2023-10-15T14:38:09.808Z,97746.97
2023-10-15T14:40:39.483Z,97768.09
2023-10-15T14:43:06.938Z,97776.38
2023-10-15T14:45:35.057Z,97776.06
2023-10-15T14:48:01.774Z,97764.53
2023-10-15T14:50:28.573Z,97775.97
2023-10-15T14:52:55.379Z,97807.88
2023-10-15T14:55:22.029Z,97820.84
2023-10-15T14:57:49.548Z,97811.78
2023-10-15T15:00:16.516Z,97784.88
2023-10-15T15:02:44.948Z,97813.13
2023-10-15T15:05:11.963Z,97793.06
2023-10-15T15:07:39.622Z,97781.09
2023-10-15T15:10:08.091Z,97808.91
2023-10-15T15:12:34.760Z,97816.78
2023-10-15T15:15:02.754Z,97815.69
2023-10-15T15:17:29.484Z,97811.78
2023-10-15T15:19:56.383Z,97819.03
2023-10-15T15:22:23.546Z,97820.66
2023-10-15T15:24:50.245Z,97827.78
2023-10-15T15:27:17.220Z,97820.56
2023-10-15T15:29:46.471Z,97790.66
2023-10-15T15:32:13.089Z,97814.41
2023-10-15T15:34:39.913Z,97819.78
2023-10-15T15:37:07.462Z,97803.84
2023-10-15T15:39:34.133Z,97816.47
2023-10-15T15:42:00.840Z,97808.59
2023-10-15T15:44:27.690Z,97810.31
2023-10-15T15:46:55.099Z,97805.81
2023-10-15T15:49:22.334Z,97830.28
2023-10-15T15:51:51.595Z,97808.38
2023-10-15T15:54:22.547Z,97803.97
2023-10-15T15:56:49.163Z,97832.03
2023-10-15T15:59:15.920Z,97832.28
2023-10-15T16:01:45.693Z,97829.06
2023-10-15T16:04:13.236Z,97857.50
2023-10-15T16:06:40.388Z,97829.94
2023-10-15T16:09:11.452Z,97862.53
2023-10-15T16:11:38.817Z,97872.88
2023-10-15T16:14:05.804Z,97877.94
2023-10-15T16:16:32.508Z,97863.28
2023-10-15T16:18:59.188Z,97854.47
2023-10-15T16:21:25.860Z,97890.09
2023-10-15T16:23:52.471Z,97889.09
2023-10-15T16:26:19.801Z,97906.56
2023-10-15T16:28:46.580Z,97878.50
2023-10-15T16:31:13.321Z,97912.00
2023-10-15T16:33:41.039Z,97885.66
2023-10-15T16:36:08.616Z,97900.75
2023-10-15T16:38:35.488Z,97908.22
2023-10-15T16:41:02.260Z,97939.66
2023-10-15T16:43:30.587Z,97930.06
2023-10-15T16:45:59.044Z,97950.06
2023-10-15T16:48:26.346Z,97952.59
2023-10-15T16:50:53.236Z,97961.09
2023-10-15T16:53:19.993Z,97949.97
2023-10-15T16:55:46.939Z,97975.44
2023-10-15T16:58:13.683Z,97979.69
2023-10-15T17:00:41.025Z,97979.66
2023-10-15T17:03:08.683Z,97945.91
2023-10-15T17:05:36.270Z,97970.31
2023-10-15T17:08:03.971Z,97966.66
2023-10-15T17:10:30.856Z,97988.78
2023-10-15T17:12:57.721Z,97974.16
2023-10-15T17:15:24.579Z,97994.69
2023-10-15T17:17:51.351Z,97983.06
2023-10-15T17:20:23.334Z,98009.00
2023-10-15T17:22:50.818Z,97986.97
2023-10-15T17:25:17.588Z,97995.66
2023-10-15T17:27:44.709Z,98020.63
2023-10-15T17:32:41.776Z,98023.63
2023-10-15T17:35:09.064Z,98005.13
2023-10-15T17:37:35.879Z,98004.91
2023-10-15T17:40:02.621Z,98026.06
2023-10-15T17:42:29.361Z,98021.38
2023-10-15T17:44:56.813Z,98022.69
2023-10-15T17:47:23.708Z,98007.50
2023-10-15T17:49:50.492Z,97986.22
2023-10-15T17:52:17.451Z,98029.28
2023-10-15T17:54:44.907Z,98038.47
2023-10-15T17:57:13.114Z,98031.94
2023-10-15T17:59:39.954Z,98035.69
2023-10-15T18:04:35.174Z,98023.13
2023-10-15T18:07:01.893Z,98016.91
2023-10-15T18:09:28.677Z,98038.91
2023-10-15T18:11:55.350Z,98020.84
2023-10-15T18:14:22.092Z,98029.75
2023-10-15T18:16:48.742Z,98052.00
2023-10-15T18:19:15.505Z,98037.59
2023-10-15T18:21:42.252Z,98033.91
2023-10-15T18:24:09.330Z,98060.06
2023-10-15T18:26:36.005Z,98043.88
2023-10-15T18:29:02.688Z,98055.91
2023-10-15T18:31:29.441Z,98052.78
2023-10-15T18:33:56.176Z,98043.50
2023-10-15T18:36:25.136Z,98058.28
2023-10-15T18:38:51.909Z,98045.41
2023-10-15T18:41:18.710Z,98039.34
2023-10-15T18:43:45.687Z,98046.97
2023-10-15T18:46:12.465Z,98071.69
2023-10-15T18:48:39.221Z,98087.06
2023-10-15T18:51:27.572Z,98062.31
2023-10-15T18:53:52.534Z,98065.41
2023-10-15T18:56:19.188Z,98092.91
2023-10-15T18:58:52.858Z,98079.13
2023-10-15T19:01:23.073Z,98101.34
2023-10-15T19:03:49.845Z,98100.94
2023-10-15T19:06:16.748Z,98093.91
2023-10-15T19:08:43.456Z,98102.81
2023-10-15T19:11:16.050Z,98091.19
2023-10-15T19:13:43.686Z,98114.47
2023-10-15T19:16:10.984Z,98091.34
2023-10-15T19:18:38.738Z,98088.41
2023-10-15T19:21:05.640Z,98086.84
2023-10-15T19:23:32.370Z,98118.16
2023-10-15T19:26:09.628Z,98116.94
2023-10-15T19:28:37.488Z,98125.50
2023-10-15T19:31:05.368Z,98108.34
2023-10-15T19:33:32.831Z,98125.25
2023-10-15T19:36:01.047Z,98108.81
2023-10-15T19:38:28.621Z,98107.47
2023-10-15T19:40:55.572Z,98133.75
2023-10-15T19:43:22.752Z,98120.56
2023-10-15T19:45:50.301Z,98127.97
2023-10-15T19:48:18.086Z,98139.31
2023-10-15T19:50:44.875Z,98138.91
2023-10-15T19:53:12.293Z,98125.59
2023-10-15T19:55:39.422Z,98118.84
2023-10-15T19:58:06.802Z,98144.44
2023-10-15T20:00:35.812Z,98150.56
2023-10-15T20:03:03.007Z,98147.06
2023-10-15T20:05:30.575Z,98132.75
2023-10-15T20:07:57.304Z,98150.81
2023-10-15T20:10:23.972Z,98151.41
2023-10-15T20:12:50.891Z,98182.88
2023-10-15T20:15:20.482Z,98149.56
2023-10-15T20:17:48.143Z,98163.44
2023-10-15T20:20:16.571Z,98168.16
2023-10-15T20:22:44.686Z,98173.88
2023-10-15T20:25:12.988Z,98168.66
2023-10-15T20:27:41.608Z,98169.69
2023-10-15T20:30:11.965Z,98198.47
2023-10-15T20:32:53.936Z,98173.81
2023-10-15T20:35:21.935Z,98183.44
2023-10-15T20:37:49.698Z,98203.41
2023-10-15T20:40:16.595Z,98197.28
2023-10-15T20:42:50.171Z,98197.63
2023-10-15T20:45:19.610Z,98198.19
2023-10-15T20:47:48.548Z,98194.56
2023-10-15T20:50:16.833Z,98203.94
2023-10-15T20:52:45.239Z,98201.03
2023-10-15T20:55:13.094Z,98194.22
2023-10-15T20:57:41.058Z,98204.84
2023-10-15T21:00:13.306Z,98198.56
2023-10-15T21:02:47.407Z,98200.03
2023-10-15T21:05:15.712Z,98182.94
2023-10-15T21:07:44.237Z,98209.13
2023-10-15T21:10:13.080Z,98210.69
2023-10-15T21:12:44.665Z,98187.78
2023-10-15T21:15:13.240Z,98206.50
2023-10-15T21:17:41.633Z,98207.28
2023-10-15T21:20:12.432Z,98195.63
2023-10-15T21:22:40.759Z,98199.81
2023-10-15T21:25:11.443Z,98211.00
2023-10-15T21:27:39.085Z,98187.91
2023-10-15T21:30:10.807Z,98179.13
2023-10-15T21:32:38.064Z,98164.53
