createdAt,value
2023-04-30T00:00:22.875Z,4.40
2023-04-30T00:02:50.892Z,3.80
2023-04-30T00:05:19.121Z,3.73
2023-04-30T00:07:47.101Z,4.37
2023-04-30T00:10:15.217Z,3.23
2023-04-30T00:12:44.559Z,4.27
2023-04-30T00:15:14.697Z,4.30
2023-04-30T00:17:42.747Z,4.43
2023-04-30T00:20:11.696Z,4.53
2023-04-30T00:22:39.960Z,5.10
2023-04-30T00:25:08.593Z,5.37
2023-04-30T00:27:37.882Z,5.47
2023-04-30T00:30:09.712Z,5.40
2023-04-30T00:32:38.508Z,4.90
2023-04-30T00:35:07.323Z,5.43
2023-04-30T00:37:35.339Z,4.87
2023-04-30T00:40:03.435Z,5.03
2023-04-30T00:42:31.363Z,5.23
2023-04-30T00:45:01.545Z,5.00
2023-04-30T00:47:32.254Z,5.00
2023-04-30T00:50:00.565Z,4.90
2023-04-30T00:52:28.845Z,5.83
2023-04-30T00:54:57.174Z,5.90
2023-04-30T00:57:27.810Z,5.93
2023-04-30T00:59:56.789Z,5.33
2023-04-30T01:02:28.475Z,5.90
2023-04-30T01:05:00.377Z,6.60
2023-04-30T01:07:28.758Z,5.47
2023-04-30T01:09:57.035Z,5.87
2023-04-30T01:12:34.442Z,5.47
2023-04-30T01:15:07.915Z,6.53
2023-04-30T01:17:39.888Z,6.13
2023-04-30T01:20:11.684Z,6.30
2023-04-30T01:22:48.216Z,6.37
2023-04-30T01:25:33.218Z,6.67
2023-04-30T01:28:09.343Z,7.03
2023-04-30T01:30:40.724Z,6.80
2023-04-30T01:33:09.310Z,7.23
2023-04-30T01:35:50.292Z,6.90
2023-04-30T01:38:29.531Z,6.10
2023-04-30T01:41:08.561Z,7.40
2023-04-30T01:43:46.609Z,7.90
2023-04-30T01:46:22.973Z,7.67
2023-04-30T01:49:01.069Z,8.13
2023-04-30T01:51:38.405Z,8.53
2023-04-30T01:54:17.108Z,8.57
2023-04-30T01:56:51.050Z,8.50
2023-04-30T01:59:20.853Z,8.50
2023-04-30T02:01:49.453Z,8.83
2023-04-30T02:04:17.439Z,9.17
2023-04-30T02:06:47.821Z,9.13
2023-04-30T02:09:15.657Z,8.67
2023-04-30T02:11:44.232Z,9.20
2023-04-30T02:14:12.234Z,9.07
2023-04-30T02:16:42.123Z,8.83
2023-04-30T02:19:11.216Z,9.70
2023-04-30T02:21:39.285Z,9.83
2023-04-30T02:24:07.968Z,8.80
2023-04-30T02:26:35.942Z,9.00
2023-04-30T02:29:03.926Z,8.83
2023-04-30T02:31:32.677Z,9.23
2023-04-30T02:34:01.988Z,9.17
2023-04-30T02:36:29.965Z,8.70
2023-04-30T02:38:57.917Z,9.67
2023-04-30T02:41:26.702Z,9.50
2023-04-30T02:43:54.680Z,8.83
2023-04-30T02:46:22.844Z,9.40
2023-04-30T02:48:51.004Z,8.60
2023-04-30T02:51:20.369Z,9.57
2023-04-30T02:53:48.568Z,9.53
2023-04-30T02:56:16.613Z,9.17
2023-04-30T02:58:44.472Z,8.80
2023-04-30T03:01:12.726Z,9.73
2023-04-30T03:03:41.256Z,9.23
2023-04-30T03:06:09.335Z,10.10
2023-04-30T03:08:38.705Z,9.20
2023-04-30T03:11:06.851Z,9.30
2023-04-30T03:13:37.122Z,9.90
2023-04-30T03:16:06.195Z,8.93
2023-04-30T03:18:34.782Z,9.87
2023-04-30T03:21:02.887Z,8.87
2023-04-30T03:23:33.399Z,9.03
2023-04-30T03:26:03.037Z,8.33
2023-04-30T03:28:31.055Z,8.43
2023-04-30T03:30:59.531Z,9.27
2023-04-30T03:33:27.823Z,9.80
2023-04-30T03:35:56.003Z,9.53
2023-04-30T03:38:24.336Z,10.13
2023-04-30T03:40:52.535Z,7.87
2023-04-30T03:43:22.636Z,8.03
2023-04-30T03:45:51.133Z,7.63
2023-04-30T03:48:19.317Z,9.43
2023-04-30T03:50:47.502Z,8.93
2023-04-30T03:53:15.420Z,9.37
2023-04-30T03:55:46.581Z,9.20
2023-04-30T03:58:14.594Z,9.60
2023-04-30T04:00:47.610Z,9.63
2023-04-30T04:03:16.854Z,9.03
2023-04-30T04:05:45.082Z,8.97
2023-04-30T04:08:13.612Z,10.43
2023-04-30T04:10:41.915Z,10.27
2023-04-30T04:13:11.416Z,9.80
2023-04-30T04:15:39.511Z,10.23
2023-04-30T04:18:09.054Z,11.00
2023-04-30T04:20:37.230Z,10.13
2023-04-30T04:23:05.354Z,8.40
2023-04-30T04:25:34.204Z,10.10
2023-04-30T04:28:02.582Z,10.30
2023-04-30T04:30:30.846Z,10.40
2023-04-30T04:33:01.008Z,9.63
2023-04-30T04:35:31.859Z,10.10
2023-04-30T04:38:00.277Z,10.30
2023-04-30T04:40:29.897Z,9.33
2023-04-30T04:42:59.833Z,9.87
2023-04-30T04:45:28.323Z,10.23
2023-04-30T04:47:57.090Z,10.47
2023-04-30T04:50:25.839Z,10.00
2023-04-30T04:52:56.661Z,10.37
2023-04-30T04:55:25.414Z,10.70
2023-04-30T04:57:53.586Z,8.97
2023-04-30T05:00:23.085Z,10.47
2023-04-30T05:02:51.476Z,10.73
2023-04-30T05:05:19.596Z,11.17
2023-04-30T05:07:47.486Z,10.57
2023-04-30T05:10:16.938Z,10.43
2023-04-30T05:12:44.832Z,10.90
2023-04-30T05:15:12.894Z,10.67
2023-04-30T05:17:40.880Z,11.27
2023-04-30T05:20:10.325Z,10.77
2023-04-30T05:22:38.414Z,11.03
2023-04-30T05:25:07.362Z,10.20
2023-04-30T05:27:37.172Z,11.53
2023-04-30T05:30:09.464Z,11.27
2023-04-30T05:32:37.562Z,12.40
2023-04-30T05:35:05.891Z,11.63
2023-04-30T05:37:33.774Z,12.23
2023-04-30T05:40:01.741Z,10.50
2023-04-30T05:42:29.663Z,11.50
2023-04-30T05:44:58.923Z,11.43
2023-04-30T05:47:26.989Z,11.67
2023-04-30T05:49:55.427Z,10.80
2023-04-30T05:52:23.499Z,11.70
2023-04-30T05:54:51.595Z,11.20
2023-04-30T05:57:20.021Z,10.47
2023-04-30T05:59:48.150Z,11.33
2023-04-30T06:02:18.143Z,10.73
2023-04-30T06:04:46.390Z,9.97
2023-04-30T06:07:14.549Z,11.20
2023-04-30T06:09:42.515Z,11.00
2023-04-30T06:12:11.337Z,11.07
2023-04-30T06:14:39.702Z,10.33
2023-04-30T06:17:08.997Z,10.37
2023-04-30T06:19:40.699Z,9.70
2023-04-30T06:22:08.744Z,9.60
2023-04-30T06:24:36.723Z,10.33
2023-04-30T06:27:04.959Z,10.17
2023-04-30T06:29:34.522Z,11.00
2023-04-30T06:32:11.823Z,10.10
2023-04-30T06:35:08.944Z,9.80
2023-04-30T06:38:07.228Z,10.07
2023-04-30T06:40:57.262Z,10.53
2023-04-30T06:43:27.058Z,9.93
2023-04-30T06:45:56.532Z,10.63
2023-04-30T06:48:25.981Z,10.27
2023-04-30T06:50:55.630Z,10.00
2023-04-30T06:53:24.542Z,9.60
2023-04-30T06:55:56.649Z,9.47
2023-04-30T06:58:24.794Z,9.90
2023-04-30T07:00:54.153Z,8.77
2023-04-30T07:03:23.268Z,7.07
2023-04-30T07:06:27.721Z,8.97
2023-04-30T07:09:16.668Z,8.10
2023-04-30T07:11:45.459Z,8.50
2023-04-30T07:14:14.421Z,8.30
2023-04-30T07:16:42.843Z,9.30
2023-04-30T07:19:11.258Z,7.33
2023-04-30T07:21:41.637Z,7.30
2023-04-30T07:24:11.873Z,7.27
2023-04-30T07:26:44.224Z,7.50
2023-04-30T07:29:12.715Z,7.47
2023-04-30T07:31:40.725Z,7.17
2023-04-30T07:34:09.183Z,7.13
2023-04-30T07:36:40.137Z,7.00
2023-04-30T07:39:08.077Z,6.43
2023-04-30T07:41:38.433Z,6.57
2023-04-30T07:44:07.935Z,6.77
2023-04-30T07:46:36.511Z,5.73
2023-04-30T07:49:07.547Z,6.67
2023-04-30T07:51:35.958Z,6.10
2023-04-30T07:54:07.491Z,6.00
2023-04-30T07:56:36.994Z,5.80
2023-04-30T07:59:05.013Z,5.00
2023-04-30T08:01:33.201Z,5.30
2023-04-30T08:04:01.545Z,5.63
2023-04-30T08:06:29.809Z,5.35
2023-04-30T08:08:58.061Z,5.00
2023-04-30T08:11:30.700Z,5.13
2023-04-30T08:13:58.886Z,4.05
2023-04-30T08:16:26.884Z,5.45
2023-04-30T08:18:55.806Z,5.15
2023-04-30T08:21:23.735Z,5.97
2023-04-30T08:23:51.859Z,5.82
2023-04-30T08:26:19.807Z,6.10
2023-04-30T08:28:49.135Z,6.18
2023-04-30T08:31:18.433Z,5.43
2023-04-30T08:33:46.675Z,5.10
2023-04-30T08:36:14.656Z,4.97
2023-04-30T08:38:42.694Z,5.35
2023-04-30T08:41:13.382Z,4.65
2023-04-30T08:43:42.091Z,3.15
2023-04-30T08:46:13.835Z,3.00
2023-04-30T08:48:45.247Z,3.30
2023-04-30T08:51:13.295Z,2.90
2023-04-30T08:53:43.205Z,2.97
2023-04-30T08:56:12.202Z,2.42
2023-04-30T08:58:41.668Z,2.63
2023-04-30T09:01:11.588Z,2.70
2023-04-30T09:03:39.663Z,3.20
2023-04-30T09:06:07.847Z,2.90
2023-04-30T09:08:43.144Z,3.58
2023-04-30T09:11:27.453Z,3.80
2023-04-30T09:13:57.375Z,3.70
2023-04-30T09:16:31.433Z,3.95
2023-04-30T09:18:59.905Z,4.35
2023-04-30T09:21:34.799Z,3.47
2023-04-30T09:24:04.161Z,3.17
2023-04-30T09:26:35.841Z,3.30
2023-04-30T09:29:08.127Z,3.30
2023-04-30T09:31:38.675Z,3.70
2023-04-30T09:34:07.168Z,2.85
2023-04-30T09:36:40.548Z,2.58
2023-04-30T09:39:14.232Z,2.92
2023-04-30T09:41:43.487Z,2.60
2023-04-30T09:44:32.211Z,2.60
2023-04-30T09:47:07.755Z,2.47
2023-04-30T09:50:01.802Z,3.30
2023-04-30T09:52:34.182Z,2.78
2023-04-30T09:55:06.025Z,3.13
2023-04-30T09:57:38.032Z,2.53
2023-04-30T10:00:11.682Z,3.05
2023-04-30T10:03:52.501Z,2.80
2023-04-30T10:06:47.724Z,3.10
2023-04-30T10:09:37.730Z,3.17
2023-04-30T10:12:39.405Z,3.17
2023-04-30T10:15:32.732Z,3.00
2023-04-30T10:18:10.994Z,2.63
2023-04-30T10:20:55.010Z,3.08
2023-04-30T10:23:35.429Z,3.08
2023-04-30T10:26:17.779Z,3.22
2023-04-30T10:28:52.847Z,3.10
2023-04-30T10:31:27.464Z,3.05
2023-04-30T10:34:25.040Z,2.78
2023-04-30T10:37:23.227Z,3.10
2023-04-30T10:39:53.312Z,3.15
2023-04-30T10:42:22.275Z,2.80
2023-04-30T10:44:58.438Z,3.03
2023-04-30T10:47:53.889Z,2.40
2023-04-30T10:50:31.537Z,2.92
2023-04-30T10:53:07.761Z,3.10
2023-04-30T10:55:49.022Z,2.80
2023-04-30T10:58:30.665Z,11.52
2023-04-30T11:01:05.321Z,4.40
2023-04-30T11:03:35.846Z,6.97
2023-04-30T11:06:10.502Z,3.80
2023-04-30T11:08:42.610Z,3.38
2023-04-30T11:11:14.599Z,3.53
2023-04-30T11:13:46.290Z,3.25
2023-04-30T11:16:14.965Z,5.15
2023-04-30T11:18:45.465Z,2.97
2023-04-30T11:21:15.943Z,2.90
2023-04-30T11:23:50.278Z,3.50
2023-04-30T11:26:18.495Z,3.42
2023-04-30T11:28:53.330Z,3.58
2023-04-30T11:31:23.789Z,3.05
2023-04-30T11:33:59.824Z,3.20
2023-04-30T11:36:34.558Z,3.22
2023-04-30T11:39:06.358Z,3.08
2023-04-30T11:41:43.142Z,3.28
2023-04-30T11:44:24.784Z,3.05
2023-04-30T11:46:53.020Z,3.42
2023-04-30T11:49:22.126Z,3.50
2023-04-30T11:51:50.855Z,3.50
2023-04-30T11:54:20.501Z,3.05
2023-04-30T11:56:50.188Z,2.60
2023-04-30T11:59:21.377Z,2.88
2023-04-30T12:01:49.411Z,2.10
2023-04-30T12:04:19.259Z,2.83
2023-04-30T12:06:47.416Z,2.90
2023-04-30T12:09:15.602Z,3.13
2023-04-30T12:11:44.926Z,3.40
2023-04-30T12:14:14.603Z,3.00
2023-04-30T12:16:45.639Z,3.45
2023-04-30T12:19:14.366Z,3.40
2023-04-30T12:21:44.709Z,2.90
2023-04-30T12:24:12.787Z,3.38
2023-04-30T12:26:43.383Z,2.92
2023-04-30T12:29:16.857Z,2.85
2023-04-30T12:31:46.513Z,2.58
2023-04-30T12:34:16.001Z,2.63
2023-04-30T12:36:44.108Z,3.03
2023-04-30T12:39:14.073Z,2.75
2023-04-30T12:41:43.247Z,2.72
2023-04-30T12:44:24.659Z,2.83
2023-04-30T12:46:56.368Z,3.05
2023-04-30T12:49:29.221Z,2.70
2023-04-30T12:52:02.179Z,3.00
2023-04-30T12:54:31.451Z,3.03
2023-04-30T12:57:01.257Z,4.05
2023-04-30T12:59:31.380Z,3.65
2023-04-30T13:02:08.324Z,2.60
2023-04-30T13:04:37.195Z,2.70
2023-04-30T13:07:06.373Z,3.60
2023-04-30T13:09:35.760Z,2.78
2023-04-30T13:12:06.266Z,2.70
2023-04-30T13:14:38.858Z,2.70
2023-04-30T13:17:07.585Z,2.85
2023-04-30T13:19:44.457Z,2.58
2023-04-30T13:22:12.696Z,2.70
2023-04-30T13:24:41.256Z,2.70
2023-04-30T13:27:09.866Z,2.80
2023-04-30T13:29:39.431Z,4.90
2023-04-30T13:32:08.527Z,3.83
2023-04-30T13:34:36.706Z,5.40
2023-04-30T13:37:04.845Z,3.45
2023-04-30T13:39:36.819Z,3.30
2023-04-30T13:42:05.435Z,2.80
2023-04-30T13:44:33.880Z,2.50
2023-04-30T13:47:04.436Z,2.65
2023-04-30T13:49:32.515Z,2.00
2023-04-30T13:52:00.859Z,2.45
2023-04-30T13:54:29.151Z,2.45
2023-04-30T13:56:57.164Z,2.40
2023-04-30T13:59:25.123Z,2.25
2023-04-30T14:01:53.433Z,2.13
2023-04-30T14:04:23.762Z,2.60
2023-04-30T14:06:56.509Z,2.92
2023-04-30T14:09:24.934Z,2.53
2023-04-30T14:11:52.965Z,2.28
2023-04-30T14:14:21.054Z,2.28
2023-04-30T14:16:49.188Z,2.45
2023-04-30T14:19:17.285Z,2.30
2023-04-30T14:21:46.779Z,3.05
2023-04-30T14:24:15.865Z,2.60
2023-04-30T14:26:45.592Z,2.42
2023-04-30T14:29:14.724Z,3.15
2023-04-30T14:31:42.804Z,3.05
2023-04-30T14:34:10.867Z,3.15
2023-04-30T14:36:39.416Z,3.60
2023-04-30T14:39:09.788Z,2.47
2023-04-30T14:41:38.171Z,2.63
2023-04-30T14:44:06.916Z,2.70
2023-04-30T14:46:37.924Z,2.70
2023-04-30T14:49:14.297Z,2.60
2023-04-30T14:51:44.617Z,2.70
2023-04-30T14:54:16.442Z,2.80
2023-04-30T14:56:47.722Z,2.83
2023-04-30T14:59:16.010Z,2.65
2023-04-30T15:01:43.940Z,2.70
2023-04-30T15:04:12.021Z,2.40
2023-04-30T15:06:40.943Z,2.35
2023-04-30T15:09:09.662Z,2.35
2023-04-30T15:11:39.167Z,2.55
2023-04-30T15:14:07.320Z,2.42
2023-04-30T15:16:35.721Z,2.90
2023-04-30T15:19:04.069Z,2.40
2023-04-30T15:21:34.390Z,2.42
2023-04-30T15:24:05.488Z,2.67
2023-04-30T15:26:33.792Z,2.67
2023-04-30T15:29:03.573Z,2.38
2023-04-30T15:31:32.968Z,2.72
2023-04-30T15:34:03.675Z,1.98
2023-04-30T15:36:31.997Z,2.15
2023-04-30T15:39:02.300Z,2.25
2023-04-30T15:41:30.365Z,2.88
2023-04-30T15:43:58.716Z,2.47
2023-04-30T15:46:29.092Z,2.40
2023-04-30T15:49:01.420Z,2.22
2023-04-30T15:51:31.003Z,2.53
2023-04-30T15:53:58.927Z,2.63
2023-04-30T15:56:39.461Z,2.53
2023-04-30T15:59:29.639Z,2.75
2023-04-30T16:02:03.749Z,2.50
2023-04-30T16:04:32.161Z,2.10
2023-04-30T16:07:01.301Z,2.67
2023-04-30T16:09:32.329Z,2.55
2023-04-30T16:12:03.434Z,2.60
2023-04-30T16:14:35.588Z,2.53
2023-04-30T16:17:06.261Z,2.65
2023-04-30T16:19:34.439Z,1.92
2023-04-30T16:22:02.885Z,2.00
2023-04-30T16:24:31.675Z,2.65
2023-04-30T16:26:59.614Z,1.88
2023-04-30T16:29:29.321Z,2.25
2023-04-30T16:31:58.415Z,2.90
2023-04-30T16:34:28.733Z,2.70
2023-04-30T16:36:58.140Z,2.35
2023-04-30T16:39:29.289Z,2.50
2023-04-30T16:42:19.480Z,2.47
2023-04-30T16:45:14.194Z,2.75
2023-04-30T16:48:05.116Z,2.50
2023-04-30T16:50:38.999Z,2.85
2023-04-30T16:53:14.329Z,2.40
2023-04-30T16:55:53.182Z,2.45
2023-04-30T16:58:21.456Z,2.67
2023-04-30T17:00:57.525Z,2.50
2023-04-30T17:03:37.778Z,2.70
2023-04-30T17:06:17.586Z,2.28
2023-04-30T17:08:52.001Z,2.25
2023-04-30T17:11:24.922Z,2.47
2023-04-30T17:14:05.637Z,2.70
2023-04-30T17:17:03.731Z,2.20
2023-04-30T17:19:40.446Z,2.22
2023-04-30T17:22:22.948Z,2.90
2023-04-30T17:25:44.377Z,2.70
2023-04-30T17:28:54.208Z,2.40
2023-04-30T17:31:22.443Z,2.35
2023-04-30T17:34:00.329Z,3.40
2023-04-30T17:36:51.572Z,2.72
2023-04-30T17:39:31.418Z,2.83
2023-04-30T17:42:18.263Z,2.75
2023-04-30T17:45:22.225Z,3.10
2023-04-30T17:52:15.617Z,2.72
2023-04-30T17:55:04.132Z,2.72
2023-04-30T17:58:03.740Z,3.03
2023-04-30T18:01:01.002Z,2.15
2023-04-30T18:03:29.407Z,2.53
2023-04-30T18:05:57.686Z,2.80
2023-04-30T18:08:26.790Z,2.55
2023-04-30T18:11:04.068Z,2.92
2023-04-30T18:13:33.161Z,2.47
2023-04-30T18:16:02.030Z,2.50
2023-04-30T18:18:31.902Z,2.60
2023-04-30T18:21:01.804Z,2.80
2023-04-30T18:23:32.814Z,2.88
2023-04-30T18:26:04.193Z,2.90
2023-04-30T18:28:48.516Z,3.03
2023-04-30T18:31:37.449Z,2.40
2023-04-30T18:34:14.831Z,2.72
2023-04-30T18:37:24.610Z,3.20
2023-04-30T18:40:02.372Z,3.22
2023-04-30T18:42:54.792Z,4.10
2023-04-30T18:45:23.586Z,3.55
2023-04-30T18:47:58.701Z,4.57
2023-04-30T18:50:27.646Z,4.50
2023-04-30T18:52:57.732Z,5.50
2023-04-30T18:55:27.068Z,5.82
2023-04-30T18:57:58.002Z,6.35
2023-04-30T19:00:26.833Z,5.78
2023-04-30T19:02:55.854Z,6.88
2023-04-30T19:05:30.261Z,7.82
2023-04-30T19:08:01.479Z,7.50
2023-04-30T19:10:31.167Z,6.10
2023-04-30T19:13:01.741Z,5.93
2023-04-30T19:15:36.698Z,5.80
2023-04-30T19:18:07.066Z,4.68
2023-04-30T19:20:36.097Z,5.28
2023-04-30T19:23:04.839Z,4.78
2023-04-30T19:25:34.205Z,5.05
2023-04-30T19:28:05.433Z,3.63
2023-04-30T19:30:35.172Z,2.95
2023-04-30T19:33:06.011Z,3.17
2023-04-30T19:35:38.608Z,3.58
2023-04-30T19:38:09.595Z,3.35
2023-04-30T19:40:37.980Z,3.03
2023-04-30T19:43:07.352Z,3.40
2023-04-30T19:45:38.097Z,3.65
2023-04-30T19:48:07.018Z,3.23
2023-04-30T19:50:35.196Z,3.97
2023-04-30T19:53:03.291Z,3.53
2023-04-30T19:55:32.752Z,2.97
2023-04-30T19:58:00.974Z,3.10
2023-04-30T20:00:30.369Z,4.10
2023-04-30T20:03:01.260Z,6.73
2023-04-30T20:05:29.660Z,4.80
2023-04-30T20:07:57.928Z,7.47
2023-04-30T20:10:26.004Z,6.20
2023-04-30T20:12:54.512Z,5.20
2023-04-30T20:15:22.738Z,5.93
2023-04-30T20:17:52.939Z,5.30
2023-04-30T20:20:23.778Z,6.70
2023-04-30T20:22:54.226Z,4.83
2023-04-30T20:25:25.868Z,6.47
2023-04-30T20:27:53.985Z,6.10
2023-04-30T20:30:22.281Z,4.90
2023-04-30T20:32:53.763Z,6.40
2023-04-30T20:35:24.424Z,6.07
2023-04-30T20:38:00.672Z,6.80
2023-04-30T20:40:29.710Z,7.90
2023-04-30T20:42:57.774Z,8.50
2023-04-30T20:45:25.725Z,7.80
2023-04-30T20:47:55.098Z,7.80
2023-04-30T20:50:23.365Z,8.07
2023-04-30T20:52:51.552Z,7.03
2023-04-30T20:55:20.203Z,7.10
2023-04-30T20:57:48.294Z,6.80
2023-04-30T21:00:16.849Z,6.90
2023-04-30T21:02:46.976Z,5.33
2023-04-30T21:05:16.701Z,7.73
2023-04-30T21:07:44.964Z,7.60
2023-04-30T21:10:13.274Z,7.60
2023-04-30T21:12:41.173Z,7.13
2023-04-30T21:15:10.507Z,7.53
2023-04-30T21:17:38.600Z,6.43
2023-04-30T21:20:07.954Z,7.67
2023-04-30T21:22:37.363Z,8.00
2023-04-30T21:25:06.562Z,11.07
2023-04-30T21:27:35.537Z,8.60
2023-04-30T21:30:03.718Z,6.53
2023-04-30T21:32:32.297Z,6.00
2023-04-30T21:35:01.793Z,7.10
2023-04-30T21:37:30.029Z,5.97
2023-04-30T21:40:11.947Z,7.03
2023-04-30T21:42:40.090Z,7.10
2023-04-30T21:45:09.967Z,7.00
2023-04-30T21:47:38.035Z,6.07
2023-04-30T21:50:09.246Z,7.23
2023-04-30T21:52:37.705Z,6.93
2023-04-30T21:55:06.639Z,7.80
2023-04-30T21:57:36.456Z,7.20
2023-04-30T22:00:06.521Z,6.83
2023-04-30T22:02:36.294Z,8.30
2023-04-30T22:05:04.611Z,7.10
2023-04-30T22:07:33.079Z,8.07
2023-04-30T22:10:02.817Z,7.17
2023-04-30T22:12:30.969Z,7.27
2023-04-30T22:15:00.956Z,8.93
2023-04-30T22:17:29.663Z,7.07
2023-04-30T22:19:58.081Z,6.77
2023-04-30T22:22:26.871Z,6.60
2023-04-30T22:24:56.129Z,6.17
2023-04-30T22:27:24.188Z,6.90
2023-04-30T22:29:52.307Z,5.87
2023-04-30T22:32:21.659Z,6.97
2023-04-30T22:34:50.985Z,7.13
2023-04-30T22:37:19.090Z,8.93
2023-04-30T22:39:48.407Z,7.40
2023-04-30T22:42:16.892Z,8.83
2023-04-30T22:44:45.916Z,9.00
2023-04-30T22:47:14.277Z,9.17
2023-04-30T22:49:44.025Z,8.27
2023-04-30T22:52:12.521Z,9.00
2023-04-30T22:54:41.242Z,8.13
2023-04-30T22:57:09.386Z,8.20
2023-04-30T22:59:37.506Z,8.23
2023-04-30T23:02:07.392Z,8.33
2023-04-30T23:04:36.991Z,8.53
2023-04-30T23:07:09.027Z,9.43
2023-04-30T23:09:37.076Z,9.50
2023-04-30T23:12:05.794Z,8.63
2023-04-30T23:14:33.895Z,8.67
2023-04-30T23:17:04.915Z,7.97
2023-04-30T23:19:33.046Z,7.83
2023-04-30T23:22:00.982Z,7.57
2023-04-30T23:24:35.092Z,7.70
2023-04-30T23:27:03.136Z,8.30
2023-04-30T23:29:31.223Z,7.40
2023-04-30T23:31:59.510Z,8.17
2023-04-30T23:34:27.504Z,8.40
2023-04-30T23:36:56.249Z,9.10
2023-04-30T23:39:25.462Z,8.33
2023-04-30T23:41:54.859Z,7.60
2023-04-30T23:44:22.889Z,6.43
2023-04-30T23:46:51.536Z,8.43
2023-04-30T23:49:20.575Z,8.07
2023-04-30T23:51:48.860Z,8.57
2023-04-30T23:54:17.220Z,8.90
2023-04-30T23:56:46.276Z,8.20
2023-04-30T23:59:16.226Z,8.37
