createdAt,value
2018-03-27T00:02:06.960Z,111.00
2018-03-27T00:04:34.491Z,118.60
2018-03-27T00:07:01.996Z,119.57
2018-03-27T00:09:29.559Z,114.50
2018-03-27T00:11:57.133Z,118.50
2018-03-27T00:14:24.688Z,111.80
2018-03-27T00:16:52.269Z,117.10
2018-03-27T00:19:19.858Z,121.80
2018-03-27T00:21:47.365Z,127.67
2018-03-27T00:24:15.041Z,126.73
2018-03-27T00:26:54.365Z,117.57
2018-03-27T00:29:33.706Z,128.43
2018-03-27T00:32:13.209Z,133.30
2018-03-27T00:34:52.723Z,129.10
2018-03-27T00:37:32.047Z,133.27
2018-03-27T00:40:11.316Z,125.30
2018-03-27T00:42:49.693Z,125.80
2018-03-27T00:45:17.327Z,123.67
2018-03-27T00:47:44.910Z,118.93
2018-03-27T00:50:12.423Z,125.20
2018-03-27T00:52:39.945Z,134.07
2018-03-27T00:55:07.510Z,131.07
2018-03-27T00:57:35.123Z,129.37
2018-03-27T01:00:02.706Z,133.90
2018-03-27T01:02:30.276Z,130.97
2018-03-27T01:04:57.872Z,135.67
2018-03-27T01:07:25.419Z,134.57
2018-03-27T01:09:52.948Z,133.23
2018-03-27T01:12:20.465Z,136.13
2018-03-27T01:14:48.015Z,136.87
2018-03-27T01:17:15.525Z,131.57
2018-03-27T01:19:43.041Z,136.87
2018-03-27T01:22:10.625Z,135.10
2018-03-27T01:24:38.193Z,131.23
2018-03-27T01:27:05.721Z,129.10
2018-03-27T01:29:33.256Z,124.93
2018-03-27T01:32:00.830Z,128.07
2018-03-27T01:34:28.342Z,122.37
2018-03-27T01:36:55.880Z,127.13
2018-03-27T01:39:23.421Z,127.60
2018-03-27T01:41:50.931Z,116.17
2018-03-27T01:44:18.575Z,120.10
2018-03-27T01:46:46.132Z,125.47
2018-03-27T01:49:13.682Z,124.97
2018-03-27T01:51:41.314Z,121.80
2018-03-27T01:54:08.821Z,131.30
2018-03-27T01:56:36.329Z,123.40
2018-03-27T01:59:03.967Z,124.03
2018-03-27T02:01:31.467Z,125.97
2018-03-27T02:03:59.001Z,131.70
2018-03-27T02:06:26.529Z,125.93
2018-03-27T02:08:54.033Z,128.20
2018-03-27T02:11:27.185Z,122.10
2018-03-27T02:14:00.287Z,122.47
2018-03-27T02:16:33.590Z,122.53
2018-03-27T02:19:06.526Z,122.97
2018-03-27T02:21:33.536Z,124.33
2018-03-27T02:24:11.846Z,114.47
2018-03-27T02:26:39.457Z,117.13
2018-03-27T02:29:06.958Z,116.43
2018-03-27T02:31:34.495Z,122.80
2018-03-27T02:34:02.032Z,119.33
2018-03-27T02:36:29.528Z,129.97
2018-03-27T02:38:57.076Z,116.33
2018-03-27T02:41:24.605Z,115.93
2018-03-27T02:43:52.110Z,121.03
2018-03-27T02:46:19.603Z,119.40
2018-03-27T02:48:48.161Z,118.53
2018-03-27T02:51:15.801Z,121.50
2018-03-27T02:53:43.428Z,126.50
2018-03-27T02:56:11.063Z,120.47
2018-03-27T02:58:38.552Z,118.57
2018-03-27T03:01:06.177Z,122.83
2018-03-27T03:03:33.714Z,130.03
2018-03-27T03:06:01.228Z,122.30
2018-03-27T03:08:28.732Z,129.80
2018-03-27T03:10:58.105Z,122.23
2018-03-27T03:13:25.637Z,129.57
2018-03-27T03:15:53.207Z,117.63
2018-03-27T03:18:20.794Z,123.23
2018-03-27T03:20:48.342Z,126.90
2018-03-27T03:23:15.872Z,125.23
2018-03-27T03:25:43.599Z,132.87
2018-03-27T03:28:11.146Z,126.63
2018-03-27T03:30:38.798Z,132.93
2018-03-27T03:33:06.426Z,126.23
2018-03-27T03:35:34.069Z,136.80
2018-03-27T03:38:01.795Z,133.57
2018-03-27T03:40:29.382Z,143.93
2018-03-27T03:42:56.937Z,136.63
2018-03-27T03:45:24.489Z,123.00
2018-03-27T03:47:52.100Z,130.30
2018-03-27T03:50:19.665Z,136.50
2018-03-27T03:52:47.200Z,129.53
2018-03-27T03:55:14.852Z,134.37
2018-03-27T03:57:42.465Z,136.47
2018-03-27T04:00:10.002Z,152.73
2018-03-27T04:02:37.675Z,136.87
2018-03-27T04:05:05.180Z,134.73
2018-03-27T04:07:32.726Z,135.17
2018-03-27T04:10:00.318Z,131.43
2018-03-27T04:12:27.926Z,134.70
2018-03-27T04:14:55.432Z,122.07
2018-03-27T04:17:23.025Z,133.37
2018-03-27T04:19:50.620Z,132.60
2018-03-27T04:22:18.225Z,120.43
2018-03-27T04:24:45.825Z,129.77
2018-03-27T04:27:13.412Z,126.40
2018-03-27T04:29:40.976Z,125.17
2018-03-27T04:32:08.563Z,124.63
2018-03-27T04:34:36.057Z,128.53
2018-03-27T04:37:03.613Z,133.90
2018-03-27T04:39:31.186Z,133.23
2018-03-27T04:41:58.725Z,158.03
2018-03-27T04:44:26.247Z,150.87
2018-03-27T04:46:53.808Z,138.90
2018-03-27T04:49:21.331Z,136.80
2018-03-27T04:51:48.839Z,131.73
2018-03-27T04:54:16.366Z,159.07
2018-03-27T04:56:43.858Z,161.83
2018-03-27T04:59:11.424Z,157.97
2018-03-27T05:01:38.988Z,149.93
2018-03-27T05:04:06.538Z,152.07
2018-03-27T05:06:34.095Z,153.40
2018-03-27T05:09:01.662Z,146.97
2018-03-27T05:11:29.195Z,154.37
2018-03-27T05:13:56.715Z,157.30
2018-03-27T05:16:24.268Z,153.33
2018-03-27T05:18:51.794Z,170.33
2018-03-27T05:21:19.389Z,183.20
2018-03-27T05:23:46.995Z,176.63
2018-03-27T05:26:14.513Z,167.33
2018-03-27T05:28:42.019Z,169.90
2018-03-27T05:31:09.588Z,174.00
2018-03-27T05:33:37.112Z,160.60
2018-03-27T05:36:04.623Z,157.33
2018-03-27T05:38:32.152Z,157.97
2018-03-27T05:40:59.762Z,163.37
2018-03-27T05:43:27.265Z,173.53
2018-03-27T05:45:54.789Z,170.93
2018-03-27T05:48:22.312Z,166.00
2018-03-27T05:50:49.830Z,172.07
2018-03-27T05:53:17.367Z,170.93
2018-03-27T05:55:44.972Z,166.60
2018-03-27T05:58:12.483Z,164.87
2018-03-27T06:00:40.049Z,157.10
2018-03-27T06:03:07.595Z,159.53
2018-03-27T06:05:35.188Z,160.87
2018-03-27T06:08:02.736Z,152.87
2018-03-27T06:10:30.271Z,161.07
2018-03-27T06:12:57.867Z,151.60
2018-03-27T06:15:25.451Z,144.83
2018-03-27T06:17:53.018Z,150.23
2018-03-27T06:20:20.578Z,142.03
2018-03-27T06:22:54.406Z,142.77
2018-03-27T06:25:22.039Z,145.57
2018-03-27T06:27:49.661Z,137.27
2018-03-27T06:30:17.267Z,134.80
2018-03-27T06:32:45.688Z,135.67
2018-03-27T06:35:13.197Z,130.60
2018-03-27T06:37:40.791Z,140.30
2018-03-27T06:40:08.326Z,136.17
2018-03-27T06:42:35.856Z,127.50
2018-03-27T06:45:03.404Z,135.73
2018-03-27T06:47:30.907Z,133.37
2018-03-27T06:49:58.458Z,127.90
2018-03-27T06:52:26.044Z,124.67
2018-03-27T06:54:53.583Z,122.07
2018-03-27T06:57:21.146Z,128.43
2018-03-27T06:59:48.672Z,129.63
2018-03-27T07:02:16.263Z,121.10
2018-03-27T07:04:43.934Z,126.53
2018-03-27T07:07:11.731Z,122.07
2018-03-27T07:09:39.258Z,119.40
2018-03-27T07:12:06.844Z,129.67
2018-03-27T07:14:34.426Z,119.70
2018-03-27T07:17:01.981Z,112.77
2018-03-27T07:19:31.010Z,98.47
2018-03-27T07:21:58.567Z,97.57
2018-03-27T07:24:26.117Z,100.13
2018-03-27T07:26:53.658Z,90.40
2018-03-27T07:29:21.217Z,95.43
2018-03-27T07:31:56.769Z,84.57
2018-03-27T07:50:34.140Z,78.27
2018-03-27T07:53:17.574Z,71.87
2018-03-27T07:56:11.469Z,68.10
2018-03-27T08:01:54.488Z,62.53
2018-03-27T08:04:21.978Z,57.63
2018-03-27T08:06:49.469Z,40.97
2018-03-27T08:09:17.063Z,44.80
2018-03-27T08:11:44.566Z,42.43
2018-03-27T08:14:12.156Z,42.63
2018-03-27T08:16:39.682Z,38.93
2018-03-27T08:19:07.184Z,36.73
2018-03-27T08:21:34.680Z,35.83
2018-03-27T08:24:02.243Z,33.10
2018-03-27T08:26:29.719Z,33.60
2018-03-27T08:28:57.213Z,29.23
2018-03-27T08:31:24.759Z,27.33
2018-03-27T08:33:52.603Z,26.73
2018-03-27T08:36:20.120Z,22.23
2018-03-27T08:38:47.625Z,23.87
2018-03-27T08:41:15.136Z,22.40
2018-03-27T08:43:42.644Z,24.30
2018-03-27T08:46:10.254Z,23.00
2018-03-27T08:48:37.800Z,23.67
2018-03-27T08:51:05.275Z,25.30
2018-03-27T08:53:32.818Z,25.23
2018-03-27T08:56:00.303Z,25.50
2018-03-27T08:58:27.844Z,21.57
2018-03-27T09:00:55.356Z,24.83
2018-03-27T09:03:22.850Z,22.63
2018-03-27T09:05:50.839Z,25.33
2018-03-27T09:08:18.368Z,29.57
2018-03-27T09:10:45.858Z,35.73
2018-03-27T09:13:13.374Z,31.10
2018-03-27T09:15:40.890Z,40.80
2018-03-27T09:18:08.382Z,43.53
2018-03-27T09:20:35.899Z,40.40
2018-03-27T09:23:03.430Z,42.10
2018-03-27T09:25:30.923Z,38.97
2018-03-27T09:27:58.409Z,35.33
2018-03-27T09:30:25.926Z,32.27
2018-03-27T09:32:53.432Z,25.90
2018-03-27T09:35:20.931Z,28.87
2018-03-27T09:37:48.466Z,29.47
2018-03-27T09:40:16.105Z,28.23
2018-03-27T09:42:43.598Z,30.87
2018-03-27T09:45:11.131Z,29.37
2018-03-27T09:47:38.627Z,29.00
2018-03-27T09:50:06.114Z,28.63
2018-03-27T09:52:33.644Z,29.23
2018-03-27T09:55:01.140Z,30.93
2018-03-27T09:57:28.639Z,32.00
2018-03-27T09:59:56.163Z,34.40
2018-03-27T10:02:23.655Z,35.20
2018-03-27T10:04:51.146Z,37.27
2018-03-27T10:07:18.666Z,36.23
2018-03-27T10:09:46.149Z,35.53
2018-03-27T10:12:13.654Z,34.27
2018-03-27T10:14:41.179Z,34.77
2018-03-27T10:17:08.679Z,33.10
2018-03-27T10:19:36.172Z,34.47
2018-03-27T10:22:03.703Z,33.13
2018-03-27T10:24:31.192Z,35.70
2018-03-27T10:26:58.695Z,31.87
2018-03-27T10:29:26.253Z,34.97
2018-03-27T10:31:53.756Z,35.40
2018-03-27T10:34:21.250Z,35.00
2018-03-27T10:36:48.795Z,35.23
2018-03-27T10:39:16.295Z,30.43
2018-03-27T10:41:43.795Z,31.67
2018-03-27T10:44:11.334Z,30.13
2018-03-27T10:46:38.859Z,31.50
2018-03-27T10:49:06.350Z,30.27
2018-03-27T10:51:33.899Z,28.00
2018-03-27T10:54:01.395Z,28.03
2018-03-27T10:56:28.886Z,30.27
2018-03-27T10:58:56.411Z,28.23
2018-03-27T11:01:23.916Z,29.67
2018-03-27T11:03:51.458Z,28.60
2018-03-27T11:06:19.220Z,30.27
2018-03-27T11:08:46.709Z,30.37
2018-03-27T11:11:14.254Z,28.43
2018-03-27T11:13:41.779Z,29.27
2018-03-27T11:16:09.345Z,27.67
2018-03-27T11:18:36.906Z,26.40
2018-03-27T11:21:04.460Z,25.93
2018-03-27T11:23:32.064Z,27.37
2018-03-27T11:25:59.650Z,28.67
2018-03-27T11:28:27.258Z,27.07
2018-03-27T11:30:54.850Z,27.63
2018-03-27T11:33:22.438Z,30.70
2018-03-27T11:35:50.038Z,28.90
2018-03-27T11:38:17.586Z,27.53
2018-03-27T11:40:45.135Z,29.70
2018-03-27T11:43:12.687Z,32.33
2018-03-27T11:45:40.202Z,33.97
2018-03-27T11:48:07.774Z,32.87
2018-03-27T11:50:35.374Z,35.07
2018-03-27T11:53:02.952Z,31.97
2018-03-27T11:55:30.471Z,34.83
2018-03-27T11:57:58.007Z,39.97
2018-03-27T12:00:25.500Z,36.70
2018-03-27T12:02:53.006Z,32.73
2018-03-27T12:05:20.579Z,31.70
2018-03-27T12:07:48.074Z,32.77
2018-03-27T12:10:15.576Z,34.33
2018-03-27T12:12:43.103Z,33.40
2018-03-27T12:15:10.590Z,36.23
2018-03-27T12:17:38.090Z,35.50
2018-03-27T12:20:05.614Z,37.47
2018-03-27T12:22:33.136Z,36.60
2018-03-27T12:25:00.652Z,36.20
2018-03-27T12:27:28.217Z,36.03
2018-03-27T12:29:55.715Z,38.17
2018-03-27T12:32:23.206Z,34.20
2018-03-27T12:34:50.736Z,38.23
2018-03-27T12:37:18.223Z,38.77
2018-03-27T12:39:45.719Z,39.50
2018-03-27T12:42:13.295Z,42.57
2018-03-27T12:44:40.806Z,44.10
2018-03-27T12:47:08.301Z,40.13
2018-03-27T12:49:35.819Z,38.57
2018-03-27T12:52:03.311Z,41.20
2018-03-27T12:54:30.810Z,37.50
2018-03-27T12:56:58.384Z,37.40
2018-03-27T12:59:25.904Z,35.17
2018-03-27T13:01:53.430Z,42.47
2018-03-27T13:04:20.972Z,27.33
2018-03-27T13:06:48.465Z,27.30
2018-03-27T13:09:16.014Z,23.80
2018-03-27T13:11:43.606Z,25.23
2018-03-27T13:14:11.077Z,25.57
2018-03-27T13:16:38.566Z,25.17
2018-03-27T13:19:06.095Z,25.70
2018-03-27T13:21:33.596Z,26.77
2018-03-27T13:24:01.128Z,28.93
2018-03-27T13:26:28.642Z,25.20
2018-03-27T13:28:56.130Z,27.97
2018-03-27T13:31:23.628Z,22.03
2018-03-27T13:33:51.161Z,23.90
2018-03-27T13:36:19.814Z,28.30
2018-03-27T13:38:47.313Z,24.97
2018-03-27T13:41:14.847Z,23.00
2018-03-27T13:43:42.341Z,23.53
2018-03-27T13:46:09.882Z,22.27
2018-03-27T13:48:37.401Z,25.63
2018-03-27T13:51:04.927Z,55.37
2018-03-27T13:53:32.429Z,27.17
2018-03-27T13:55:59.967Z,31.63
2018-03-27T13:58:27.503Z,32.83
2018-03-27T14:00:54.992Z,31.50
2018-03-27T14:03:22.521Z,27.93
2018-03-27T14:05:50.005Z,29.10
2018-03-27T14:08:17.504Z,26.67
2018-03-27T14:10:45.047Z,26.43
2018-03-27T14:13:12.547Z,27.20
2018-03-27T14:15:40.044Z,25.37
2018-03-27T14:18:07.576Z,31.43
2018-03-27T14:20:35.074Z,37.83
2018-03-27T14:23:02.571Z,28.07
2018-03-27T14:25:30.114Z,28.20
2018-03-27T14:27:57.618Z,31.07
2018-03-27T14:30:25.106Z,27.43
2018-03-27T14:32:52.633Z,30.97
2018-03-27T14:35:20.140Z,26.13
2018-03-27T14:37:47.634Z,43.00
2018-03-27T14:40:15.151Z,35.37
2018-03-27T14:42:42.641Z,34.33
2018-03-27T14:45:10.178Z,61.53
2018-03-27T14:47:37.704Z,34.80
2018-03-27T14:50:05.204Z,38.73
2018-03-27T14:52:32.704Z,43.07
2018-03-27T14:55:00.278Z,25.30
2018-03-27T14:57:27.770Z,44.27
2018-03-27T14:59:55.258Z,33.37
2018-03-27T15:02:22.788Z,30.20
2018-03-27T15:04:50.331Z,35.03
2018-03-27T15:07:17.826Z,25.23
2018-03-27T15:09:45.342Z,21.83
2018-03-27T15:12:12.958Z,31.47
2018-03-27T15:14:40.739Z,27.10
2018-03-27T15:17:08.250Z,25.27
2018-03-27T15:19:35.739Z,20.57
2018-03-27T15:22:03.235Z,25.43
2018-03-27T15:24:30.747Z,23.43
2018-03-27T15:26:58.283Z,24.70
2018-03-27T15:29:25.768Z,24.23
2018-03-27T15:31:53.306Z,23.10
2018-03-27T15:34:20.856Z,25.60
2018-03-27T15:36:48.362Z,27.67
2018-03-27T15:39:15.907Z,24.20
2018-03-27T15:41:43.406Z,21.00
2018-03-27T15:44:10.943Z,23.73
2018-03-27T15:46:38.463Z,25.23
2018-03-27T15:49:05.960Z,24.17
2018-03-27T15:51:33.469Z,24.60
2018-03-27T15:54:01.013Z,27.77
2018-03-27T15:56:28.518Z,22.47
2018-03-27T15:58:56.015Z,23.57
2018-03-27T16:01:23.550Z,23.93
2018-03-27T16:03:51.048Z,26.23
2018-03-27T16:06:18.547Z,23.20
2018-03-27T16:08:46.070Z,28.77
2018-03-27T16:11:13.595Z,25.80
2018-03-27T16:13:41.103Z,22.20
2018-03-27T16:16:08.656Z,28.60
2018-03-27T16:18:36.152Z,26.40
2018-03-27T16:21:03.679Z,23.00
2018-03-27T16:23:31.210Z,21.70
2018-03-27T16:25:58.752Z,26.03
2018-03-27T16:28:26.267Z,28.00
2018-03-27T16:30:55.395Z,23.73
2018-03-27T16:33:22.919Z,24.50
2018-03-27T16:35:50.410Z,23.73
2018-03-27T16:38:18.323Z,26.73
2018-03-27T16:40:45.839Z,29.90
2018-03-27T16:43:13.459Z,34.70
2018-03-27T16:45:41.002Z,33.40
2018-03-27T16:48:08.623Z,30.27
2018-03-27T16:50:36.116Z,37.40
2018-03-27T16:53:03.638Z,35.87
2018-03-27T16:55:31.123Z,33.07
2018-03-27T16:57:58.621Z,35.27
2018-03-27T17:00:27.213Z,33.37
2018-03-27T17:02:54.878Z,32.47
2018-03-27T17:05:22.392Z,35.47
2018-03-27T17:07:49.906Z,38.03
2018-03-27T17:10:17.611Z,34.33
2018-03-27T17:12:45.307Z,33.10
2018-03-27T17:15:12.851Z,35.27
2018-03-27T17:17:40.358Z,35.70
2018-03-27T17:20:07.989Z,34.20
2018-03-27T17:22:36.554Z,34.13
2018-03-27T17:25:04.107Z,33.37
2018-03-27T17:27:31.619Z,35.50
2018-03-27T17:29:59.166Z,32.30
2018-03-27T17:32:26.816Z,39.40
2018-03-27T17:34:54.455Z,34.90
2018-03-27T17:37:22.599Z,37.10
2018-03-27T17:39:50.115Z,39.63
2018-03-27T17:42:17.770Z,40.93
2018-03-27T17:44:45.301Z,51.80
2018-03-27T17:47:12.791Z,42.93
2018-03-27T17:49:40.280Z,38.57
2018-03-27T17:52:07.798Z,36.53
2018-03-27T17:54:35.294Z,34.03
2018-03-27T17:57:02.791Z,34.23
2018-03-27T17:59:30.298Z,36.10
2018-03-27T18:01:57.799Z,32.57
2018-03-27T18:04:25.316Z,35.27
2018-03-27T18:06:52.839Z,34.97
2018-03-27T18:09:20.343Z,35.00
2018-03-27T18:11:47.834Z,38.63
2018-03-27T18:14:15.374Z,35.07
2018-03-27T18:16:42.854Z,35.90
2018-03-27T18:19:10.378Z,38.37
2018-03-27T18:21:37.898Z,37.67
2018-03-27T18:24:05.387Z,35.30
2018-03-27T18:26:32.885Z,39.63
2018-03-27T18:29:00.403Z,42.80
2018-03-27T18:31:27.889Z,41.97
2018-03-27T18:33:55.391Z,39.57
2018-03-27T18:36:22.909Z,44.67
2018-03-27T18:38:50.393Z,48.53
2018-03-27T18:41:17.878Z,46.63
2018-03-27T18:43:45.399Z,37.20
2018-03-27T18:46:12.895Z,35.23
2018-03-27T18:48:40.403Z,35.13
2018-03-27T18:51:07.963Z,40.73
2018-03-27T18:53:35.453Z,37.50
2018-03-27T18:56:02.944Z,36.93
2018-03-27T18:58:30.462Z,40.83
2018-03-27T19:00:57.955Z,34.57
2018-03-27T19:03:25.458Z,43.00
2018-03-27T19:05:52.978Z,36.67
2018-03-27T19:08:20.494Z,38.07
2018-03-27T19:10:48.032Z,40.27
2018-03-27T19:13:15.561Z,34.83
2018-03-27T19:15:43.051Z,44.43
2018-03-27T19:18:10.548Z,38.97
2018-03-27T19:20:38.067Z,36.93
2018-03-27T19:23:05.679Z,37.43
2018-03-27T19:25:33.115Z,38.00
2018-03-27T19:28:00.626Z,44.53
2018-03-27T19:30:28.135Z,38.33
2018-03-27T19:32:55.659Z,38.67
2018-03-27T19:35:23.170Z,37.43
2018-03-27T19:37:50.675Z,39.17
2018-03-27T19:40:18.165Z,41.73
2018-03-27T19:42:45.686Z,40.27
2018-03-27T19:45:13.189Z,44.40
2018-03-27T19:47:40.689Z,41.33
2018-03-27T19:50:08.231Z,40.90
2018-03-27T19:52:35.727Z,37.87
2018-03-27T19:55:03.215Z,41.93
2018-03-27T19:57:30.740Z,37.07
2018-03-27T19:59:58.255Z,38.50
2018-03-27T20:02:25.742Z,38.80
2018-03-27T20:04:53.257Z,41.13
2018-03-27T20:07:20.746Z,36.70
2018-03-27T20:09:48.230Z,38.07
2018-03-27T20:12:15.741Z,40.73
2018-03-27T20:14:43.217Z,38.73
2018-03-27T20:17:10.707Z,40.80
2018-03-27T20:19:38.228Z,36.90
2018-03-27T20:22:05.746Z,42.33
2018-03-27T20:24:33.246Z,37.93
2018-03-27T20:27:00.767Z,40.10
2018-03-27T20:29:28.250Z,42.47
2018-03-27T20:31:55.736Z,46.33
2018-03-27T20:34:23.296Z,40.83
2018-03-27T20:36:50.811Z,46.57
2018-03-27T20:39:18.295Z,45.20
2018-03-27T20:41:45.819Z,40.77
2018-03-27T20:44:13.307Z,41.67
2018-03-27T20:46:40.789Z,39.40
2018-03-27T20:49:08.323Z,42.13
2018-03-27T20:51:35.824Z,45.47
2018-03-27T20:54:03.318Z,42.70
2018-03-27T20:56:30.903Z,38.97
2018-03-27T20:58:58.386Z,42.57
2018-03-27T21:01:26.471Z,41.43
2018-03-27T21:03:54.010Z,40.30
2018-03-27T21:06:21.531Z,41.03
2018-03-27T21:08:49.018Z,50.73
2018-03-27T21:11:16.541Z,50.80
2018-03-27T21:13:44.027Z,43.53
2018-03-27T21:16:11.567Z,43.70
2018-03-27T21:18:39.089Z,42.93
2018-03-27T21:21:06.650Z,44.93
2018-03-27T21:23:34.102Z,44.20
2018-03-27T21:26:01.643Z,43.00
2018-03-27T21:28:29.139Z,50.40
2018-03-27T21:30:56.658Z,40.80
2018-03-27T21:33:24.227Z,43.87
2018-03-27T21:35:51.714Z,43.57
2018-03-27T21:38:19.198Z,42.13
2018-03-27T21:40:46.720Z,45.87
2018-03-27T21:43:14.230Z,44.67
2018-03-27T21:45:41.715Z,46.27
2018-03-27T21:48:09.240Z,44.80
2018-03-27T21:50:36.734Z,46.70
2018-03-27T21:53:04.226Z,46.70
2018-03-27T21:55:31.742Z,43.57
2018-03-27T21:57:59.246Z,44.93
2018-03-27T22:00:26.740Z,44.27
2018-03-27T22:02:54.263Z,48.37
2018-03-27T22:05:21.750Z,48.20
2018-03-27T22:07:49.306Z,46.97
2018-03-27T22:10:16.824Z,43.07
2018-03-27T22:12:44.328Z,47.53
2018-03-27T22:15:11.824Z,52.10
2018-03-27T22:17:39.360Z,51.20
2018-03-27T22:20:06.863Z,52.47
2018-03-27T22:22:34.363Z,55.17
2018-03-27T22:25:01.878Z,49.63
2018-03-27T22:27:29.358Z,53.13
2018-03-27T22:29:56.903Z,45.50
2018-03-27T22:32:24.455Z,52.33
2018-03-27T22:34:51.942Z,50.30
2018-03-27T22:37:19.442Z,48.47
2018-03-27T22:39:46.969Z,48.27
2018-03-27T22:42:14.459Z,47.83
2018-03-27T22:44:41.950Z,38.93
2018-03-27T22:47:09.462Z,43.77
2018-03-27T22:49:36.956Z,39.80
2018-03-27T22:52:04.469Z,35.67
2018-03-27T22:54:32.009Z,36.83
2018-03-27T22:56:59.493Z,36.57
2018-03-27T22:59:26.983Z,39.90
2018-03-27T23:01:54.508Z,37.83
2018-03-27T23:04:22.019Z,36.10
2018-03-27T23:06:49.509Z,39.07
2018-03-27T23:09:17.039Z,38.60
2018-03-27T23:11:44.539Z,40.30
2018-03-27T23:14:12.083Z,37.50
2018-03-27T23:16:39.599Z,36.87
2018-03-27T23:19:07.105Z,39.10
2018-03-27T23:21:34.591Z,39.53
2018-03-27T23:24:02.108Z,37.87
2018-03-27T23:26:29.598Z,39.87
2018-03-27T23:28:57.096Z,44.77
2018-03-27T23:31:24.623Z,43.77
2018-03-27T23:33:52.123Z,41.37
2018-03-27T23:36:19.606Z,41.67
2018-03-27T23:38:47.127Z,43.03
2018-03-27T23:41:14.618Z,36.73
2018-03-27T23:43:42.115Z,43.87
2018-03-27T23:46:09.658Z,41.63
2018-03-27T23:48:37.153Z,45.17
2018-03-27T23:51:04.646Z,43.33
2018-03-27T23:53:32.162Z,46.90
2018-03-27T23:55:59.656Z,41.70
2018-03-27T23:58:27.167Z,45.67
