createdAt,value
2018-06-02T00:00:32.015Z,18.40
2018-06-02T00:03:00.768Z,18.50
2018-06-02T00:05:29.625Z,18.50
2018-06-02T00:07:58.523Z,18.60
2018-06-02T00:10:27.604Z,18.30
2018-06-02T00:12:56.392Z,18.30
2018-06-02T00:15:25.230Z,18.50
2018-06-02T00:17:54.084Z,18.40
2018-06-02T00:20:22.973Z,18.50
2018-06-02T00:22:53.065Z,18.40
2018-06-02T00:25:21.829Z,18.20
2018-06-02T00:27:50.674Z,18.30
2018-06-02T00:30:19.428Z,18.40
2018-06-02T00:38:39.006Z,18.30
2018-06-02T00:41:11.258Z,18.30
2018-06-02T00:43:45.208Z,18.30
2018-06-02T00:46:18.835Z,18.20
2018-06-02T00:48:55.422Z,18.10
2018-06-02T00:51:28.764Z,17.90
2018-06-02T00:54:03.827Z,18.10
2018-06-02T00:56:38.408Z,18.10
2018-06-02T00:59:11.780Z,17.80
2018-06-02T01:01:47.747Z,17.90
2018-06-02T01:04:19.560Z,18.00
2018-06-02T01:06:52.164Z,18.00
2018-06-02T01:09:27.465Z,17.90
2018-06-02T01:12:01.578Z,18.10
2018-06-02T01:14:36.044Z,18.10
2018-06-02T01:17:08.918Z,17.60
2018-06-02T01:19:47.044Z,17.50
2018-06-02T01:22:21.307Z,17.50
2018-06-02T01:24:53.700Z,17.40
2018-06-02T01:27:28.464Z,17.10
2018-06-02T01:30:05.343Z,17.50
2018-06-02T01:32:42.425Z,17.50
2018-06-02T01:35:15.494Z,17.60
2018-06-02T01:37:48.817Z,17.70
2018-06-02T01:40:22.120Z,17.70
2018-06-02T01:42:55.493Z,17.70
2018-06-02T01:45:33.283Z,17.70
2018-06-02T01:48:13.043Z,17.60
2018-06-02T01:50:47.010Z,17.70
2018-06-02T01:53:22.499Z,17.70
2018-06-02T01:55:57.328Z,17.80
2018-06-02T02:01:06.372Z,17.40
2018-06-02T02:03:40.111Z,16.90
2018-06-02T02:06:14.587Z,16.80
2018-06-02T02:08:47.286Z,17.00
2018-06-02T02:11:21.109Z,16.90
2018-06-02T02:13:55.051Z,17.00
2018-06-02T02:16:29.379Z,17.10
2018-06-02T02:19:01.366Z,17.00
2018-06-02T02:21:37.662Z,17.30
2018-06-02T02:24:11.206Z,17.50
2018-06-02T02:26:46.753Z,17.50
2018-06-02T02:29:21.054Z,17.60
2018-06-02T02:34:36.276Z,17.50
2018-06-02T02:37:08.603Z,17.60
2018-06-02T02:39:42.586Z,17.50
2018-06-02T02:42:19.459Z,17.50
2018-06-02T02:44:56.428Z,17.60
2018-06-02T02:47:34.181Z,17.60
2018-06-02T02:50:11.684Z,17.60
2018-06-02T02:52:49.603Z,17.30
2018-06-02T02:55:23.358Z,17.40
2018-06-02T02:57:58.389Z,17.50
2018-06-02T03:00:36.089Z,17.30
2018-06-02T03:03:10.016Z,17.30
2018-06-02T03:05:44.432Z,17.30
2018-06-02T03:08:23.546Z,17.40
2018-06-02T03:10:57.520Z,17.40
2018-06-02T03:13:34.245Z,17.40
2018-06-02T03:16:12.250Z,16.90
2018-06-02T03:18:51.144Z,16.60
2018-06-02T03:21:19.959Z,16.60
2018-06-02T03:23:48.812Z,16.80
2018-06-02T03:26:17.588Z,17.00
2018-06-02T03:28:47.173Z,17.00
2018-06-02T03:31:15.943Z,17.00
2018-06-02T03:33:44.755Z,16.90
2018-06-02T03:36:14.381Z,17.10
2018-06-02T03:38:43.946Z,17.20
2018-06-02T03:41:12.727Z,17.30
2018-06-02T03:43:41.534Z,17.30
2018-06-02T03:46:10.273Z,17.50
2018-06-02T03:48:39.809Z,17.40
2018-06-02T03:51:08.647Z,17.30
2018-06-02T03:53:37.475Z,17.60
2018-06-02T03:56:06.236Z,17.70
2018-06-02T03:58:34.992Z,17.50
2018-06-02T04:01:05.014Z,17.60
2018-06-02T04:03:33.836Z,17.70
2018-06-02T04:06:04.370Z,18.20
2018-06-02T04:08:33.883Z,18.60
2018-06-02T04:11:04.254Z,19.00
2018-06-02T04:13:33.023Z,19.00
2018-06-02T04:16:01.822Z,19.40
2018-06-02T04:18:30.595Z,19.40
2018-06-02T04:21:00.211Z,19.10
2018-06-02T04:23:29.028Z,18.90
2018-06-02T04:25:57.842Z,18.60
2018-06-02T04:28:26.618Z,18.80
2018-06-02T04:30:55.421Z,18.80
2018-06-02T04:33:24.188Z,18.90
2018-06-02T04:35:52.981Z,18.80
2018-06-02T04:38:21.882Z,18.90
2018-06-02T04:40:50.651Z,18.90
2018-06-02T04:43:20.158Z,19.30
2018-06-02T04:45:48.953Z,19.20
2018-06-02T04:48:17.763Z,19.70
2018-06-02T04:50:47.573Z,19.80
2018-06-02T04:53:16.381Z,20.20
2018-06-02T04:55:47.404Z,20.60
2018-06-02T05:00:50.997Z,20.70
2018-06-02T05:03:20.145Z,20.20
2018-06-02T05:05:49.763Z,20.40
2018-06-02T05:08:18.550Z,20.40
2018-06-02T05:10:48.596Z,20.50
2018-06-02T05:13:20.764Z,20.60
2018-06-02T05:15:49.519Z,20.70
2018-06-02T05:18:18.291Z,20.90
2018-06-02T05:20:47.815Z,20.90
2018-06-02T05:23:18.741Z,20.90
2018-06-02T05:25:48.183Z,20.90
2018-06-02T05:28:17.849Z,20.30
2018-06-02T05:30:46.674Z,19.80
2018-06-02T05:33:16.181Z,20.10
2018-06-02T05:35:44.974Z,20.10
2018-06-02T05:38:13.856Z,20.00
2018-06-02T05:40:43.138Z,19.90
2018-06-02T05:43:11.902Z,20.10
2018-06-02T05:45:40.641Z,20.30
2018-06-02T05:48:09.426Z,20.60
2018-06-02T05:50:38.917Z,20.70
2018-06-02T05:53:08.583Z,20.80
2018-06-02T05:55:37.397Z,20.70
2018-06-02T05:58:06.141Z,20.80
2018-06-02T06:00:34.889Z,20.90
2018-06-02T06:03:05.533Z,21.30
2018-06-02T06:05:34.645Z,21.30
2018-06-02T06:08:05.051Z,21.60
2018-06-02T06:10:33.972Z,21.80
2018-06-02T06:13:02.818Z,22.00
2018-06-02T06:15:33.465Z,22.60
2018-06-02T06:18:03.101Z,22.60
2018-06-02T06:20:32.998Z,22.50
2018-06-02T06:23:01.888Z,22.50
2018-06-02T06:25:31.296Z,22.40
2018-06-02T06:28:00.207Z,22.60
2018-06-02T06:30:29.536Z,22.90
2018-06-02T06:33:00.871Z,22.80
2018-06-02T06:35:30.069Z,22.80
2018-06-02T06:37:58.907Z,22.40
2018-06-02T06:40:27.671Z,22.80
2018-06-02T06:42:56.636Z,22.50
2018-06-02T06:45:25.414Z,22.70
2018-06-02T06:47:54.260Z,22.20
2018-06-02T06:50:23.834Z,22.00
2018-06-02T06:52:52.714Z,22.00
2018-06-02T06:55:22.281Z,22.20
2018-06-02T06:57:51.178Z,22.10
2018-06-02T07:00:20.893Z,22.60
2018-06-02T07:02:50.533Z,22.50
2018-06-02T07:05:19.325Z,22.90
2018-06-02T07:07:48.176Z,23.30
2018-06-02T07:10:17.076Z,23.40
2018-06-02T07:12:46.712Z,22.80
2018-06-02T07:15:15.441Z,22.80
2018-06-02T07:17:44.222Z,22.90
2018-06-02T07:20:13.020Z,23.40
2018-06-02T07:22:41.912Z,23.40
2018-06-02T07:25:10.702Z,22.90
2018-06-02T07:27:39.551Z,23.00
2018-06-02T07:30:08.681Z,23.00
2018-06-02T07:32:37.441Z,22.80
2018-06-02T07:35:06.300Z,22.80
2018-06-02T07:37:35.858Z,22.70
2018-06-02T07:40:04.859Z,22.70
2018-06-02T07:42:33.630Z,23.00
2018-06-02T07:45:02.505Z,23.20
2018-06-02T07:47:31.261Z,23.20
2018-06-02T07:50:00.172Z,23.40
2018-06-02T07:52:28.938Z,23.30
2018-06-02T07:54:57.803Z,23.60
2018-06-02T07:57:26.597Z,23.60
2018-06-02T07:59:55.416Z,23.60
2018-06-02T08:02:24.274Z,23.70
2018-06-02T08:04:53.029Z,23.90
2018-06-02T08:07:21.843Z,23.90
2018-06-02T08:09:50.621Z,24.40
2018-06-02T08:12:20.603Z,24.70
2018-06-02T08:14:51.218Z,25.30
2018-06-02T08:17:20.535Z,25.20
2018-06-02T08:19:51.148Z,24.70
2018-06-02T08:22:20.829Z,24.70
2018-06-02T08:24:50.689Z,24.70
2018-06-02T08:27:19.494Z,24.50
2018-06-02T08:29:48.278Z,24.80
2018-06-02T08:32:17.198Z,24.80
2018-06-02T08:34:46.019Z,25.10
2018-06-02T08:37:14.875Z,25.30
2018-06-02T08:39:43.759Z,25.60
2018-06-02T08:42:12.547Z,26.00
2018-06-02T08:44:41.456Z,25.90
2018-06-02T08:47:10.473Z,25.90
2018-06-02T08:49:39.377Z,26.30
2018-06-02T08:52:08.315Z,26.10
2018-06-02T08:54:37.076Z,26.20
2018-06-02T08:57:05.954Z,26.60
2018-06-02T08:59:34.875Z,26.90
2018-06-02T09:02:03.618Z,26.70
2018-06-02T09:04:32.429Z,26.60
2018-06-02T09:07:01.193Z,27.20
2018-06-02T09:09:30.046Z,27.30
2018-06-02T09:11:58.781Z,27.20
2018-06-02T09:14:27.560Z,26.60
2018-06-02T09:16:56.457Z,26.60
2018-06-02T09:19:25.218Z,26.80
2018-06-02T09:21:54.014Z,27.00
2018-06-02T09:24:22.834Z,26.80
2018-06-02T09:26:52.666Z,26.90
2018-06-02T09:29:22.313Z,26.90
2018-06-02T09:31:52.886Z,27.30
2018-06-02T09:34:22.487Z,27.30
2018-06-02T09:36:51.238Z,27.70
2018-06-02T09:39:20.023Z,27.30
2018-06-02T09:41:48.815Z,27.50
2018-06-02T09:44:17.710Z,27.80
2018-06-02T09:46:47.681Z,27.50
2018-06-02T09:49:17.263Z,27.90
2018-06-02T09:51:46.093Z,27.90
2018-06-02T09:54:14.955Z,28.40
2018-06-02T09:56:44.571Z,28.50
2018-06-02T09:59:13.362Z,28.50
2018-06-02T10:01:42.152Z,28.00
2018-06-02T10:04:10.980Z,27.90
2018-06-02T10:06:39.749Z,27.50
2018-06-02T10:09:08.535Z,27.40
2018-06-02T10:11:37.369Z,27.70
2018-06-02T10:14:06.259Z,27.40
2018-06-02T10:16:35.042Z,28.20
2018-06-02T10:19:03.802Z,27.70
2018-06-02T10:21:32.573Z,27.10
2018-06-02T10:24:01.435Z,27.20
2018-06-02T10:26:30.230Z,27.40
2018-06-02T10:28:59.100Z,27.30
2018-06-02T10:31:28.800Z,27.30
2018-06-02T10:33:59.368Z,27.30
2018-06-02T10:36:28.150Z,27.80
2018-06-02T10:38:57.057Z,27.60
2018-06-02T10:41:25.865Z,27.60
2018-06-02T10:43:55.428Z,27.80
2018-06-02T10:46:24.226Z,27.80
2018-06-02T10:48:54.062Z,27.70
2018-06-02T10:51:22.889Z,27.70
2018-06-02T10:53:51.668Z,27.90
2018-06-02T10:56:21.238Z,27.40
2018-06-02T10:58:50.925Z,27.20
2018-06-02T11:01:19.840Z,27.20
2018-06-02T11:03:48.594Z,27.30
2018-06-02T11:06:17.382Z,27.30
2018-06-02T11:08:46.152Z,27.50
2018-06-02T11:11:14.935Z,28.00
2018-06-02T11:13:43.870Z,28.70
2018-06-02T11:16:13.059Z,28.40
2018-06-02T11:18:41.989Z,28.90
2018-06-02T11:21:11.624Z,28.90
2018-06-02T11:23:41.357Z,28.90
2018-06-02T11:26:10.248Z,28.80
2018-06-02T11:28:39.093Z,29.00
2018-06-02T11:31:07.936Z,29.10
2018-06-02T11:33:37.103Z,28.60
2018-06-02T11:36:06.004Z,28.70
2018-06-02T11:38:34.778Z,28.10
2018-06-02T11:41:04.377Z,28.30
2018-06-02T11:43:33.182Z,28.30
2018-06-02T11:46:02.008Z,28.10
2018-06-02T11:48:30.864Z,28.20
2018-06-02T11:50:59.739Z,27.70
2018-06-02T11:53:28.562Z,27.20
2018-06-02T11:55:57.316Z,27.30
2018-06-02T11:58:26.101Z,26.60
2018-06-02T12:00:55.760Z,26.40
2018-06-02T12:03:25.576Z,26.00
2018-06-02T12:05:58.238Z,25.60
2018-06-02T12:08:27.033Z,25.60
2018-06-02T12:10:55.878Z,26.00
2018-06-02T12:13:26.600Z,26.90
2018-06-02T12:15:55.889Z,26.80
2018-06-02T12:18:25.789Z,26.70
2018-06-02T12:20:54.594Z,26.50
2018-06-02T12:23:23.635Z,26.70
2018-06-02T12:25:53.228Z,26.50
2018-06-02T12:28:22.142Z,26.40
2018-06-02T12:30:50.913Z,26.70
2018-06-02T12:33:21.838Z,26.60
2018-06-02T12:35:50.632Z,26.70
2018-06-02T12:38:19.542Z,27.00
2018-06-02T12:40:48.350Z,27.20
2018-06-02T12:43:17.162Z,27.00
2018-06-02T12:45:46.009Z,27.30
2018-06-02T12:48:14.890Z,27.30
2018-06-02T12:50:43.722Z,27.10
2018-06-02T12:53:12.461Z,27.30
2018-06-02T12:55:41.355Z,27.30
2018-06-02T12:58:10.209Z,27.80
2018-06-02T13:00:38.991Z,27.80
2018-06-02T13:03:07.847Z,28.00
2018-06-02T13:05:36.645Z,27.40
2018-06-02T13:08:05.449Z,27.40
2018-06-02T13:10:34.258Z,27.40
2018-06-02T13:13:03.091Z,27.30
2018-06-02T13:15:31.978Z,27.40
2018-06-02T13:18:00.796Z,27.60
2018-06-02T13:20:30.029Z,27.50
2018-06-02T13:22:58.833Z,27.60
2018-06-02T13:25:27.932Z,27.70
2018-06-02T13:27:57.353Z,27.60
2018-06-02T13:30:27.201Z,27.60
2018-06-02T13:32:57.851Z,27.10
2018-06-02T13:35:27.432Z,27.10
2018-06-02T13:37:58.099Z,26.10
2018-06-02T13:40:27.667Z,26.10
2018-06-02T13:42:56.457Z,25.70
2018-06-02T13:45:25.369Z,25.10
2018-06-02T13:47:54.864Z,25.40
2018-06-02T13:50:24.464Z,25.20
2018-06-02T13:52:53.320Z,25.10
2018-06-02T13:55:22.121Z,25.30
2018-06-02T13:57:51.092Z,25.10
2018-06-02T14:00:19.854Z,25.20
2018-06-02T14:02:48.671Z,25.10
2018-06-02T14:05:18.036Z,25.40
2018-06-02T14:07:46.919Z,25.70
2018-06-02T14:10:15.731Z,25.60
2018-06-02T14:12:44.502Z,25.30
2018-06-02T14:15:14.278Z,25.80
2018-06-02T14:17:43.287Z,25.90
2018-06-02T14:20:12.129Z,25.90
2018-06-02T14:22:41.112Z,25.80
2018-06-02T14:25:09.902Z,25.70
2018-06-02T14:27:38.872Z,25.70
2018-06-02T14:30:08.606Z,25.60
2018-06-02T14:32:37.358Z,25.60
2018-06-02T14:35:06.126Z,25.60
2018-06-02T14:37:34.909Z,25.90
2018-06-02T14:40:03.820Z,26.20
2018-06-02T14:42:32.646Z,26.30
2018-06-02T14:45:02.385Z,26.70
2018-06-02T14:47:32.185Z,27.00
2018-06-02T14:50:00.981Z,27.00
2018-06-02T14:52:31.032Z,26.90
2018-06-02T14:55:00.278Z,26.90
2018-06-02T14:57:30.136Z,26.60
2018-06-02T14:59:58.985Z,26.60
2018-06-02T15:02:27.763Z,26.80
2018-06-02T15:04:57.329Z,27.30
2018-06-02T15:07:28.140Z,27.20
2018-06-02T15:09:56.929Z,27.30
2018-06-02T15:12:25.947Z,27.10
2018-06-02T15:14:54.804Z,26.90
2018-06-02T15:17:23.600Z,26.50
2018-06-02T15:19:52.374Z,26.60
2018-06-02T15:22:21.164Z,26.60
2018-06-02T15:24:50.274Z,26.70
2018-06-02T15:27:19.182Z,26.90
2018-06-02T15:29:48.004Z,27.10
2018-06-02T15:32:17.062Z,27.30
2018-06-02T15:34:45.944Z,27.10
2018-06-02T15:37:14.718Z,26.80
2018-06-02T15:39:43.491Z,26.40
2018-06-02T15:42:12.682Z,26.10
2018-06-02T15:44:42.213Z,26.20
2018-06-02T15:47:11.026Z,26.20
2018-06-02T15:49:39.856Z,26.10
2018-06-02T15:52:08.728Z,26.20
2018-06-02T15:54:37.615Z,25.50
2018-06-02T15:57:07.368Z,25.80
2018-06-02T15:59:36.395Z,25.80
2018-06-02T16:02:05.236Z,25.60
2018-06-02T16:04:34.129Z,25.80
2018-06-02T16:07:03.734Z,26.50
2018-06-02T16:12:08.848Z,26.70
2018-06-02T16:14:37.889Z,27.40
2018-06-02T16:17:06.659Z,27.50
2018-06-02T16:19:35.531Z,27.50
2018-06-02T16:22:05.229Z,27.40
2018-06-02T16:24:34.037Z,27.20
2018-06-02T16:27:02.959Z,27.60
2018-06-02T16:29:32.546Z,27.10
2018-06-02T16:32:01.543Z,27.00
2018-06-02T16:34:31.209Z,27.20
2018-06-02T16:37:01.070Z,27.00
2018-06-02T16:39:29.809Z,26.90
2018-06-02T16:41:58.606Z,26.60
2018-06-02T16:44:27.463Z,26.50
2018-06-02T16:46:56.472Z,26.90
2018-06-02T16:49:25.327Z,26.40
2018-06-02T16:51:54.113Z,26.20
2018-06-02T16:54:22.901Z,26.20
2018-06-02T16:56:51.763Z,26.10
2018-06-02T16:59:20.559Z,26.20
2018-06-02T17:04:29.438Z,26.10
2018-06-02T17:06:58.286Z,26.20
2018-06-02T17:09:27.112Z,25.70
2018-06-02T17:11:57.503Z,25.30
2018-06-02T17:14:26.313Z,25.20
2018-06-02T17:16:55.049Z,25.60
2018-06-02T17:19:23.889Z,25.60
2018-06-02T17:21:52.856Z,25.60
2018-06-02T17:24:23.323Z,25.60
2018-06-02T17:26:52.145Z,25.50
2018-06-02T17:29:21.115Z,25.40
2018-06-02T17:31:49.897Z,25.50
2018-06-02T17:34:18.921Z,25.60
2018-06-02T17:36:47.800Z,25.70
2018-06-02T17:39:16.574Z,25.70
2018-06-02T17:41:45.400Z,25.60
2018-06-02T17:44:15.038Z,25.60
2018-06-02T17:46:43.926Z,25.60
2018-06-02T17:49:13.018Z,25.60
2018-06-02T17:51:41.920Z,25.60
2018-06-02T17:54:11.246Z,25.60
2018-06-02T17:56:41.156Z,25.60
2018-06-02T17:59:10.141Z,25.30
2018-06-02T18:01:38.904Z,24.90
2018-06-02T18:04:08.686Z,25.10
2018-06-02T18:06:37.513Z,25.10
2018-06-02T18:09:06.453Z,25.30
2018-06-02T18:11:35.280Z,25.40
2018-06-02T18:14:04.402Z,25.40
2018-06-02T18:16:33.557Z,25.30
2018-06-02T18:19:02.383Z,25.30
2018-06-02T18:21:31.761Z,25.20
2018-06-02T18:24:00.920Z,25.00
2018-06-02T18:26:29.974Z,24.90
2018-06-02T18:28:59.738Z,24.40
2018-06-02T18:31:28.629Z,24.40
2018-06-02T18:33:57.443Z,24.70
2018-06-02T18:36:26.285Z,25.00
2018-06-02T18:38:55.125Z,25.10
2018-06-02T18:41:24.900Z,24.80
2018-06-02T18:43:53.715Z,24.60
2018-06-02T18:46:24.509Z,23.80
2018-06-02T18:48:53.907Z,23.80
2018-06-02T18:51:23.822Z,23.60
2018-06-02T18:53:52.654Z,23.10
2018-06-02T18:56:22.310Z,22.30
2018-06-02T18:58:51.057Z,22.20
2018-06-02T19:01:19.906Z,22.30
2018-06-02T19:03:48.878Z,22.20
2018-06-02T19:06:18.021Z,22.40
2018-06-02T19:08:46.977Z,22.10
2018-06-02T19:11:16.031Z,22.00
2018-06-02T19:13:45.328Z,21.90
2018-06-02T19:16:14.199Z,21.90
2018-06-02T19:18:43.047Z,22.00
2018-06-02T19:21:12.029Z,22.20
2018-06-02T19:23:40.970Z,21.70
2018-06-02T19:26:09.756Z,21.60
2018-06-02T19:28:38.780Z,21.30
2018-06-02T19:31:07.681Z,20.80
2018-06-02T19:33:36.581Z,20.50
2018-06-02T19:36:06.101Z,19.90
2018-06-02T19:38:35.923Z,20.20
2018-06-02T19:41:04.728Z,20.20
2018-06-02T19:43:35.049Z,20.90
2018-06-02T19:46:03.978Z,20.90
2018-06-02T19:48:35.556Z,20.80
2018-06-02T19:51:05.862Z,20.70
2018-06-02T19:53:34.958Z,20.70
2018-06-02T19:56:03.812Z,20.80
2018-06-02T19:58:38.396Z,21.10
2018-06-02T20:01:08.208Z,21.30
2018-06-02T20:03:37.969Z,21.10
2018-06-02T20:06:06.847Z,20.50
2018-06-02T20:08:36.301Z,20.20
2018-06-02T20:11:05.093Z,20.80
2018-06-02T20:13:33.865Z,21.30
2018-06-02T20:16:03.304Z,21.30
2018-06-02T20:18:32.092Z,21.20
2018-06-02T20:21:04.425Z,21.00
2018-06-02T20:23:33.261Z,21.10
2018-06-02T20:26:02.063Z,20.90
2018-06-02T20:28:31.590Z,20.20
2018-06-02T20:31:00.358Z,20.20
2018-06-02T20:33:29.203Z,20.60
2018-06-02T20:35:57.993Z,20.80
2018-06-02T20:38:26.890Z,20.70
2018-06-02T20:40:55.677Z,20.30
2018-06-02T20:43:24.537Z,20.30
2018-06-02T20:45:53.353Z,20.10
2018-06-02T20:48:22.147Z,20.00
2018-06-02T20:50:51.040Z,20.00
2018-06-02T20:53:20.021Z,20.10
2018-06-02T20:55:48.795Z,20.00
2018-06-02T20:58:18.282Z,19.40
2018-06-02T21:00:48.212Z,19.30
2018-06-02T21:03:16.972Z,19.30
2018-06-02T21:05:45.769Z,19.30
2018-06-02T21:08:14.535Z,19.40
2018-06-02T21:10:44.116Z,19.30
2018-06-02T21:13:12.933Z,19.30
2018-06-02T21:15:42.516Z,19.30
2018-06-02T21:18:11.255Z,19.30
2018-06-02T21:20:40.107Z,19.10
2018-06-02T21:23:08.868Z,19.10
2018-06-02T21:25:37.674Z,19.10
2018-06-02T21:28:06.823Z,19.20
2018-06-02T21:30:35.715Z,19.10
2018-06-02T21:33:05.215Z,19.30
2018-06-02T21:35:34.069Z,19.40
2018-06-02T21:38:05.370Z,19.60
2018-06-02T21:40:34.551Z,19.80
2018-06-02T21:43:03.381Z,19.80
2018-06-02T21:45:32.164Z,19.70
2018-06-02T21:48:01.598Z,18.90
2018-06-02T21:50:30.393Z,18.50
2018-06-02T21:52:59.166Z,18.90
2018-06-02T21:55:28.893Z,19.30
2018-06-02T21:57:57.660Z,19.30
2018-06-02T22:00:26.574Z,19.30
2018-06-02T22:02:55.346Z,18.20
2018-06-02T22:05:24.187Z,18.70
2018-06-02T22:07:53.019Z,18.80
2018-06-02T22:10:21.755Z,18.80
2018-06-02T22:12:50.513Z,18.90
2018-06-02T22:15:20.223Z,18.30
2018-06-02T22:17:49.141Z,18.20
2018-06-02T22:20:18.642Z,18.80
2018-06-02T22:22:47.472Z,18.50
2018-06-02T22:25:16.209Z,18.60
2018-06-02T22:27:45.722Z,17.30
2018-06-02T22:30:15.424Z,17.40
2018-06-02T22:32:44.953Z,17.90
2018-06-02T22:35:13.928Z,17.90
2018-06-02T22:37:42.760Z,18.20
2018-06-02T22:40:11.590Z,18.30
2018-06-02T22:42:40.627Z,18.70
2018-06-02T22:45:10.184Z,19.20
2018-06-02T22:47:39.030Z,19.10
2018-06-02T22:50:08.840Z,19.00
2018-06-02T22:52:37.667Z,19.10
2018-06-02T22:55:09.302Z,19.10
2018-06-02T22:57:38.919Z,18.90
2018-06-02T23:00:08.857Z,18.20
2018-06-02T23:02:37.403Z,18.00
2018-06-02T23:05:08.283Z,18.40
2018-06-02T23:07:36.747Z,18.40
2018-06-02T23:10:05.881Z,18.20
2018-06-02T23:12:34.415Z,18.40
2018-06-02T23:15:03.028Z,18.10
2018-06-02T23:17:31.590Z,18.50
2018-06-02T23:20:00.265Z,19.00
2018-06-02T23:22:38.639Z,18.80
2018-06-02T23:25:08.152Z,18.80
2018-06-02T23:27:36.742Z,19.10
2018-06-02T23:30:05.225Z,19.10
2018-06-02T23:32:33.744Z,19.00
2018-06-02T23:35:03.042Z,19.20
2018-06-02T23:37:31.986Z,19.40
2018-06-02T23:40:01.225Z,19.00
2018-06-02T23:42:29.747Z,19.00
2018-06-02T23:44:58.223Z,18.90
2018-06-02T23:47:26.763Z,18.80
2018-06-02T23:49:55.272Z,19.00
2018-06-02T23:52:25.873Z,18.70
2018-06-02T23:54:54.451Z,18.90
2018-06-02T23:57:23.037Z,19.10
2018-06-02T23:59:53.387Z,18.90
