createdAt,value
2023-04-19T00:00:45.177Z,29.46
2023-04-19T00:01:45.291Z,29.47
2023-04-19T00:02:45.419Z,29.43
2023-04-19T00:03:45.607Z,29.45
2023-04-19T00:04:45.564Z,29.44
2023-04-19T00:05:45.466Z,29.46
2023-04-19T00:06:45.491Z,29.48
2023-04-19T00:07:45.601Z,29.42
2023-04-19T00:08:45.661Z,29.43
2023-04-19T00:09:45.721Z,29.48
2023-04-19T00:10:45.789Z,29.44
2023-04-19T00:11:45.887Z,29.44
2023-04-19T00:12:45.948Z,29.44
2023-04-19T00:13:46.077Z,29.36
2023-04-19T00:14:46.118Z,29.37
2023-04-19T00:15:46.185Z,29.41
2023-04-19T00:16:46.355Z,29.41
2023-04-19T00:17:46.376Z,29.44
2023-04-19T00:18:46.469Z,29.50
2023-04-19T00:19:46.458Z,29.38
2023-04-19T00:20:46.536Z,29.40
2023-04-19T00:21:46.561Z,29.35
2023-04-19T00:22:46.659Z,29.39
2023-04-19T00:23:46.687Z,29.41
2023-04-19T00:24:46.725Z,29.37
2023-04-19T00:25:46.752Z,29.43
2023-04-19T00:26:46.726Z,29.41
2023-04-19T00:27:46.752Z,29.43
2023-04-19T00:28:46.770Z,29.39
2023-04-19T00:29:46.821Z,29.38
2023-04-19T00:30:46.984Z,29.38
2023-04-19T00:31:46.948Z,29.37
2023-04-19T00:32:47.015Z,29.38
2023-04-19T00:33:47.035Z,29.34
2023-04-19T00:34:47.117Z,29.37
2023-04-19T00:35:47.139Z,29.38
2023-04-19T00:36:47.144Z,29.39
2023-04-19T00:37:47.141Z,29.37
2023-04-19T00:38:47.165Z,29.35
2023-04-19T00:39:47.167Z,29.38
2023-04-19T00:40:47.255Z,29.35
2023-04-19T00:41:47.338Z,29.38
2023-04-19T00:42:47.444Z,29.39
2023-04-19T00:43:47.534Z,29.37
2023-04-19T00:44:47.532Z,29.25
2023-04-19T00:45:47.560Z,29.29
2023-04-19T00:46:47.604Z,29.28
2023-04-19T00:47:47.587Z,29.31
2023-04-19T00:48:47.567Z,29.35
2023-04-19T00:49:47.562Z,29.29
2023-04-19T00:50:47.635Z,29.29
2023-04-19T00:51:47.700Z,29.29
2023-04-19T00:52:47.790Z,29.27
2023-04-19T00:53:47.857Z,29.31
2023-04-19T00:54:47.948Z,29.28
2023-04-19T00:55:48.053Z,29.31
2023-04-19T00:56:48.133Z,29.31
2023-04-19T00:57:48.200Z,29.34
2023-04-19T00:58:48.234Z,29.31
2023-04-19T00:59:48.291Z,29.22
2023-04-19T01:00:48.348Z,29.24
2023-04-19T01:01:48.380Z,29.28
2023-04-19T01:02:48.496Z,29.26
2023-04-19T01:03:48.488Z,29.26
2023-04-19T01:04:48.490Z,29.25
2023-04-19T01:05:48.564Z,29.31
2023-04-19T01:06:48.625Z,29.31
2023-04-19T01:07:48.615Z,29.26
2023-04-19T01:08:48.703Z,29.32
2023-04-19T01:09:48.694Z,29.23
2023-04-19T01:10:48.767Z,29.26
2023-04-19T01:11:48.840Z,29.22
2023-04-19T01:12:48.815Z,29.31
2023-04-19T01:13:48.839Z,29.26
2023-04-19T01:14:48.820Z,29.23
2023-04-19T01:15:48.845Z,29.27
2023-04-19T01:16:48.803Z,29.27
2023-04-19T01:17:49.021Z,29.26
2023-04-19T01:18:48.866Z,29.25
2023-04-19T01:19:48.842Z,29.21
2023-04-19T01:20:48.858Z,29.23
2023-04-19T01:21:48.848Z,29.16
2023-04-19T01:22:48.865Z,29.22
2023-04-19T01:23:48.879Z,29.16
2023-04-19T01:24:48.893Z,29.19
2023-04-19T01:25:48.875Z,29.21
2023-04-19T01:26:48.870Z,29.19
2023-04-19T01:27:48.958Z,29.19
2023-04-19T01:28:48.898Z,29.21
2023-04-19T01:29:48.941Z,29.19
2023-04-19T01:30:49.032Z,29.16
2023-04-19T01:31:49.047Z,29.17
2023-04-19T01:32:49.054Z,29.17
2023-04-19T01:33:49.012Z,29.19
2023-04-19T01:34:49.017Z,29.19
2023-04-19T01:35:49.007Z,29.17
2023-04-19T01:36:49.067Z,29.22
2023-04-19T01:37:49.115Z,29.20
2023-04-19T01:38:49.108Z,29.17
2023-04-19T01:39:49.144Z,29.17
2023-04-19T01:40:49.118Z,29.15
2023-04-19T01:41:49.176Z,29.23
2023-04-19T01:42:49.187Z,29.20
2023-04-19T01:43:49.206Z,29.19
2023-04-19T01:44:49.265Z,29.15
2023-04-19T01:45:49.273Z,29.14
2023-04-19T01:46:49.307Z,29.19
2023-04-19T01:47:49.326Z,29.17
2023-04-19T01:48:49.303Z,29.21
2023-04-19T01:49:49.293Z,29.19
2023-04-19T01:50:49.299Z,29.17
2023-04-19T01:51:49.410Z,29.26
2023-04-19T01:52:49.510Z,29.21
2023-04-19T01:53:49.619Z,29.19
2023-04-19T01:54:49.591Z,29.20
2023-04-19T01:55:49.604Z,29.17
2023-04-19T01:56:49.586Z,29.14
2023-04-19T01:57:49.569Z,29.17
2023-04-19T01:58:49.567Z,29.17
2023-04-19T01:59:49.670Z,29.20
2023-04-19T02:00:49.781Z,29.23
2023-04-19T02:01:49.951Z,29.16
2023-04-19T02:02:50.094Z,29.21
2023-04-19T02:03:50.108Z,29.13
2023-04-19T02:04:50.091Z,29.14
2023-04-19T02:05:50.218Z,29.12
2023-04-19T02:06:50.314Z,29.14
2023-04-19T02:07:50.404Z,29.13
2023-04-19T02:08:50.497Z,29.14
2023-04-19T02:09:50.505Z,29.14
2023-04-19T02:10:50.491Z,29.12
2023-04-19T02:11:50.460Z,29.11
2023-04-19T02:12:50.464Z,29.10
2023-04-19T02:13:50.501Z,29.12
2023-04-19T02:14:50.539Z,29.14
2023-04-19T02:15:50.512Z,29.14
2023-04-19T02:16:50.573Z,29.17
2023-04-19T02:17:50.572Z,29.14
2023-04-19T02:18:50.653Z,29.08
2023-04-19T02:19:50.529Z,29.11
2023-04-19T02:20:50.576Z,29.08
2023-04-19T02:21:51.413Z,29.10
2023-04-19T02:22:50.661Z,29.11
2023-04-19T02:23:50.698Z,29.07
2023-04-19T02:24:50.689Z,29.11
2023-04-19T02:25:50.673Z,29.06
2023-04-19T02:26:50.667Z,29.11
2023-04-19T02:27:50.755Z,29.12
2023-04-19T02:28:50.830Z,29.12
2023-04-19T02:29:50.949Z,29.11
2023-04-19T02:30:51.058Z,29.12
2023-04-19T02:31:51.072Z,29.13
2023-04-19T02:32:51.132Z,29.17
2023-04-19T02:33:51.078Z,29.11
2023-04-19T02:34:51.050Z,29.07
2023-04-19T02:35:51.031Z,29.15
2023-04-19T02:36:51.159Z,29.12
2023-04-19T02:37:51.142Z,29.14
2023-04-19T02:38:51.170Z,29.14
2023-04-19T02:39:51.152Z,29.12
2023-04-19T02:40:51.161Z,29.14
2023-04-19T02:41:51.171Z,29.11
2023-04-19T02:42:51.241Z,29.10
2023-04-19T02:43:51.341Z,29.10
2023-04-19T02:44:51.470Z,29.10
2023-04-19T02:45:51.649Z,29.04
2023-04-19T02:46:51.641Z,29.04
2023-04-19T02:47:51.763Z,29.10
2023-04-19T02:48:51.844Z,29.10
2023-04-19T02:49:51.839Z,29.10
2023-04-19T02:50:51.850Z,29.08
2023-04-19T02:51:51.848Z,29.10
2023-04-19T02:52:51.879Z,29.02
2023-04-19T02:53:51.856Z,29.00
2023-04-19T02:54:51.932Z,29.03
2023-04-19T02:55:52.043Z,29.10
2023-04-19T02:56:52.049Z,29.01
2023-04-19T02:57:52.072Z,29.04
2023-04-19T02:58:52.089Z,28.98
2023-04-19T02:59:52.063Z,28.93
2023-04-19T03:00:52.174Z,28.94
2023-04-19T03:01:52.135Z,28.93
2023-04-19T03:02:52.267Z,28.96
2023-04-19T03:03:52.208Z,28.95
2023-04-19T03:04:52.159Z,28.94
2023-04-19T03:05:52.228Z,29.01
2023-04-19T03:06:52.236Z,28.95
2023-04-19T03:07:52.260Z,28.95
2023-04-19T03:08:52.234Z,28.97
2023-04-19T03:09:52.281Z,28.97
2023-04-19T03:10:52.284Z,28.96
2023-04-19T03:11:52.348Z,28.96
2023-04-19T03:12:52.319Z,28.91
2023-04-19T03:13:52.356Z,28.96
2023-04-19T03:14:52.368Z,28.95
2023-04-19T03:15:52.399Z,28.95
2023-04-19T03:16:52.382Z,28.95
2023-04-19T03:17:52.443Z,28.95
2023-04-19T03:18:52.478Z,28.94
2023-04-19T03:19:52.460Z,28.98
2023-04-19T03:20:52.444Z,28.91
2023-04-19T03:21:52.476Z,28.95
2023-04-19T03:22:52.456Z,28.92
2023-04-19T03:23:52.579Z,28.99
2023-04-19T03:24:52.718Z,28.99
2023-04-19T03:25:52.830Z,28.96
2023-04-19T03:26:52.815Z,28.94
2023-04-19T03:27:52.806Z,28.94
2023-04-19T03:28:52.814Z,28.94
2023-04-19T03:29:52.874Z,28.91
2023-04-19T03:30:52.879Z,28.91
2023-04-19T03:31:52.908Z,28.94
2023-04-19T03:32:53.035Z,28.92
2023-04-19T03:33:52.921Z,28.90
2023-04-19T03:34:52.960Z,28.96
2023-04-19T03:35:52.976Z,28.99
2023-04-19T03:36:53.044Z,28.86
2023-04-19T03:37:53.090Z,28.93
2023-04-19T03:38:53.125Z,28.90
2023-04-19T03:39:53.109Z,28.98
2023-04-19T03:40:53.130Z,28.89
2023-04-19T03:41:53.173Z,28.95
2023-04-19T03:42:53.199Z,28.96
2023-04-19T03:43:53.208Z,28.90
2023-04-19T03:44:53.198Z,28.93
2023-04-19T03:45:53.265Z,28.90
2023-04-19T03:46:53.254Z,28.92
2023-04-19T03:47:53.346Z,28.95
2023-04-19T03:48:53.242Z,28.88
2023-04-19T03:49:53.286Z,28.90
2023-04-19T03:50:53.260Z,28.92
2023-04-19T03:51:53.358Z,28.90
2023-04-19T03:52:53.351Z,28.92
2023-04-19T03:53:53.376Z,28.93
2023-04-19T03:54:53.383Z,28.86
2023-04-19T03:55:53.402Z,28.88
2023-04-19T03:56:53.388Z,28.89
2023-04-19T03:57:53.528Z,28.86
2023-04-19T03:58:53.512Z,28.85
2023-04-19T03:59:53.480Z,28.93
2023-04-19T04:00:53.501Z,28.88
2023-04-19T04:01:53.556Z,28.92
2023-04-19T04:02:53.867Z,28.88
2023-04-19T04:03:53.729Z,28.83
2023-04-19T04:04:53.688Z,28.88
2023-04-19T04:05:53.578Z,28.89
2023-04-19T04:06:53.600Z,28.89
2023-04-19T04:07:53.626Z,28.90
2023-04-19T04:08:53.664Z,28.90
2023-04-19T04:09:53.650Z,28.90
2023-04-19T04:10:53.689Z,28.93
2023-04-19T04:11:53.666Z,28.93
2023-04-19T04:12:53.699Z,28.93
2023-04-19T04:13:53.702Z,28.94
2023-04-19T04:14:53.680Z,28.95
2023-04-19T04:15:53.873Z,28.91
2023-04-19T04:16:53.807Z,28.90
2023-04-19T04:17:53.818Z,28.98
2023-04-19T04:18:53.801Z,28.93
2023-04-19T04:19:53.835Z,28.97
2023-04-19T04:20:53.813Z,28.99
2023-04-19T04:21:53.912Z,28.95
2023-04-19T04:22:54.957Z,28.96
2023-04-19T04:23:54.037Z,28.94
2023-04-19T04:24:54.052Z,28.97
2023-04-19T04:25:54.052Z,28.97
2023-04-19T04:26:54.024Z,28.90
2023-04-19T04:27:54.070Z,28.93
2023-04-19T04:28:54.141Z,28.93
2023-04-19T04:29:54.194Z,28.96
2023-04-19T04:30:54.189Z,28.94
2023-04-19T04:31:54.257Z,28.97
2023-04-19T04:32:54.256Z,28.93
2023-04-19T04:33:54.254Z,28.93
2023-04-19T04:34:54.251Z,28.99
2023-04-19T04:35:54.302Z,29.00
2023-04-19T04:36:54.268Z,29.00
2023-04-19T04:37:54.297Z,28.93
2023-04-19T04:38:54.331Z,28.97
2023-04-19T04:39:54.323Z,28.97
2023-04-19T04:40:54.379Z,28.93
2023-04-19T04:41:54.395Z,28.90
2023-04-19T04:42:54.450Z,28.97
2023-04-19T04:44:10.731Z,28.99
2023-04-19T04:44:55.400Z,28.97
2023-04-19T04:45:54.462Z,28.91
2023-04-19T04:46:54.421Z,28.96
2023-04-19T04:47:54.438Z,28.91
2023-04-19T04:48:54.362Z,28.94
2023-04-19T04:49:54.398Z,28.91
2023-04-19T04:50:54.427Z,28.85
2023-04-19T04:51:54.349Z,28.90
2023-04-19T04:52:54.361Z,28.93
2023-04-19T04:53:54.366Z,28.93
2023-04-19T04:54:54.357Z,29.00
2023-04-19T04:55:54.360Z,28.93
2023-04-19T04:56:54.339Z,28.94
2023-04-19T04:57:54.327Z,28.90
2023-04-19T04:58:54.330Z,28.93
2023-04-19T04:59:54.338Z,28.93
2023-04-19T05:00:54.334Z,28.87
2023-04-19T05:01:54.306Z,28.87
2023-04-19T05:02:54.359Z,28.89
2023-04-19T05:03:54.338Z,28.89
2023-04-19T05:04:54.259Z,28.84
2023-04-19T05:05:54.264Z,28.90
2023-04-19T05:06:54.275Z,28.88
2023-04-19T05:07:54.274Z,28.84
2023-04-19T05:08:54.318Z,28.87
2023-04-19T05:09:54.349Z,28.90
2023-04-19T05:10:54.372Z,28.84
2023-04-19T05:11:54.379Z,28.85
2023-04-19T05:12:54.383Z,28.87
2023-04-19T05:13:54.420Z,28.87
2023-04-19T05:14:54.441Z,28.87
2023-04-19T05:15:54.485Z,28.85
2023-04-19T05:16:54.553Z,28.90
2023-04-19T05:17:54.549Z,28.89
2023-04-19T05:18:54.531Z,28.88
2023-04-19T05:19:54.528Z,28.81
2023-04-19T05:20:54.564Z,28.87
2023-04-19T05:21:54.602Z,28.85
2023-04-19T05:22:54.570Z,28.88
2023-04-19T05:23:54.597Z,28.89
2023-04-19T05:24:54.625Z,28.86
2023-04-19T05:25:54.631Z,28.88
2023-04-19T05:26:54.684Z,28.84
2023-04-19T05:27:54.671Z,28.87
2023-04-19T05:28:54.738Z,28.85
2023-04-19T05:29:54.718Z,28.85
2023-04-19T05:30:54.817Z,28.81
2023-04-19T05:31:54.792Z,28.91
2023-04-19T05:32:54.878Z,28.85
2023-04-19T05:33:54.798Z,28.85
2023-04-19T05:34:54.833Z,28.84
2023-04-19T05:35:54.879Z,28.83
2023-04-19T05:36:54.890Z,28.83
2023-04-19T05:37:54.863Z,28.91
2023-04-19T05:38:54.893Z,29.03
2023-04-19T05:39:54.946Z,29.10
2023-04-19T05:40:54.983Z,29.14
2023-04-19T05:41:55.008Z,29.10
2023-04-19T05:42:55.017Z,29.12
2023-04-19T05:43:55.001Z,29.12
2023-04-19T05:44:55.072Z,29.21
2023-04-19T05:45:55.075Z,29.25
2023-04-19T05:46:55.056Z,29.28
2023-04-19T05:47:55.117Z,29.38
2023-04-19T05:48:57.000Z,29.52
2023-04-19T05:49:55.117Z,29.67
2023-04-19T05:50:55.151Z,29.59
2023-04-19T05:51:55.234Z,29.63
2023-04-19T05:52:55.256Z,29.84
2023-04-19T05:53:57.274Z,30.01
2023-04-19T05:54:55.456Z,30.23
2023-04-19T05:55:55.471Z,30.42
2023-04-19T05:56:55.567Z,30.74
2023-04-19T05:57:55.580Z,30.85
2023-04-19T05:58:56.033Z,31.15
2023-04-19T05:59:55.719Z,31.09
2023-04-19T06:00:55.779Z,31.36
2023-04-19T06:01:55.852Z,31.54
2023-04-19T06:02:56.109Z,31.73
2023-04-19T06:03:56.334Z,31.79
2023-04-19T06:04:56.034Z,31.85
2023-04-19T06:05:56.023Z,32.01
2023-04-19T06:06:56.042Z,32.14
2023-04-19T06:08:02.264Z,32.21
2023-04-19T06:08:57.116Z,32.34
2023-04-19T06:09:56.109Z,32.34
2023-04-19T06:11:00.162Z,32.45
2023-04-19T06:11:57.086Z,32.62
2023-04-19T06:12:56.072Z,32.77
2023-04-19T06:13:56.046Z,32.75
2023-04-19T06:14:56.122Z,32.84
2023-04-19T06:15:56.085Z,32.87
2023-04-19T06:16:56.049Z,32.92
2023-04-19T06:17:56.702Z,33.09
2023-04-19T06:18:56.031Z,33.07
2023-04-19T06:19:56.007Z,33.22
2023-04-19T06:20:55.995Z,33.33
2023-04-19T06:21:56.024Z,33.40
2023-04-19T06:22:56.008Z,33.51
2023-04-19T06:23:56.010Z,33.52
2023-04-19T06:24:56.019Z,33.61
2023-04-19T06:25:55.998Z,33.66
2023-04-19T06:26:56.085Z,33.65
2023-04-19T06:27:56.092Z,33.82
2023-04-19T06:28:56.124Z,33.85
2023-04-19T06:29:56.141Z,33.92
2023-04-19T06:30:56.176Z,33.98
2023-04-19T06:31:56.275Z,33.97
2023-04-19T06:32:56.226Z,34.02
2023-04-19T06:33:56.232Z,34.07
2023-04-19T06:34:56.299Z,34.15
2023-04-19T06:35:56.274Z,34.25
2023-04-19T06:36:56.284Z,34.27
2023-04-19T06:37:56.337Z,34.31
2023-04-19T06:38:56.348Z,34.35
2023-04-19T06:39:56.354Z,34.34
2023-04-19T06:40:56.343Z,34.40
2023-04-19T06:41:56.380Z,34.42
2023-04-19T06:42:56.435Z,34.52
2023-04-19T06:43:56.401Z,34.52
2023-04-19T06:44:56.402Z,34.58
2023-04-19T06:45:56.480Z,34.75
2023-04-19T06:46:56.470Z,34.42
2023-04-19T06:47:56.528Z,34.41
2023-04-19T06:48:56.562Z,34.41
2023-04-19T06:49:56.496Z,34.59
2023-04-19T06:50:56.662Z,34.79
2023-04-19T06:51:56.496Z,34.84
2023-04-19T06:52:56.521Z,35.06
2023-04-19T06:53:56.546Z,35.19
2023-04-19T06:54:56.511Z,35.33
2023-04-19T06:55:56.509Z,35.37
2023-04-19T06:56:56.550Z,35.54
2023-04-19T06:57:56.575Z,35.54
2023-04-19T06:58:56.606Z,35.91
2023-04-19T06:59:56.649Z,35.95
2023-04-19T07:00:56.717Z,35.96
2023-04-19T07:01:56.737Z,36.15
2023-04-19T07:02:56.763Z,36.22
2023-04-19T07:03:57.773Z,36.23
2023-04-19T07:04:56.750Z,36.18
2023-04-19T07:05:56.771Z,36.32
2023-04-19T07:06:56.811Z,36.48
2023-04-19T07:07:56.847Z,36.54
2023-04-19T07:08:56.950Z,36.62
2023-04-19T07:09:57.003Z,36.73
2023-04-19T07:10:57.053Z,36.87
2023-04-19T07:11:57.111Z,36.84
2023-04-19T07:12:57.171Z,36.96
2023-04-19T07:13:57.240Z,36.92
2023-04-19T07:14:57.256Z,36.90
2023-04-19T07:15:57.326Z,36.82
2023-04-19T07:16:57.372Z,36.81
2023-04-19T07:17:57.445Z,36.73
2023-04-19T07:18:57.610Z,36.59
2023-04-19T07:19:57.575Z,36.54
2023-04-19T07:20:57.597Z,36.34
2023-04-19T07:21:57.671Z,36.08
2023-04-19T07:22:57.676Z,35.94
2023-04-19T07:23:57.669Z,35.79
2023-04-19T07:24:57.667Z,35.66
2023-04-19T07:25:57.666Z,35.62
2023-04-19T07:26:57.694Z,35.55
2023-04-19T07:27:57.652Z,35.44
2023-04-19T07:28:57.663Z,35.30
2023-04-19T07:29:57.655Z,35.27
2023-04-19T07:30:57.780Z,35.36
2023-04-19T07:31:57.712Z,35.53
2023-04-19T07:32:57.692Z,35.67
2023-04-19T07:33:57.746Z,35.66
2023-04-19T07:34:57.802Z,35.83
2023-04-19T07:35:57.884Z,35.96
2023-04-19T07:36:57.937Z,36.19
2023-04-19T07:37:57.980Z,36.25
2023-04-19T07:38:58.202Z,36.42
2023-04-19T07:39:58.570Z,36.54
2023-04-19T07:40:58.146Z,36.67
2023-04-19T07:41:58.208Z,36.68
2023-04-19T07:42:58.260Z,37.03
2023-04-19T07:43:58.311Z,37.23
2023-04-19T07:44:58.535Z,37.11
2023-04-19T07:45:58.459Z,37.05
2023-04-19T07:46:58.482Z,36.98
2023-04-19T07:47:58.546Z,37.00
2023-04-19T07:48:58.585Z,36.92
2023-04-19T07:49:58.633Z,36.85
2023-04-19T07:50:58.661Z,36.60
2023-04-19T07:51:58.719Z,36.43
2023-04-19T07:52:58.763Z,36.42
2023-04-19T07:53:58.834Z,36.38
2023-04-19T07:54:59.228Z,36.40
2023-04-19T07:55:58.896Z,36.49
2023-04-19T07:56:58.919Z,36.63
2023-04-19T07:57:58.969Z,36.63
2023-04-19T07:59:07.578Z,36.80
2023-04-19T08:00:00.015Z,36.77
2023-04-19T08:00:59.104Z,36.92
2023-04-19T08:01:59.050Z,37.04
2023-04-19T08:02:59.128Z,37.05
2023-04-19T08:03:59.191Z,37.02
2023-04-19T08:04:59.068Z,37.18
2023-04-19T08:05:58.980Z,37.20
2023-04-19T08:06:58.975Z,37.30
2023-04-19T08:07:58.981Z,37.34
2023-04-19T08:08:58.959Z,37.30
2023-04-19T08:09:58.973Z,37.39
2023-04-19T08:11:00.723Z,37.46
2023-04-19T08:11:58.921Z,37.54
2023-04-19T08:13:05.635Z,37.60
2023-04-19T08:14:09.267Z,37.71
2023-04-19T08:15:05.290Z,37.69
2023-04-19T08:17:22.357Z,37.86
2023-04-19T08:17:59.908Z,37.86
2023-04-19T08:18:58.887Z,38.05
2023-04-19T08:19:58.880Z,37.95
2023-04-19T08:20:58.891Z,38.07
2023-04-19T08:21:58.877Z,38.11
2023-04-19T08:23:00.577Z,38.17
2023-04-19T08:23:59.871Z,38.31
2023-04-19T08:24:58.862Z,38.24
2023-04-19T08:25:58.840Z,38.24
2023-04-19T08:27:00.175Z,38.20
2023-04-19T08:27:58.837Z,38.36
2023-04-19T08:28:58.871Z,38.40
2023-04-19T08:29:58.855Z,38.45
2023-04-19T08:30:58.832Z,38.44
2023-04-19T08:31:58.863Z,38.67
2023-04-19T08:32:58.911Z,38.75
2023-04-19T08:33:58.800Z,38.83
2023-04-19T08:34:59.080Z,38.87
2023-04-19T08:35:58.788Z,38.78
2023-04-19T08:37:03.908Z,37.57
2023-04-19T08:37:59.765Z,37.69
2023-04-19T08:39:06.729Z,37.03
2023-04-19T08:40:00.128Z,37.10
2023-04-19T08:40:58.767Z,35.53
2023-04-19T08:42:06.620Z,36.20
2023-04-19T08:42:59.795Z,36.41
2023-04-19T08:43:58.730Z,36.03
2023-04-19T08:45:23.298Z,35.88
2023-04-19T08:45:59.771Z,36.15
2023-04-19T08:46:58.720Z,36.34
2023-04-19T08:48:01.492Z,36.31
2023-04-19T08:48:58.711Z,36.42
2023-04-19T08:50:11.077Z,36.58
2023-04-19T08:51:05.024Z,36.75
2023-04-19T08:51:59.728Z,36.81
2023-04-19T08:53:02.982Z,37.14
2023-04-19T08:53:59.674Z,37.06
2023-04-19T08:54:58.685Z,37.27
2023-04-19T08:56:08.629Z,37.26
2023-04-19T08:56:59.654Z,37.40
2023-04-19T08:57:58.671Z,37.37
2023-04-19T08:59:11.606Z,37.34
2023-04-19T08:59:59.629Z,37.38
2023-04-19T09:00:58.644Z,37.39
2023-04-19T09:01:58.721Z,37.53
2023-04-19T09:02:58.826Z,37.57
2023-04-19T09:04:04.870Z,37.70
2023-04-19T09:04:59.739Z,37.72
2023-04-19T09:05:58.720Z,37.68
2023-04-19T09:06:58.614Z,37.72
2023-04-19T09:07:58.603Z,37.83
2023-04-19T09:08:58.565Z,37.93
2023-04-19T09:10:02.940Z,38.00
2023-04-19T09:10:59.554Z,38.13
2023-04-19T09:11:58.546Z,38.13
2023-04-19T09:12:58.540Z,38.26
2023-04-19T09:13:58.582Z,38.22
2023-04-19T09:15:01.662Z,38.33
2023-04-19T09:15:58.572Z,38.47
2023-04-19T09:16:58.534Z,38.53
2023-04-19T09:17:58.657Z,38.50
2023-04-19T09:19:11.416Z,38.53
2023-04-19T09:19:59.561Z,38.67
2023-04-19T09:20:58.581Z,38.65
2023-04-19T09:21:58.487Z,38.69
2023-04-19T09:22:58.559Z,38.67
2023-04-19T09:23:58.465Z,38.67
2023-04-19T09:26:58.504Z,38.85
2023-04-19T09:27:58.467Z,38.99
2023-04-19T09:28:58.499Z,39.03
2023-04-19T09:29:58.482Z,39.09
2023-04-19T09:31:10.503Z,39.11
2023-04-19T09:31:59.536Z,39.21
2023-04-19T09:32:58.491Z,39.20
2023-04-19T09:33:58.423Z,38.98
2023-04-19T09:34:58.478Z,38.79
2023-04-19T09:35:58.422Z,38.73
2023-04-19T09:37:10.990Z,37.36
2023-04-19T09:38:05.335Z,38.33
2023-04-19T09:38:59.382Z,38.23
2023-04-19T09:39:58.392Z,38.17
2023-04-19T09:40:58.572Z,38.23
2023-04-19T09:41:58.364Z,38.11
2023-04-19T09:43:07.366Z,38.01
2023-04-19T09:44:18.813Z,37.89
2023-04-19T09:45:21.327Z,37.67
2023-04-19T09:45:59.357Z,37.63
2023-04-19T09:46:58.379Z,36.64
2023-04-19T09:47:58.332Z,36.12
2023-04-19T09:48:58.821Z,36.13
2023-04-19T09:49:58.548Z,36.43
2023-04-19T09:51:02.436Z,36.40
2023-04-19T09:51:59.292Z,35.95
2023-04-19T09:52:58.275Z,35.70
2023-04-19T09:53:58.275Z,36.01
2023-04-19T09:54:58.269Z,36.11
2023-04-19T09:56:02.026Z,36.05
2023-04-19T09:57:00.876Z,36.08
2023-04-19T09:57:58.250Z,35.94
2023-04-19T09:59:08.550Z,35.46
2023-04-19T09:59:59.221Z,35.68
2023-04-19T10:01:10.723Z,35.60
2023-04-19T10:01:59.333Z,35.24
2023-04-19T10:02:58.745Z,35.45
2023-04-19T10:05:19.034Z,35.48
2023-04-19T10:06:04.297Z,35.49
2023-04-19T10:07:25.249Z,35.44
2023-04-19T10:08:00.062Z,35.41
2023-04-19T10:08:58.199Z,35.30
2023-04-19T10:10:05.005Z,35.24
2023-04-19T10:10:59.337Z,35.18
2023-04-19T10:12:04.663Z,35.17
2023-04-19T10:13:15.944Z,35.14
2023-04-19T10:13:59.143Z,35.28
2023-04-19T10:14:58.167Z,35.32
2023-04-19T10:16:04.856Z,35.40
2023-04-19T10:16:59.275Z,35.47
2023-04-19T10:17:58.179Z,35.67
2023-04-19T10:18:58.134Z,35.78
2023-04-19T10:19:58.141Z,35.84
2023-04-19T10:20:58.228Z,36.07
2023-04-19T10:21:58.108Z,36.15
2023-04-19T10:22:58.125Z,36.20
2023-04-19T10:23:58.101Z,36.31
2023-04-19T10:24:58.078Z,36.50
2023-04-19T10:25:58.209Z,36.61
2023-04-19T10:26:58.101Z,36.63
2023-04-19T10:27:58.121Z,36.82
2023-04-19T10:28:58.166Z,36.97
2023-04-19T10:29:58.283Z,36.97
2023-04-19T10:30:58.264Z,37.10
2023-04-19T10:31:58.395Z,37.12
2023-04-19T10:32:58.602Z,37.31
2023-04-19T10:33:58.440Z,37.38
2023-04-19T10:34:58.463Z,37.47
2023-04-19T10:35:58.654Z,37.42
2023-04-19T10:36:58.574Z,37.62
2023-04-19T10:37:58.599Z,37.61
2023-04-19T10:38:58.657Z,37.54
2023-04-19T10:39:58.700Z,37.50
2023-04-19T10:40:58.777Z,35.30
2023-04-19T10:41:58.796Z,34.52
2023-04-19T10:42:58.847Z,34.48
2023-04-19T10:43:58.917Z,34.43
2023-04-19T10:44:58.959Z,34.60
2023-04-19T10:45:59.069Z,34.77
2023-04-19T10:46:59.101Z,34.84
2023-04-19T10:47:59.187Z,34.87
2023-04-19T10:48:59.182Z,34.91
2023-04-19T10:49:59.259Z,34.84
2023-04-19T10:50:59.657Z,34.87
2023-04-19T10:51:59.344Z,34.86
2023-04-19T10:52:59.405Z,34.75
2023-04-19T10:53:59.454Z,34.79
2023-04-19T10:54:59.670Z,34.82
2023-04-19T10:55:59.595Z,34.83
2023-04-19T10:56:59.619Z,34.86
2023-04-19T10:57:59.711Z,34.97
2023-04-19T10:59:00.593Z,35.23
2023-04-19T10:59:59.760Z,35.28
2023-04-19T11:00:59.843Z,35.46
2023-04-19T11:01:59.927Z,35.51
2023-04-19T11:03:00.013Z,35.69
2023-04-19T11:04:00.232Z,35.82
2023-04-19T11:04:59.963Z,35.96
2023-04-19T11:06:00.055Z,36.11
2023-04-19T11:07:00.038Z,36.29
2023-04-19T11:08:00.063Z,36.24
2023-04-19T11:09:00.173Z,36.29
2023-04-19T11:10:00.184Z,36.29
2023-04-19T11:11:00.188Z,36.11
2023-04-19T11:12:00.200Z,36.03
2023-04-19T11:13:00.245Z,35.77
2023-04-19T11:14:00.252Z,35.62
2023-04-19T11:15:00.297Z,35.62
2023-04-19T11:16:00.329Z,35.64
2023-04-19T11:17:00.414Z,35.71
2023-04-19T11:18:12.149Z,35.74
2023-04-19T11:19:01.360Z,35.85
2023-04-19T11:20:00.366Z,35.95
2023-04-19T11:21:00.348Z,36.10
2023-04-19T11:22:00.363Z,36.16
2023-04-19T11:23:00.321Z,36.31
2023-04-19T11:24:00.330Z,36.38
2023-04-19T11:25:00.323Z,36.43
2023-04-19T11:26:00.312Z,36.52
2023-04-19T11:27:00.289Z,36.74
2023-04-19T11:28:00.314Z,37.05
2023-04-19T11:29:00.277Z,37.13
2023-04-19T11:30:00.291Z,36.88
2023-04-19T11:31:00.360Z,36.90
2023-04-19T11:32:00.650Z,36.74
2023-04-19T11:33:00.383Z,36.70
2023-04-19T11:34:00.252Z,36.63
2023-04-19T11:35:00.282Z,36.56
2023-04-19T11:36:00.330Z,36.50
2023-04-19T11:37:00.302Z,36.40
2023-04-19T11:38:00.321Z,36.37
2023-04-19T11:39:00.379Z,36.27
2023-04-19T11:40:01.549Z,36.16
2023-04-19T11:41:00.507Z,36.11
2023-04-19T11:42:00.502Z,36.11
2023-04-19T11:43:00.603Z,35.95
2023-04-19T11:44:00.601Z,35.96
2023-04-19T11:45:00.633Z,35.91
2023-04-19T11:46:00.672Z,35.95
2023-04-19T11:47:00.812Z,35.95
2023-04-19T11:48:00.837Z,35.92
2023-04-19T11:49:00.836Z,35.89
2023-04-19T11:50:00.924Z,35.87
2023-04-19T11:51:00.955Z,35.91
2023-04-19T11:52:03.055Z,35.91
2023-04-19T11:53:00.983Z,35.90
2023-04-19T11:54:00.985Z,35.90
2023-04-19T11:55:01.063Z,35.94
2023-04-19T11:56:00.955Z,35.96
2023-04-19T11:57:00.932Z,35.92
2023-04-19T11:58:01.062Z,35.98
2023-04-19T11:59:00.936Z,35.98
2023-04-19T12:00:00.927Z,36.01
2023-04-19T12:01:01.031Z,36.04
2023-04-19T12:02:00.959Z,35.98
2023-04-19T12:03:01.143Z,35.98
2023-04-19T12:04:00.984Z,35.98
2023-04-19T12:05:01.117Z,35.98
2023-04-19T12:06:01.033Z,35.95
2023-04-19T12:07:00.906Z,35.93
2023-04-19T12:08:00.889Z,35.74
2023-04-19T12:09:00.862Z,35.89
2023-04-19T12:10:00.842Z,35.42
2023-04-19T12:11:00.896Z,35.78
2023-04-19T12:12:00.943Z,35.86
2023-04-19T12:13:00.997Z,35.89
2023-04-19T12:14:01.022Z,35.91
2023-04-19T12:15:01.099Z,35.80
2023-04-19T12:16:01.162Z,35.72
2023-04-19T12:17:01.278Z,35.66
2023-04-19T12:18:01.404Z,35.60
2023-04-19T12:19:01.354Z,35.59
2023-04-19T12:20:01.407Z,35.70
2023-04-19T12:21:01.639Z,35.69
2023-04-19T12:22:01.641Z,35.46
2023-04-19T12:23:01.603Z,35.48
2023-04-19T12:24:01.788Z,34.89
2023-04-19T12:25:01.670Z,34.89
2023-04-19T12:26:01.646Z,35.43
2023-04-19T12:28:02.657Z,35.28
2023-04-19T12:28:14.612Z,35.30
2023-04-19T12:29:01.644Z,35.40
2023-04-19T12:30:01.719Z,35.48
2023-04-19T12:31:01.617Z,35.42
2023-04-19T12:32:01.798Z,35.48
2023-04-19T12:33:01.622Z,35.39
2023-04-19T12:34:01.626Z,35.29
2023-04-19T12:35:01.607Z,35.22
2023-04-19T12:36:01.611Z,35.33
2023-04-19T12:37:01.582Z,35.27
2023-04-19T12:38:01.611Z,35.26
2023-04-19T12:39:01.560Z,35.13
2023-04-19T12:40:01.560Z,35.16
2023-04-19T12:41:01.569Z,35.13
2023-04-19T12:42:01.588Z,35.17
2023-04-19T12:43:01.640Z,35.14
2023-04-19T12:44:01.564Z,35.17
2023-04-19T12:45:01.573Z,35.06
2023-04-19T12:46:01.663Z,35.06
2023-04-19T12:47:01.605Z,35.00
2023-04-19T12:48:01.517Z,34.93
2023-04-19T12:49:01.494Z,34.88
2023-04-19T12:50:01.526Z,34.95
2023-04-19T12:51:01.514Z,34.75
2023-04-19T12:52:01.528Z,34.76
2023-04-19T12:53:01.477Z,34.78
2023-04-19T12:54:01.523Z,34.78
2023-04-19T12:55:01.548Z,34.74
2023-04-19T12:56:01.508Z,34.74
2023-04-19T12:57:03.374Z,34.74