createdAt,value
2023-03-18T00:02:03.414Z,6.63
2023-03-18T00:04:31.031Z,6.60
2023-03-18T00:06:59.064Z,4.40
2023-03-18T00:09:26.998Z,4.28
2023-03-18T00:11:56.910Z,6.72
2023-03-18T00:14:24.451Z,6.43
2023-03-18T00:16:51.528Z,6.90
2023-03-18T00:19:19.024Z,4.15
2023-03-18T00:21:46.115Z,6.07
2023-03-18T00:24:13.082Z,10.10
2023-03-18T00:26:40.039Z,7.53
2023-03-18T00:29:07.824Z,7.25
2023-03-18T00:31:35.086Z,7.13
2023-03-18T00:34:02.395Z,4.97
2023-03-18T00:36:30.769Z,4.53
2023-03-18T00:38:58.970Z,7.32
2023-03-18T00:41:27.886Z,4.68
2023-03-18T00:43:55.825Z,5.85
2023-03-18T00:46:28.059Z,8.82
2023-03-18T00:49:00.039Z,7.78
2023-03-18T00:51:29.458Z,7.32
2023-03-18T00:53:58.978Z,6.20
2023-03-18T00:56:28.406Z,8.02
2023-03-18T00:58:55.504Z,4.43
2023-03-18T01:01:23.789Z,5.90
2023-03-18T01:03:51.460Z,3.17
2023-03-18T01:06:23.020Z,4.38
2023-03-18T01:08:50.880Z,5.38
2023-03-18T01:11:18.668Z,2.60
2023-03-18T01:13:46.458Z,2.53
2023-03-18T01:16:14.536Z,8.13
2023-03-18T01:18:41.962Z,2.65
2023-03-18T01:21:10.575Z,2.70
2023-03-18T01:23:38.603Z,6.28
2023-03-18T01:26:06.548Z,2.20
2023-03-18T01:28:33.843Z,3.63
2023-03-18T01:31:01.568Z,3.05
2023-03-18T01:33:30.120Z,2.78
2023-03-18T01:35:59.927Z,3.42
2023-03-18T01:38:30.611Z,4.60
2023-03-18T01:40:59.420Z,3.08
2023-03-18T01:43:32.414Z,4.38
2023-03-18T01:46:00.968Z,2.13
2023-03-18T01:48:31.159Z,3.00
2023-03-18T01:51:04.244Z,1.95
2023-03-18T01:53:39.164Z,3.20
2023-03-18T01:56:08.116Z,3.58
2023-03-18T01:58:39.981Z,1.90
2023-03-18T02:01:18.282Z,2.67
2023-03-18T02:03:49.583Z,2.20
2023-03-18T02:06:16.698Z,9.85
2023-03-18T02:08:43.881Z,6.50
2023-03-18T02:11:12.071Z,2.25
2023-03-18T02:13:41.487Z,3.33
2023-03-18T02:16:22.915Z,3.15
2023-03-18T02:18:56.805Z,6.78
2023-03-18T02:21:52.344Z,4.07
2023-03-18T02:24:47.016Z,9.63
2023-03-18T02:27:25.967Z,8.63
2023-03-18T02:29:59.829Z,9.27
2023-03-18T02:32:31.467Z,8.23
2023-03-18T02:35:02.196Z,6.38
2023-03-18T02:37:29.335Z,6.63
2023-03-18T02:39:56.414Z,5.35
2023-03-18T02:42:32.999Z,11.45
2023-03-18T02:45:00.448Z,4.20
2023-03-18T02:47:31.682Z,11.70
2023-03-18T02:49:59.610Z,6.55
2023-03-18T02:52:26.814Z,9.00
2023-03-18T02:54:58.658Z,6.35
2023-03-18T02:57:26.305Z,7.47
2023-03-18T02:59:53.368Z,8.43
2023-03-18T03:02:20.505Z,5.07
2023-03-18T03:04:47.673Z,8.00
2023-03-18T03:07:14.864Z,5.20
2023-03-18T03:09:42.414Z,3.35
2023-03-18T03:12:09.641Z,8.07
2023-03-18T03:14:37.381Z,9.07
2023-03-18T03:17:04.378Z,5.10
2023-03-18T03:19:32.055Z,4.25
2023-03-18T03:21:59.253Z,9.38
2023-03-18T03:24:26.597Z,7.30
2023-03-18T03:26:54.181Z,5.25
2023-03-18T03:29:21.733Z,3.88
2023-03-18T03:31:48.950Z,7.68
2023-03-18T03:34:15.886Z,1.63
2023-03-18T03:36:43.410Z,4.90
2023-03-18T03:39:10.747Z,3.67
2023-03-18T03:41:38.174Z,6.63
2023-03-18T03:44:05.754Z,4.75
2023-03-18T03:46:32.919Z,3.75
2023-03-18T03:48:59.900Z,4.25
2023-03-18T03:51:26.936Z,5.18
2023-03-18T03:53:54.427Z,2.97
2023-03-18T03:56:22.389Z,3.42
2023-03-18T03:58:49.564Z,6.63
2023-03-18T04:01:16.733Z,5.70
2023-03-18T04:03:44.519Z,5.07
2023-03-18T04:06:12.298Z,3.28
2023-03-18T04:08:39.442Z,2.70
2023-03-18T04:11:06.360Z,2.05
2023-03-18T04:13:34.002Z,3.08
2023-03-18T04:16:01.271Z,5.90
2023-03-18T04:18:28.291Z,2.00
2023-03-18T04:20:55.339Z,4.88
2023-03-18T04:23:22.538Z,2.75
2023-03-18T04:25:49.706Z,2.55
2023-03-18T04:28:16.939Z,2.40
2023-03-18T04:30:44.168Z,3.20
2023-03-18T04:33:13.115Z,1.90
2023-03-18T04:35:43.288Z,1.60
2023-03-18T04:38:10.389Z,4.93
2023-03-18T04:40:37.468Z,5.43
2023-03-18T04:43:04.778Z,2.53
2023-03-18T04:45:31.912Z,2.75
2023-03-18T04:47:58.968Z,1.80
2023-03-18T04:50:26.170Z,1.50
2023-03-18T04:52:53.310Z,1.30
2023-03-18T04:55:21.329Z,1.42
2023-03-18T04:57:48.705Z,1.75
2023-03-18T05:00:22.370Z,1.40
2023-03-18T05:02:50.013Z,2.13
2023-03-18T05:05:17.008Z,2.28
2023-03-18T05:07:44.220Z,2.22
2023-03-18T05:10:11.733Z,1.75
2023-03-18T05:12:39.005Z,2.25
2023-03-18T05:15:07.453Z,3.28
2023-03-18T05:17:34.442Z,2.17
2023-03-18T05:20:01.948Z,2.63
2023-03-18T05:22:29.113Z,2.78
2023-03-18T05:24:56.410Z,3.45
2023-03-18T05:27:24.366Z,2.60
2023-03-18T05:29:51.331Z,1.85
2023-03-18T05:32:18.425Z,2.10
2023-03-18T05:34:46.012Z,2.20
2023-03-18T05:37:15.476Z,2.17
2023-03-18T05:39:44.814Z,1.83
2023-03-18T05:42:12.704Z,1.75
2023-03-18T05:44:40.482Z,2.72
2023-03-18T05:47:08.642Z,2.40
2023-03-18T05:49:36.516Z,2.42
2023-03-18T05:52:03.949Z,2.20
2023-03-18T05:54:31.198Z,2.63
2023-03-18T05:56:58.404Z,2.38
2023-03-18T05:59:25.771Z,2.33
2023-03-18T06:01:54.001Z,2.50
2023-03-18T06:04:21.045Z,2.85
2023-03-18T06:06:49.762Z,3.80
2023-03-18T06:09:17.562Z,2.45
2023-03-18T06:11:45.847Z,3.25
2023-03-18T06:14:13.109Z,1.67
2023-03-18T06:16:42.118Z,4.95
2023-03-18T06:19:10.886Z,4.03
2023-03-18T06:21:39.371Z,5.55
2023-03-18T06:24:07.289Z,3.92
2023-03-18T06:26:34.729Z,1.85
2023-03-18T06:29:01.804Z,3.80
2023-03-18T06:31:28.893Z,3.95
2023-03-18T06:33:56.153Z,2.47
2023-03-18T06:36:23.414Z,3.60
2023-03-18T06:38:51.140Z,3.88
2023-03-18T06:41:19.585Z,3.75
2023-03-18T06:43:50.861Z,7.35
2023-03-18T06:46:18.652Z,4.80
2023-03-18T06:48:46.481Z,5.15
2023-03-18T06:51:13.790Z,7.68
2023-03-18T06:53:42.197Z,6.95
2023-03-18T06:56:09.985Z,8.43
2023-03-18T06:58:37.330Z,6.18
2023-03-18T07:01:04.548Z,7.13
2023-03-18T07:03:33.002Z,7.90
2023-03-18T07:06:01.325Z,2.33
2023-03-18T07:08:29.337Z,6.70
2023-03-18T07:10:57.766Z,6.78
2023-03-18T07:13:25.229Z,13.15
2023-03-18T07:15:52.351Z,9.35
2023-03-18T07:18:20.170Z,14.82
2023-03-18T07:20:47.237Z,12.70
2023-03-18T07:23:14.240Z,5.30
2023-03-18T07:25:42.208Z,11.63
2023-03-18T07:28:09.441Z,9.93
2023-03-18T07:30:36.665Z,6.28
2023-03-18T07:33:04.296Z,5.47
2023-03-18T07:35:31.786Z,7.95
2023-03-18T07:37:59.084Z,11.70
2023-03-18T07:40:26.582Z,9.63
2023-03-18T07:42:53.768Z,9.15
2023-03-18T07:45:20.943Z,6.20
2023-03-18T07:47:48.186Z,8.88
2023-03-18T07:50:15.343Z,11.30
2023-03-18T07:52:43.343Z,7.25
2023-03-18T07:55:10.775Z,8.60
2023-03-18T07:57:38.570Z,13.98
2023-03-18T08:00:07.705Z,11.23
2023-03-18T08:02:36.313Z,13.68
2023-03-18T08:05:04.009Z,11.77
2023-03-18T08:07:30.973Z,15.73
2023-03-18T08:09:57.926Z,17.85
2023-03-18T08:12:25.565Z,11.32
2023-03-18T08:14:52.809Z,17.48
2023-03-18T08:17:19.834Z,9.65
2023-03-18T08:19:48.944Z,10.98
2023-03-18T08:22:16.040Z,16.17
2023-03-18T08:24:45.459Z,8.50
2023-03-18T08:27:12.946Z,12.20
2023-03-18T08:29:40.323Z,14.32
2023-03-18T08:32:08.312Z,7.72
2023-03-18T08:34:35.957Z,11.98
2023-03-18T08:37:03.381Z,14.27
2023-03-18T08:39:30.813Z,13.38
2023-03-18T08:41:57.746Z,12.88
2023-03-18T08:44:24.792Z,11.30
2023-03-18T08:46:52.020Z,12.68
2023-03-18T08:49:19.137Z,11.93
2023-03-18T08:51:47.192Z,18.40
2023-03-18T08:54:15.043Z,23.08
2023-03-18T08:56:42.672Z,20.75
2023-03-18T08:59:10.653Z,23.20
2023-03-18T09:01:38.329Z,18.58
2023-03-18T09:04:05.429Z,14.18
2023-03-18T09:06:32.941Z,8.38
2023-03-18T09:09:00.058Z,11.23
2023-03-18T09:11:28.216Z,6.15
2023-03-18T09:13:55.716Z,9.27
2023-03-18T09:16:23.058Z,4.53
2023-03-18T09:18:50.029Z,5.60
2023-03-18T09:21:17.725Z,4.70
2023-03-18T09:23:46.176Z,5.07
2023-03-18T09:26:13.378Z,4.32
2023-03-18T09:28:40.603Z,5.60
2023-03-18T09:31:08.073Z,6.18
2023-03-18T09:33:37.145Z,5.40
2023-03-18T09:36:04.740Z,4.75
2023-03-18T09:38:32.576Z,3.85
2023-03-18T09:41:03.589Z,7.00
2023-03-18T09:43:49.133Z,4.15
2023-03-18T09:46:25.451Z,4.28
2023-03-18T09:49:11.444Z,5.03
2023-03-18T09:51:41.980Z,9.23
2023-03-18T09:54:33.308Z,6.38
2023-03-18T09:57:01.637Z,5.10
2023-03-18T09:59:48.228Z,4.70
2023-03-18T10:02:28.028Z,4.05
2023-03-18T10:05:02.173Z,5.53
2023-03-18T10:07:35.456Z,4.60
2023-03-18T10:10:30.790Z,4.03
2023-03-18T10:13:24.174Z,4.88
2023-03-18T10:15:59.308Z,4.70
2023-03-18T10:18:29.549Z,4.68
2023-03-18T10:21:20.545Z,4.90
2023-03-18T10:23:54.873Z,4.07
2023-03-18T10:26:33.431Z,4.50
2023-03-18T10:29:32.058Z,3.78
2023-03-18T10:32:03.688Z,3.50
2023-03-18T10:34:44.806Z,3.83
2023-03-18T10:37:31.890Z,3.88
2023-03-18T10:40:00.183Z,4.13
2023-03-18T10:42:30.519Z,3.88
2023-03-18T10:45:21.469Z,3.47
2023-03-18T10:47:59.983Z,3.22
2023-03-18T10:50:56.949Z,3.22
2023-03-18T10:53:45.647Z,3.50
2023-03-18T10:56:14.798Z,3.53
2023-03-18T10:58:42.859Z,3.33
2023-03-18T11:01:12.609Z,3.47
2023-03-18T11:04:03.626Z,3.35
2023-03-18T11:06:48.431Z,3.50
2023-03-18T11:09:22.337Z,3.50
2023-03-18T11:11:58.257Z,4.03
2023-03-18T11:14:31.086Z,3.63
2023-03-18T11:17:04.822Z,3.80
2023-03-18T11:19:49.433Z,3.72
2023-03-18T11:22:23.214Z,3.60
2023-03-18T11:25:18.131Z,3.55
2023-03-18T11:28:12.589Z,3.67
2023-03-18T11:30:49.295Z,3.63
2023-03-18T11:33:17.630Z,4.25
2023-03-18T11:35:50.378Z,4.32
2023-03-18T11:38:32.433Z,5.05
2023-03-18T11:41:30.248Z,5.22
2023-03-18T11:44:02.218Z,6.15
2023-03-18T11:46:40.762Z,7.20
2023-03-18T11:49:14.853Z,6.38
2023-03-18T11:52:07.523Z,6.85
2023-03-18T11:54:56.573Z,6.80
2023-03-18T11:57:47.785Z,6.68
2023-03-18T12:00:35.788Z,7.72
2023-03-18T12:03:21.204Z,6.65
2023-03-18T12:06:17.167Z,6.85
2023-03-18T12:09:25.380Z,6.55
2023-03-18T12:11:59.514Z,5.20
2023-03-18T12:14:52.318Z,6.13
2023-03-18T12:17:33.108Z,6.05
2023-03-18T12:20:35.937Z,5.82
2023-03-18T12:23:22.941Z,6.03
2023-03-18T12:26:04.053Z,5.10
2023-03-18T12:28:49.336Z,6.00
2023-03-18T12:31:40.782Z,6.70
2023-03-18T12:34:25.717Z,5.85
2023-03-18T12:37:03.278Z,7.18
2023-03-18T12:39:45.742Z,6.10
2023-03-18T12:42:28.534Z,6.97
2023-03-18T12:45:03.293Z,7.03
2023-03-18T12:47:36.520Z,6.90
2023-03-18T12:50:14.152Z,7.20
2023-03-18T12:52:58.849Z,8.70
2023-03-18T12:55:31.598Z,9.20
2023-03-18T12:58:04.015Z,8.68
2023-03-18T13:00:43.141Z,8.23
2023-03-18T13:03:13.742Z,8.55
2023-03-18T13:05:40.942Z,7.72
2023-03-18T13:08:16.609Z,8.35
2023-03-18T13:10:48.565Z,8.13
2023-03-18T13:13:16.597Z,8.55
2023-03-18T13:15:43.695Z,8.48
2023-03-18T13:18:23.221Z,7.25
2023-03-18T13:20:53.815Z,7.00
2023-03-18T13:23:33.610Z,7.45
2023-03-18T13:26:45.319Z,7.20
2023-03-18T13:29:36.384Z,6.60
2023-03-18T13:32:30.231Z,5.30
2023-03-18T13:35:13.389Z,6.80
2023-03-18T13:37:59.134Z,6.32
2023-03-18T13:40:50.323Z,5.88
2023-03-18T13:43:22.172Z,6.18
2023-03-18T13:45:53.882Z,5.97
2023-03-18T13:48:35.127Z,6.13
2023-03-18T13:51:23.828Z,6.22
2023-03-18T13:53:53.930Z,5.63
2023-03-18T13:56:44.774Z,6.07
2023-03-18T13:59:33.799Z,7.32
2023-03-18T14:02:38.579Z,5.38
2023-03-18T14:05:41.258Z,6.00
2023-03-18T14:08:39.418Z,5.68
2023-03-18T14:11:19.862Z,5.88
2023-03-18T14:14:05.825Z,5.05
2023-03-18T14:16:38.061Z,5.22
2023-03-18T14:19:19.441Z,5.45
2023-03-18T14:21:52.972Z,6.25
2023-03-18T14:24:21.918Z,5.57
2023-03-18T14:27:03.933Z,5.90
2023-03-18T14:29:42.782Z,7.00
2023-03-18T14:32:34.756Z,5.50
2023-03-18T14:35:04.988Z,6.32
2023-03-18T14:37:34.036Z,6.15
2023-03-18T14:40:14.133Z,5.93
2023-03-18T14:43:01.630Z,7.47
2023-03-18T14:45:35.523Z,5.78
2023-03-18T14:48:16.852Z,6.05
2023-03-18T14:50:48.560Z,6.63
2023-03-18T14:53:26.105Z,6.72
2023-03-18T14:55:56.490Z,7.18
2023-03-18T14:58:24.956Z,6.15
2023-03-18T15:01:11.538Z,6.82
2023-03-18T15:03:44.034Z,5.63
2023-03-18T15:06:23.283Z,6.78
2023-03-18T15:08:59.649Z,5.30
2023-03-18T15:11:26.775Z,5.93
2023-03-18T15:14:00.019Z,5.97
2023-03-18T15:16:30.861Z,5.10
2023-03-18T15:18:58.049Z,5.68
2023-03-18T15:21:32.747Z,4.90
2023-03-18T15:24:07.641Z,5.30
2023-03-18T15:26:36.426Z,4.53
2023-03-18T15:29:29.588Z,6.10
2023-03-18T15:32:16.505Z,5.57
2023-03-18T15:34:46.204Z,6.60
2023-03-18T15:37:41.941Z,5.75
2023-03-18T15:40:26.646Z,6.18
2023-03-18T15:43:05.763Z,5.85
2023-03-18T15:45:34.513Z,5.45
2023-03-18T15:48:09.996Z,6.25
2023-03-18T15:50:37.265Z,5.75
2023-03-18T15:53:06.045Z,6.18
2023-03-18T15:55:35.461Z,7.18
2023-03-18T15:58:06.009Z,6.63
2023-03-18T16:00:34.686Z,6.20
2023-03-18T16:03:01.684Z,6.30
2023-03-18T16:05:29.182Z,6.50
2023-03-18T16:07:56.256Z,5.60
2023-03-18T16:10:26.075Z,5.65
2023-03-18T16:13:01.397Z,5.30
2023-03-18T16:15:29.839Z,6.53
2023-03-18T16:17:57.929Z,5.47
2023-03-18T16:20:28.882Z,5.95
2023-03-18T16:22:56.681Z,5.50
2023-03-18T16:25:25.255Z,5.03
2023-03-18T16:27:56.401Z,8.38
2023-03-18T16:30:31.385Z,9.32
2023-03-18T16:32:59.415Z,8.88
2023-03-18T16:35:32.937Z,8.77
2023-03-18T16:38:01.204Z,9.73
2023-03-18T16:40:30.014Z,9.35
2023-03-18T16:42:57.906Z,9.25
2023-03-18T16:45:30.333Z,9.60
2023-03-18T16:48:03.632Z,9.80
2023-03-18T16:50:36.566Z,9.48
2023-03-18T16:53:13.569Z,8.63
2023-03-18T16:55:40.559Z,9.38
2023-03-18T16:58:13.680Z,10.25
2023-03-18T17:00:40.870Z,10.00
2023-03-18T17:03:11.432Z,9.63
2023-03-18T17:05:38.355Z,10.02
2023-03-18T17:08:05.358Z,10.52
2023-03-18T17:10:32.490Z,9.75
2023-03-18T17:13:04.279Z,9.65
2023-03-18T17:15:34.678Z,11.25
2023-03-18T17:18:01.836Z,10.38
2023-03-18T17:20:32.491Z,9.65
2023-03-18T17:23:01.178Z,10.70
2023-03-18T17:25:30.474Z,10.88
2023-03-18T17:28:03.157Z,10.98
2023-03-18T17:30:38.680Z,10.07
2023-03-18T17:33:22.618Z,11.00
2023-03-18T17:35:49.920Z,10.13
2023-03-18T17:38:17.114Z,9.50
2023-03-18T17:40:47.582Z,8.82
2023-03-18T17:43:28.444Z,8.82
2023-03-18T17:45:57.427Z,8.18
2023-03-18T17:48:32.131Z,8.55
2023-03-18T17:51:21.555Z,9.18
2023-03-18T17:53:51.668Z,8.82
2023-03-18T17:56:19.870Z,8.07
2023-03-18T17:58:49.442Z,8.30
2023-03-18T18:01:26.410Z,7.93
2023-03-18T18:03:56.278Z,6.25
2023-03-18T18:06:29.145Z,6.97
2023-03-18T18:09:00.558Z,5.90
2023-03-18T18:11:30.856Z,9.82
2023-03-18T18:14:04.264Z,11.07
2023-03-18T18:16:31.310Z,9.45
2023-03-18T18:18:58.317Z,9.73
2023-03-18T18:21:26.358Z,9.98
2023-03-18T18:23:53.360Z,10.43
2023-03-18T18:26:22.144Z,9.75
2023-03-18T18:28:51.424Z,9.05
2023-03-18T18:31:20.299Z,9.43
2023-03-18T18:33:49.820Z,10.00
2023-03-18T18:36:18.156Z,9.57
2023-03-18T18:38:45.683Z,9.55
2023-03-18T18:41:12.948Z,9.73
2023-03-18T18:43:39.941Z,9.32
2023-03-18T18:46:15.021Z,9.45
2023-03-18T18:48:46.944Z,10.30
2023-03-18T18:51:18.483Z,9.82
2023-03-18T18:53:46.537Z,9.20
2023-03-18T18:56:32.175Z,10.93
2023-03-18T18:58:59.372Z,9.88
2023-03-18T19:01:26.881Z,10.85
2023-03-18T19:03:55.647Z,9.63
2023-03-18T19:06:32.946Z,9.70
2023-03-18T19:09:03.364Z,10.40
2023-03-18T19:11:30.716Z,11.70
2023-03-18T19:14:19.352Z,12.07
2023-03-18T19:16:47.449Z,11.23
2023-03-18T19:19:17.899Z,9.95
2023-03-18T19:21:45.070Z,8.40
2023-03-18T19:24:33.212Z,11.25
2023-03-18T19:27:06.293Z,11.52
2023-03-18T19:29:33.677Z,11.05
2023-03-18T19:32:01.556Z,12.05
2023-03-18T19:34:32.125Z,10.77
2023-03-18T19:36:59.935Z,10.77
2023-03-18T19:39:28.186Z,10.60
2023-03-18T19:41:55.152Z,9.68
2023-03-18T19:44:26.717Z,7.50
2023-03-18T19:46:55.934Z,8.18
2023-03-18T19:49:36.785Z,10.30
2023-03-18T19:52:23.082Z,10.93
2023-03-18T19:54:50.480Z,11.70
2023-03-18T19:57:35.715Z,8.80
2023-03-18T20:00:07.236Z,10.48
2023-03-18T20:02:34.940Z,11.15
2023-03-18T20:05:04.602Z,12.63
2023-03-18T20:07:32.892Z,11.75
2023-03-18T20:10:00.102Z,12.02
2023-03-18T20:12:38.487Z,11.20
2023-03-18T20:15:27.305Z,8.85
2023-03-18T20:17:54.495Z,11.30
2023-03-18T20:20:27.598Z,10.52
2023-03-18T20:23:01.272Z,10.00
2023-03-18T20:25:37.592Z,11.10
2023-03-18T20:28:06.109Z,11.73
2023-03-18T20:30:35.897Z,13.48
2023-03-18T20:33:05.987Z,12.98
2023-03-18T20:35:53.184Z,13.57
2023-03-18T20:38:31.005Z,11.82
2023-03-18T20:40:58.173Z,13.35
2023-03-18T20:43:28.289Z,11.48
2023-03-18T20:45:57.421Z,12.43
2023-03-18T20:48:24.713Z,14.48
2023-03-18T20:50:52.921Z,12.90
2023-03-18T20:53:28.662Z,5.40
2023-03-18T20:55:56.530Z,3.00
2023-03-18T20:58:25.767Z,3.67
2023-03-18T21:00:53.747Z,2.15
2023-03-18T21:03:29.570Z,1.65
2023-03-18T21:05:58.873Z,1.30
2023-03-18T21:08:27.413Z,0.90
2023-03-18T21:10:56.116Z,0.63
2023-03-18T21:13:27.063Z,0.50
2023-03-18T21:15:55.009Z,0.52
2023-03-18T21:18:22.192Z,0.50
2023-03-18T21:20:49.568Z,0.50
2023-03-18T21:23:32.219Z,0.40
2023-03-18T21:26:01.301Z,0.20
2023-03-18T21:28:30.191Z,0.25
2023-03-18T21:30:58.592Z,0.30
2023-03-18T21:33:31.398Z,0.10
2023-03-18T21:35:58.856Z,0.22
2023-03-18T21:38:35.036Z,0.20
2023-03-18T21:41:02.555Z,0.30
2023-03-18T21:43:37.983Z,0.20
2023-03-18T21:46:07.606Z,0.20
2023-03-18T21:48:34.535Z,0.25
2023-03-18T21:51:01.574Z,0.20
2023-03-18T21:53:28.886Z,0.20
2023-03-18T21:55:56.189Z,0.30
2023-03-18T21:58:25.086Z,0.20
2023-03-18T22:00:58.162Z,0.30
2023-03-18T22:03:28.029Z,0.30
2023-03-18T22:05:55.848Z,0.40
2023-03-18T22:08:23.595Z,0.40
2023-03-18T22:10:52.166Z,0.60
2023-03-18T22:13:22.119Z,0.80
2023-03-18T22:15:58.943Z,0.90
2023-03-18T22:18:25.933Z,0.73
2023-03-18T22:20:52.842Z,0.70
2023-03-18T22:23:27.496Z,1.55
2023-03-18T22:25:56.336Z,2.90
2023-03-18T22:28:25.338Z,2.40
2023-03-18T22:30:55.317Z,2.95
2023-03-18T22:33:27.264Z,2.38
2023-03-18T22:35:54.727Z,1.98
2023-03-18T22:38:23.905Z,2.17
2023-03-18T22:40:57.675Z,1.67
2023-03-18T22:43:27.686Z,1.30
2023-03-18T22:45:56.237Z,0.93
2023-03-18T22:48:23.356Z,0.90
2023-03-18T22:50:51.001Z,0.90
2023-03-18T22:53:23.899Z,0.80
2023-03-18T22:55:53.746Z,0.73
2023-03-18T22:58:27.982Z,0.50
2023-03-18T23:00:55.441Z,0.50
2023-03-18T23:03:28.864Z,0.50
2023-03-18T23:05:57.412Z,0.60
2023-03-18T23:08:24.728Z,0.50
2023-03-18T23:10:53.632Z,0.35
2023-03-18T23:13:32.113Z,0.30
2023-03-18T23:15:59.319Z,0.30
2023-03-18T23:18:26.302Z,0.38
2023-03-18T23:20:53.224Z,0.30
2023-03-18T23:23:21.706Z,0.30
2023-03-18T23:25:49.909Z,0.30
2023-03-18T23:28:17.425Z,0.25
2023-03-18T23:30:47.281Z,0.30
2023-03-18T23:33:14.633Z,0.32
2023-03-18T23:35:41.868Z,0.30
2023-03-18T23:38:09.338Z,0.40
2023-03-18T23:40:36.911Z,0.60
2023-03-18T23:43:04.258Z,0.30
2023-03-18T23:45:32.099Z,0.40
2023-03-18T23:47:59.256Z,0.70
2023-03-18T23:50:26.533Z,1.00
2023-03-18T23:52:53.660Z,1.13
2023-03-18T23:55:45.637Z,1.58
2023-03-18T23:58:07.477Z,1.33
