createdAt,value
2019-04-21T00:01:57.822Z,5.13
2019-04-21T00:04:57.930Z,6.37
2019-04-21T00:08:03.644Z,6.07
2019-04-21T00:10:48.328Z,5.13
2019-04-21T00:13:33.123Z,5.03
2019-04-21T00:16:10.840Z,5.73
2019-04-21T00:19:24.255Z,5.60
2019-04-21T00:22:23.259Z,5.70
2019-04-21T00:25:16.311Z,4.93
2019-04-21T00:28:09.401Z,5.77
2019-04-21T00:30:56.858Z,5.20
2019-04-21T00:33:33.783Z,4.60
2019-04-21T00:36:24.258Z,5.30
2019-04-21T00:39:36.732Z,4.60
2019-04-21T00:42:21.613Z,4.73
2019-04-21T00:45:01.938Z,4.77
2019-04-21T00:48:04.027Z,4.60
2019-04-21T00:51:03.989Z,4.63
2019-04-21T00:53:51.962Z,4.50
2019-04-21T00:56:41.257Z,5.07
2019-04-21T00:59:37.083Z,4.90
2019-04-21T01:02:15.452Z,4.73
2019-04-21T01:05:10.856Z,5.53
2019-04-21T01:07:50.401Z,4.73
2019-04-21T01:10:39.597Z,4.90
2019-04-21T01:13:41.193Z,4.73
2019-04-21T01:16:27.255Z,5.50
2019-04-21T01:19:14.335Z,4.47
2019-04-21T01:21:44.423Z,4.10
2019-04-21T01:24:38.311Z,4.10
2019-04-21T01:27:45.611Z,4.73
2019-04-21T01:30:34.616Z,4.83
2019-04-21T01:33:26.020Z,5.00
2019-04-21T01:36:12.884Z,4.57
2019-04-21T01:39:09.905Z,4.17
2019-04-21T01:41:51.085Z,4.83
2019-04-21T01:44:58.259Z,4.43
2019-04-21T01:47:25.195Z,5.00
2019-04-21T01:50:14.091Z,3.97
2019-04-21T01:53:27.453Z,4.70
2019-04-21T01:56:24.784Z,5.00
2019-04-21T01:59:03.784Z,5.50
2019-04-21T02:02:06.451Z,4.60
2019-04-21T02:05:06.983Z,5.03
2019-04-21T02:07:44.668Z,4.67
2019-04-21T02:10:44.402Z,4.57
2019-04-21T02:13:24.673Z,4.93
2019-04-21T02:16:20.214Z,4.70
2019-04-21T02:18:58.560Z,4.90
2019-04-21T02:21:47.467Z,5.57
2019-04-21T02:24:51.833Z,4.80
2019-04-21T02:27:36.049Z,4.10
2019-04-21T02:30:36.152Z,4.63
2019-04-21T02:39:16.701Z,5.10
2019-04-21T02:41:54.482Z,4.40
2019-04-21T02:47:46.762Z,5.47
2019-04-21T02:50:26.109Z,4.57
2019-04-21T02:53:21.098Z,5.07
2019-04-21T02:59:12.441Z,5.03
2019-04-21T03:02:22.323Z,5.10
2019-04-21T03:08:09.855Z,4.30
2019-04-21T03:10:56.762Z,5.80
2019-04-21T03:16:26.662Z,5.50
2019-04-21T03:19:33.196Z,5.30
2019-04-21T03:22:14.481Z,4.50
2019-04-21T03:25:23.029Z,4.60
2019-04-21T03:27:58.617Z,6.10
2019-04-21T03:36:41.283Z,4.60
2019-04-21T03:39:01.224Z,4.77
2019-04-21T03:45:03.700Z,4.53
2019-04-21T03:47:38.390Z,5.10
2019-04-21T03:50:42.768Z,5.00
2019-04-21T03:53:18.637Z,5.30
2019-04-21T03:56:44.396Z,4.80
2019-04-21T04:02:10.725Z,4.73
2019-04-21T04:05:15.084Z,4.83
2019-04-21T04:08:09.031Z,5.07
2019-04-21T04:11:04.681Z,5.03
2019-04-21T04:19:30.164Z,4.87
2019-04-21T04:22:15.148Z,4.80
2019-04-21T04:25:04.321Z,4.60
2019-04-21T04:27:59.484Z,5.67
2019-04-21T04:30:52.052Z,4.93
2019-04-21T04:33:39.557Z,5.43
2019-04-21T04:36:33.839Z,4.40
2019-04-21T04:39:42.717Z,5.13
2019-04-21T04:42:40.184Z,4.30
2019-04-21T04:45:25.614Z,4.40
2019-04-21T04:48:05.541Z,5.03
2019-04-21T04:54:17.483Z,4.73
2019-04-21T04:56:40.425Z,4.70
2019-04-21T04:59:43.068Z,4.63
2019-04-21T05:02:37.724Z,5.13
2019-04-21T05:07:57.581Z,5.20
2019-04-21T05:11:01.538Z,5.47
2019-04-21T05:13:34.803Z,5.03
2019-04-21T05:16:36.722Z,4.90
2019-04-21T05:19:16.159Z,5.13
2019-04-21T05:22:08.226Z,4.83
2019-04-21T05:24:44.167Z,5.37
2019-04-21T05:27:45.168Z,5.23
2019-04-21T05:30:50.960Z,5.67
2019-04-21T05:33:38.383Z,4.70
2019-04-21T05:36:44.533Z,5.10
2019-04-21T05:39:52.351Z,4.80
2019-04-21T05:42:43.874Z,5.40
2019-04-21T05:45:44.245Z,4.80
2019-04-21T05:48:45.715Z,6.07
2019-04-21T05:51:18.430Z,5.77
2019-04-21T05:54:14.730Z,5.30
2019-04-21T05:57:01.138Z,4.83
2019-04-21T05:59:49.008Z,5.10
2019-04-21T06:02:47.177Z,5.63
2019-04-21T06:05:37.827Z,5.57
2019-04-21T06:08:23.308Z,5.90
2019-04-21T06:11:13.070Z,5.40
2019-04-21T06:14:01.435Z,5.73
2019-04-21T06:16:57.440Z,5.60
2019-04-21T06:22:28.817Z,5.67
2019-04-21T06:25:41.022Z,5.90
2019-04-21T06:28:14.424Z,5.23
2019-04-21T06:31:18.102Z,5.40
2019-04-21T06:33:52.269Z,4.97
2019-04-21T06:39:59.593Z,5.33
2019-04-21T06:42:28.414Z,5.47
2019-04-21T06:45:18.807Z,4.70
2019-04-21T06:48:10.954Z,5.17
2019-04-21T06:51:06.896Z,5.07
2019-04-21T06:53:57.807Z,5.10
2019-04-21T06:59:22.095Z,4.90
2019-04-21T07:02:33.349Z,5.23
2019-04-21T07:08:16.925Z,5.53
2019-04-21T07:10:43.529Z,5.37
2019-04-21T07:13:32.165Z,5.07
2019-04-21T07:16:27.064Z,5.03
2019-04-21T07:19:22.145Z,5.23
2019-04-21T07:22:03.208Z,5.10
2019-04-21T07:24:58.944Z,5.10
2019-04-21T07:27:50.705Z,5.03
2019-04-21T07:30:37.686Z,5.70
2019-04-21T07:33:49.094Z,6.03
2019-04-21T07:36:17.394Z,5.00
2019-04-21T07:39:00.510Z,5.10
2019-04-21T07:41:46.128Z,5.13
2019-04-21T07:44:36.541Z,5.53
2019-04-21T07:47:40.566Z,5.70
2019-04-21T07:50:41.625Z,5.57
2019-04-21T07:53:40.635Z,5.47
2019-04-21T07:56:15.966Z,5.00
2019-04-21T07:59:21.448Z,5.10
2019-04-21T08:02:12.169Z,5.27
2019-04-21T08:05:05.915Z,5.67
2019-04-21T08:07:57.094Z,5.17
2019-04-21T08:10:36.241Z,5.00
2019-04-21T08:13:34.323Z,5.93
2019-04-21T08:16:17.228Z,5.30
2019-04-21T08:19:10.862Z,5.30
2019-04-21T08:22:03.755Z,5.67
2019-04-21T08:24:47.404Z,5.40
2019-04-21T08:27:36.099Z,5.30
2019-04-21T08:30:25.771Z,5.13
2019-04-21T08:33:25.053Z,5.07
2019-04-21T08:38:54.578Z,5.33
2019-04-21T08:41:45.257Z,5.47
2019-04-21T08:44:33.374Z,5.67
2019-04-21T08:47:18.369Z,5.23
2019-04-21T08:50:11.249Z,6.00
2019-04-21T08:53:09.427Z,5.50
2019-04-21T08:56:41.402Z,5.63
2019-04-21T08:59:28.870Z,5.27
2019-04-21T09:02:29.553Z,5.60
2019-04-21T09:05:13.895Z,4.83
2019-04-21T09:08:06.710Z,5.33
2019-04-21T09:10:56.099Z,5.93
2019-04-21T09:13:44.481Z,6.07
2019-04-21T09:16:26.243Z,5.63
2019-04-21T09:19:35.362Z,5.60
2019-04-21T09:22:05.681Z,5.93
2019-04-21T09:24:55.738Z,5.60
2019-04-21T09:27:51.852Z,5.20
2019-04-21T09:30:21.935Z,5.77
2019-04-21T09:33:11.574Z,5.50
2019-04-21T09:36:03.174Z,5.53
2019-04-21T09:38:56.090Z,5.67
2019-04-21T09:41:40.724Z,5.50
2019-04-21T09:44:33.599Z,5.17
2019-04-21T09:47:22.867Z,5.53
2019-04-21T09:50:08.512Z,4.67
2019-04-21T09:53:05.459Z,6.07
2019-04-21T09:55:54.275Z,4.90
2019-04-21T09:58:43.752Z,4.27
2019-04-21T10:01:37.173Z,4.57
2019-04-21T10:04:18.690Z,4.50
2019-04-21T10:07:07.205Z,4.70
2019-04-21T10:09:55.880Z,4.43
2019-04-21T10:12:43.680Z,4.73
2019-04-21T10:15:33.140Z,4.47
2019-04-21T10:18:21.791Z,4.77
2019-04-21T10:21:09.936Z,4.67
2019-04-21T10:23:57.786Z,4.10
2019-04-21T10:26:47.182Z,4.00
2019-04-21T10:29:39.717Z,4.33
2019-04-21T10:32:25.497Z,4.20
2019-04-21T10:35:15.012Z,5.30
2019-04-21T10:38:19.240Z,4.13
2019-04-21T10:40:53.669Z,4.40
2019-04-21T10:43:42.768Z,4.07
2019-04-21T10:46:32.869Z,4.50
2019-04-21T10:49:22.714Z,4.17
2019-04-21T10:52:17.403Z,4.50
2019-04-21T10:55:20.721Z,4.00
2019-04-21T10:58:08.557Z,3.80
2019-04-21T11:01:02.562Z,3.90
2019-04-21T11:04:19.582Z,3.57
2019-04-21T11:07:11.390Z,3.73
2019-04-21T11:09:56.076Z,5.10
2019-04-21T11:12:44.825Z,3.90
2019-04-21T11:15:35.047Z,3.60
2019-04-21T11:18:24.020Z,3.77
2019-04-21T11:21:13.098Z,3.60
2019-04-21T11:24:01.991Z,3.33
2019-04-21T11:26:49.815Z,4.13
2019-04-21T11:29:39.160Z,3.00
2019-04-21T11:32:27.451Z,3.97
2019-04-21T11:35:17.147Z,3.60
2019-04-21T11:38:16.636Z,4.07
2019-04-21T11:40:58.179Z,3.90
2019-04-21T11:43:46.739Z,4.00
2019-04-21T11:46:36.307Z,3.53
2019-04-21T11:49:27.510Z,3.93
2019-04-21T11:52:14.420Z,3.00
2019-04-21T11:55:02.879Z,3.70
2019-04-21T11:57:53.111Z,4.40
2019-04-21T12:00:42.197Z,4.30
2019-04-21T12:03:31.750Z,4.17
2019-04-21T12:06:30.874Z,3.57
2019-04-21T12:09:11.776Z,3.53
2019-04-21T12:12:01.230Z,3.87
2019-04-21T12:14:50.204Z,3.57
2019-04-21T12:17:39.511Z,3.37
2019-04-21T12:20:28.605Z,3.40
2019-04-21T12:23:18.322Z,3.87
2019-04-21T12:26:07.435Z,3.50
2019-04-21T12:28:57.537Z,3.87
2019-04-21T12:32:04.067Z,3.40
2019-04-21T12:34:55.254Z,3.60
2019-04-21T12:37:44.812Z,3.77
2019-04-21T12:40:34.599Z,3.53
2019-04-21T12:43:24.265Z,3.97
2019-04-21T12:46:13.798Z,3.60
2019-04-21T12:49:02.431Z,3.60
2019-04-21T12:51:51.504Z,3.60
2019-04-21T12:54:39.715Z,3.80
2019-04-21T12:57:30.222Z,4.10
2019-04-21T13:00:20.774Z,3.37
2019-04-21T13:03:09.837Z,3.60
2019-04-21T13:05:58.368Z,3.57
2019-04-21T13:08:55.688Z,4.33
2019-04-21T13:11:37.211Z,3.67
2019-04-21T13:14:26.160Z,3.60
2019-04-21T13:17:15.238Z,4.00
2019-04-21T13:20:05.240Z,3.33
2019-04-21T13:22:54.384Z,3.87
2019-04-21T13:25:43.740Z,3.53
2019-04-21T13:28:32.475Z,6.60
2019-04-21T13:31:21.181Z,3.47
2019-04-21T13:34:10.716Z,4.13
2019-04-21T13:36:59.343Z,3.90
2019-04-21T13:40:27.889Z,3.53
2019-04-21T13:42:58.570Z,3.70
2019-04-21T13:45:45.799Z,3.40
2019-04-21T13:48:34.746Z,3.13
2019-04-21T13:51:24.979Z,3.43
2019-04-21T13:54:13.993Z,3.53
2019-04-21T13:57:02.791Z,3.70
2019-04-21T13:59:52.980Z,2.87
2019-04-21T14:02:42.549Z,3.00
2019-04-21T14:05:30.716Z,3.70
2019-04-21T14:08:19.006Z,3.30
2019-04-21T14:11:07.213Z,2.90
2019-04-21T14:13:56.491Z,3.23
2019-04-21T14:16:45.747Z,3.30
2019-04-21T14:19:35.118Z,3.20
2019-04-21T14:22:26.294Z,2.90
2019-04-21T14:25:15.380Z,3.40
2019-04-21T14:28:04.270Z,3.13
2019-04-21T14:30:52.595Z,3.20
2019-04-21T14:33:41.276Z,2.97
2019-04-21T14:36:30.710Z,2.83
2019-04-21T14:39:18.692Z,3.00
2019-04-21T14:42:06.740Z,2.93
2019-04-21T14:44:56.821Z,3.20
2019-04-21T14:47:58.952Z,3.07
2019-04-21T14:51:11.231Z,3.00
2019-04-21T14:54:30.986Z,2.60
2019-04-21T14:57:21.091Z,2.90
2019-04-21T15:00:13.398Z,2.90
2019-04-21T15:03:01.936Z,2.90
2019-04-21T15:05:51.451Z,4.00
2019-04-21T15:08:40.280Z,2.67
2019-04-21T15:11:29.892Z,3.10
2019-04-21T15:14:20.105Z,3.10
2019-04-21T15:17:09.127Z,2.67
2019-04-21T15:20:04.141Z,2.67
2019-04-21T15:22:50.292Z,3.33
2019-04-21T15:25:38.897Z,3.23
2019-04-21T15:28:31.624Z,3.20
2019-04-21T15:31:23.805Z,2.97
2019-04-21T15:34:05.889Z,2.80
2019-04-21T15:36:53.986Z,2.77
2019-04-21T15:39:42.537Z,2.60
2019-04-21T15:42:30.680Z,2.77
2019-04-21T15:45:20.846Z,2.57
2019-04-21T15:48:09.861Z,2.60
2019-04-21T15:50:59.115Z,2.70
2019-04-21T15:53:48.168Z,2.40
2019-04-21T15:56:58.747Z,2.63
2019-04-21T15:59:55.672Z,3.00
2019-04-21T16:02:44.784Z,2.90
2019-04-21T16:05:33.049Z,2.43
2019-04-21T16:08:22.020Z,2.63
2019-04-21T16:11:11.317Z,2.57
2019-04-21T16:14:01.721Z,1.83
2019-04-21T16:16:51.607Z,2.63
2019-04-21T16:19:41.638Z,2.13
2019-04-21T16:22:30.649Z,2.10
2019-04-21T16:25:21.044Z,2.40
2019-04-21T16:28:11.007Z,2.37
2019-04-21T16:31:00.529Z,2.37
2019-04-21T16:33:49.299Z,2.63
2019-04-21T16:36:37.998Z,2.33
2019-04-21T16:39:27.325Z,2.37
2019-04-21T16:42:16.259Z,2.20
2019-04-21T16:45:05.383Z,2.67
2019-04-21T16:47:55.649Z,2.20
2019-04-21T16:50:45.778Z,2.20
2019-04-21T16:53:39.745Z,2.67
2019-04-21T16:56:46.128Z,2.10
2019-04-21T16:59:39.122Z,2.40
2019-04-21T17:02:28.346Z,2.73
2019-04-21T17:05:18.214Z,2.00
2019-04-21T17:08:08.013Z,2.37
2019-04-21T17:11:06.198Z,2.20
2019-04-21T17:13:47.397Z,2.33
2019-04-21T17:16:57.686Z,2.17
2019-04-21T17:19:31.006Z,2.00
2019-04-21T17:22:17.590Z,2.37
2019-04-21T17:25:06.587Z,2.37
2019-04-21T17:27:54.697Z,2.17
2019-04-21T17:30:44.363Z,2.10
2019-04-21T17:33:33.878Z,2.27
2019-04-21T17:36:23.171Z,2.33
2019-04-21T17:39:13.128Z,2.40
2019-04-21T17:42:14.155Z,2.13
2019-04-21T17:44:52.979Z,2.80
2019-04-21T17:47:49.790Z,2.50
2019-04-21T17:50:56.869Z,2.10
2019-04-21T17:53:55.744Z,2.43
2019-04-21T17:57:07.110Z,2.40
2019-04-21T18:02:51.824Z,2.60
2019-04-21T18:05:31.961Z,2.37
2019-04-21T18:08:23.440Z,2.80
2019-04-21T18:11:02.204Z,4.03
2019-04-21T18:13:41.954Z,2.73
2019-04-21T18:16:38.127Z,2.40
2019-04-21T18:19:24.750Z,2.97
2019-04-21T18:22:38.556Z,2.50
2019-04-21T18:25:40.272Z,2.50
2019-04-21T18:28:16.656Z,2.60
2019-04-21T18:31:10.324Z,2.40
2019-04-21T18:34:25.324Z,2.97
2019-04-21T18:37:27.136Z,2.27
2019-04-21T18:40:15.175Z,2.30
2019-04-21T18:43:44.780Z,2.43
2019-04-21T18:46:28.475Z,2.50
2019-04-21T18:49:01.454Z,2.10
2019-04-21T18:52:01.299Z,2.10
2019-04-21T18:54:57.567Z,2.47
2019-04-21T18:57:37.578Z,2.50
2019-04-21T19:00:26.405Z,1.90
2019-04-21T19:03:12.288Z,2.80
2019-04-21T19:06:08.084Z,2.33
2019-04-21T19:09:11.655Z,2.10
2019-04-21T19:12:00.749Z,2.50
2019-04-21T19:14:46.366Z,2.47
2019-04-21T19:20:25.557Z,2.50
2019-04-21T19:23:19.209Z,2.37
2019-04-21T19:26:16.129Z,2.60
2019-04-21T19:29:03.553Z,2.50
2019-04-21T19:31:50.635Z,3.30
2019-04-21T19:34:24.562Z,2.63
2019-04-21T19:37:15.003Z,2.73
2019-04-21T19:40:07.888Z,2.33
2019-04-21T19:42:57.849Z,2.60
2019-04-21T19:45:54.264Z,2.40
2019-04-21T19:48:59.107Z,2.80
2019-04-21T19:51:31.093Z,3.10
2019-04-21T19:54:18.726Z,3.07
2019-04-21T19:56:58.680Z,2.70
2019-04-21T19:59:51.143Z,2.27
2019-04-21T20:02:40.496Z,2.70
2019-04-21T20:05:36.068Z,2.37
2019-04-21T20:08:32.850Z,2.50
2019-04-21T20:11:23.847Z,3.07
2019-04-21T20:17:05.889Z,2.33
2019-04-21T20:19:40.294Z,2.40
2019-04-21T20:22:32.666Z,2.63
2019-04-21T20:25:21.301Z,2.77
2019-04-21T20:28:15.613Z,2.47
2019-04-21T20:31:21.756Z,3.17
2019-04-21T20:34:07.795Z,2.63
2019-04-21T20:36:56.846Z,2.83
2019-04-21T20:39:35.054Z,2.53
2019-04-21T20:42:34.572Z,2.93
2019-04-21T20:45:40.498Z,2.77
2019-04-21T20:48:05.657Z,2.80
2019-04-21T20:51:05.093Z,2.40
2019-04-21T20:53:50.867Z,2.33
2019-04-21T20:56:43.960Z,2.40
2019-04-21T20:59:28.677Z,3.13
2019-04-21T21:02:20.282Z,2.70
2019-04-21T21:05:03.317Z,2.90
2019-04-21T21:08:09.212Z,2.17
2019-04-21T21:10:44.023Z,2.73
2019-04-21T21:13:42.670Z,2.77
2019-04-21T21:16:35.590Z,2.33
2019-04-21T21:19:43.940Z,2.67
2019-04-21T21:22:05.323Z,2.70
2019-04-21T21:25:03.806Z,3.27
2019-04-21T21:27:44.562Z,2.47
2019-04-21T21:30:35.078Z,2.97
2019-04-21T21:33:25.689Z,2.57
2019-04-21T21:36:19.254Z,2.73
2019-04-21T21:39:12.810Z,3.20
2019-04-21T21:41:50.067Z,3.07
2019-04-21T21:44:33.807Z,3.13
2019-04-21T21:47:39.357Z,3.53
2019-04-21T21:50:23.350Z,3.07
2019-04-21T21:53:08.588Z,5.63
2019-04-21T21:55:53.034Z,5.00
2019-04-21T21:58:43.929Z,5.30
2019-04-21T22:01:37.988Z,4.57
2019-04-21T22:04:26.381Z,5.93
2019-04-21T22:07:15.186Z,4.30
2019-04-21T22:10:00.145Z,4.50
2019-04-21T22:12:59.017Z,4.17
2019-04-21T22:15:39.619Z,4.10
2019-04-21T22:18:44.035Z,4.33
2019-04-21T22:21:36.498Z,4.83
2019-04-21T22:24:20.335Z,4.10
2019-04-21T22:26:56.999Z,4.27
2019-04-21T22:29:49.832Z,4.57
2019-04-21T22:32:36.854Z,4.97
2019-04-21T22:35:34.776Z,5.20
2019-04-21T22:38:28.599Z,4.90
2019-04-21T22:41:16.407Z,5.10
2019-04-21T22:43:57.045Z,4.87
2019-04-21T22:46:57.296Z,4.90
2019-04-21T22:49:34.907Z,5.13
2019-04-21T22:52:27.504Z,4.73
2019-04-21T22:55:19.337Z,5.83
2019-04-21T22:58:03.865Z,7.37
2019-04-21T23:00:57.089Z,9.93
2019-04-21T23:03:49.196Z,10.97
2019-04-21T23:06:35.749Z,7.03
2019-04-21T23:09:22.705Z,7.50
2019-04-21T23:12:12.475Z,7.73
2019-04-21T23:15:06.283Z,6.40
2019-04-21T23:18:09.277Z,5.73
2019-04-21T23:20:57.685Z,6.90
2019-04-21T23:23:51.787Z,6.23
2019-04-21T23:26:37.678Z,9.87
2019-04-21T23:29:38.804Z,8.77
2019-04-21T23:32:17.374Z,5.87
2019-04-21T23:34:53.925Z,6.00
2019-04-21T23:37:47.538Z,5.93
2019-04-21T23:40:31.498Z,5.17
2019-04-21T23:43:24.563Z,5.97
2019-04-21T23:46:18.838Z,7.43
2019-04-21T23:49:15.111Z,6.80
2019-04-21T23:51:58.388Z,6.10
2019-04-21T23:54:40.972Z,5.73
2019-04-21T23:57:36.921Z,4.53
