createdAt,value
2022-11-21T00:40:53.250Z,8.08
2022-11-21T02:11:40.046Z,7.02
2022-11-21T02:14:14.513Z,6.69
2022-11-21T02:16:48.348Z,6.63
2022-11-21T02:19:45.038Z,6.68
2022-11-21T02:53:02.648Z,6.51
2022-11-21T03:47:18.752Z,6.77
2022-11-21T03:51:21.065Z,6.77
2022-11-21T08:33:04.945Z,6.72
2022-11-21T08:35:39.515Z,6.50
2022-11-21T08:38:12.724Z,6.49
2022-11-21T08:40:45.786Z,6.52
2022-11-21T08:43:40.037Z,6.80
2022-11-21T08:46:13.424Z,6.58
2022-11-21T08:48:47.025Z,6.60
2022-11-21T08:51:20.520Z,6.65
2022-11-21T08:53:53.860Z,6.66
2022-11-21T08:56:53.074Z,6.87
2022-11-21T09:08:22.772Z,6.97
2022-11-21T09:13:03.360Z,7.02
2022-11-21T09:38:49.787Z,7.17
2022-11-21T09:44:48.389Z,7.17
2022-11-21T09:47:26.576Z,7.08
2022-11-21T10:00:58.426Z,7.34
2022-11-21T10:04:14.925Z,7.35
2022-11-21T10:11:35.159Z,7.64
2022-11-21T10:18:33.389Z,7.69
2022-11-21T10:23:32.450Z,7.80
2022-11-21T10:36:54.508Z,8.05
2022-11-21T10:39:36.443Z,7.81
2022-11-21T10:43:24.175Z,7.97
2022-11-21T10:45:58.009Z,7.71
2022-11-21T10:48:31.634Z,7.67
2022-11-21T10:51:24.842Z,7.66
2022-11-21T10:55:57.647Z,7.87
2022-11-21T10:58:42.904Z,7.60
2022-11-21T11:01:28.904Z,7.57
2022-11-21T11:04:31.898Z,7.55
2022-11-21T11:07:24.484Z,7.54
2022-11-21T11:10:27.708Z,7.54
2022-11-21T11:16:21.945Z,7.54
2022-11-21T11:19:00.722Z,7.54
2022-11-21T11:21:44.692Z,7.51
2022-11-21T11:24:28.229Z,7.49
2022-11-21T11:27:03.716Z,7.48
2022-11-21T11:29:50.536Z,7.49
2022-11-21T12:58:38.298Z,7.87
2022-11-21T13:01:25.549Z,8.16
2022-11-21T13:04:05.797Z,7.95
2022-11-21T13:06:43.924Z,7.93
2022-11-21T13:09:21.944Z,7.93
2022-11-21T13:12:01.908Z,7.93
2022-11-21T13:14:48.415Z,7.94
2022-11-21T13:17:31.071Z,7.96
2022-11-21T13:20:16.139Z,7.97
2022-11-21T13:23:06.907Z,7.99
2022-11-21T13:25:48.528Z,8.03
2022-11-21T13:28:36.081Z,8.05
2022-11-21T13:31:36.274Z,8.06
2022-11-21T13:34:37.024Z,8.08
2022-11-21T13:37:10.616Z,8.07
2022-11-21T13:39:43.980Z,8.09
2022-11-21T13:42:35.317Z,8.10
2022-11-21T13:45:43.862Z,8.09
2022-11-21T13:49:05.029Z,8.08
2022-11-21T13:51:58.112Z,8.06
2022-11-21T13:54:58.026Z,8.06
2022-11-21T13:57:47.621Z,8.06
2022-11-21T14:00:43.777Z,8.05
2022-11-21T14:03:45.004Z,8.01
2022-11-21T14:06:37.844Z,8.00
2022-11-21T14:09:27.505Z,7.98
2022-11-21T14:12:04.988Z,8.00
2022-11-21T14:14:41.991Z,7.96
2022-11-21T14:17:44.978Z,7.96
2022-11-21T14:20:24.860Z,7.93
2022-11-21T14:23:19.783Z,7.93
2022-11-21T14:25:58.289Z,7.92
2022-11-21T14:28:34.245Z,7.90
2022-11-21T14:31:09.733Z,7.89
2022-11-21T14:33:51.432Z,7.87
2022-11-21T14:36:29.658Z,7.89
2022-11-21T14:42:07.364Z,7.83
2022-11-21T14:44:42.444Z,7.84
2022-11-21T14:47:25.599Z,7.84
2022-11-21T14:50:07.506Z,7.83
2022-11-21T14:52:41.824Z,7.84
2022-11-21T14:55:30.953Z,7.83
2022-11-21T14:58:07.663Z,7.83
2022-11-21T15:00:58.974Z,7.84
2022-11-21T15:03:35.378Z,7.82
2022-11-21T15:06:13.919Z,7.80
2022-11-21T15:11:48.772Z,7.77
2022-11-21T15:14:47.246Z,7.75
2022-11-21T15:17:24.572Z,7.74
2022-11-21T15:20:23.404Z,7.73
2022-11-21T15:23:00.148Z,7.71
2022-11-21T15:25:47.334Z,7.71
2022-11-21T15:28:22.521Z,7.75
2022-11-21T15:31:23.653Z,7.77
2022-11-21T15:37:08.674Z,7.76
2022-11-21T15:39:46.534Z,7.76
2022-11-21T15:42:39.207Z,7.75
2022-11-21T15:45:29.227Z,7.74
2022-11-21T15:48:02.401Z,7.69
2022-11-21T15:50:36.937Z,7.66
2022-11-21T15:53:20.822Z,7.66
2022-11-21T15:55:54.241Z,7.62
2022-11-21T15:58:27.353Z,7.63
2022-11-21T16:01:01.884Z,7.61
2022-11-21T16:03:35.577Z,7.64
2022-11-21T16:06:09.792Z,7.66
2022-11-21T16:08:43.473Z,7.64
2022-11-21T16:11:22.206Z,7.63
2022-11-21T16:13:57.183Z,7.59
2022-11-21T16:16:34.030Z,7.58
2022-11-21T16:19:08.086Z,7.54
2022-11-21T16:21:41.420Z,7.54
2022-11-21T16:24:14.609Z,7.53
2022-11-21T16:26:49.688Z,7.51
2022-11-21T16:29:23.527Z,7.51
2022-11-21T16:31:57.456Z,7.47
2022-11-21T16:34:32.940Z,7.46
2022-11-21T16:37:07.733Z,7.46
2022-11-21T16:39:41.747Z,7.47
2022-11-21T16:42:15.165Z,7.47
2022-11-21T16:44:48.739Z,7.47
2022-11-21T16:47:22.016Z,7.47
2022-11-21T16:49:55.211Z,7.48
2022-11-21T16:52:28.311Z,7.48
2022-11-21T16:55:02.371Z,7.47
2022-11-21T16:57:37.504Z,7.47
2022-11-21T17:00:13.796Z,7.48
2022-11-21T17:02:47.232Z,7.46
2022-11-21T17:05:21.212Z,7.46
2022-11-21T17:07:54.466Z,7.46
2022-11-21T17:10:33.670Z,7.45
2022-11-21T17:13:07.333Z,7.44
2022-11-21T17:15:40.728Z,7.45
2022-11-21T17:18:14.118Z,7.44
2022-11-21T17:20:47.347Z,7.45
2022-11-21T17:23:20.773Z,7.44
2022-11-21T17:25:54.307Z,7.43
2022-11-21T17:28:27.705Z,7.41
2022-11-21T17:31:06.601Z,7.43
2022-11-21T17:33:40.431Z,7.42
2022-11-21T17:36:16.232Z,7.42
2022-11-21T17:38:50.311Z,7.42
2022-11-21T17:41:25.464Z,7.43
2022-11-21T17:44:01.136Z,7.44
2022-11-21T17:46:34.069Z,7.42
2022-11-21T17:49:08.172Z,7.41
2022-11-21T17:51:42.795Z,7.41
2022-11-21T17:54:16.466Z,7.41
2022-11-21T17:56:56.465Z,7.40
2022-11-21T17:59:31.754Z,7.38
2022-11-21T18:02:05.306Z,7.37
2022-11-21T18:04:40.582Z,7.37
2022-11-21T18:07:14.073Z,7.34
2022-11-21T18:09:48.439Z,7.34
2022-11-21T18:12:21.832Z,7.34
2022-11-21T18:14:55.093Z,7.33
2022-11-21T18:17:28.888Z,7.34
2022-11-21T18:20:02.319Z,7.34
2022-11-21T18:22:36.245Z,7.35
2022-11-21T18:25:11.085Z,7.37
2022-11-21T18:27:47.615Z,7.38
2022-11-21T18:30:25.284Z,7.34
2022-11-21T18:32:59.038Z,7.34
2022-11-21T18:35:32.213Z,7.34
2022-11-21T18:38:06.024Z,7.34
2022-11-21T18:40:39.414Z,7.34
2022-11-21T18:43:13.010Z,7.37
2022-11-21T18:45:47.021Z,7.36
2022-11-21T18:48:20.309Z,7.37
2022-11-21T18:50:53.720Z,7.37
2022-11-21T18:53:26.840Z,7.39
2022-11-21T18:56:04.670Z,7.41
2022-11-21T18:58:38.942Z,7.41
2022-11-21T19:01:16.012Z,7.41
2022-11-21T19:03:50.343Z,7.42
2022-11-21T19:06:25.488Z,7.43
2022-11-21T19:09:00.857Z,7.44
2022-11-21T19:11:34.097Z,7.44
2022-11-21T19:14:07.679Z,7.46
2022-11-21T19:16:40.643Z,7.47
2022-11-21T19:22:10.029Z,7.51
2022-11-21T19:24:44.074Z,7.54
2022-11-21T19:27:17.856Z,7.56
2022-11-21T19:29:55.129Z,7.57
2022-11-21T19:32:29.304Z,7.58
2022-11-21T19:35:02.775Z,7.60
2022-11-21T19:37:36.927Z,7.60
2022-11-21T19:40:13.881Z,7.62
2022-11-21T19:42:46.958Z,7.63
2022-11-21T19:45:20.358Z,7.64
2022-11-21T19:47:58.327Z,7.66
2022-11-21T19:50:31.654Z,7.63
2022-11-21T19:53:05.048Z,7.62
2022-11-21T19:55:38.650Z,7.62
2022-11-21T19:58:11.874Z,7.63
2022-11-21T20:00:47.087Z,7.64
2022-11-21T20:03:20.726Z,7.66
2022-11-21T20:05:54.144Z,7.67
2022-11-21T20:08:27.610Z,7.69
2022-11-21T20:11:11.685Z,7.70
2022-11-21T20:13:46.771Z,7.68
2022-11-21T20:16:22.741Z,7.68
2022-11-21T20:18:58.984Z,7.67
2022-11-21T20:21:34.509Z,7.63
2022-11-21T20:24:09.829Z,7.61
2022-11-21T20:26:44.169Z,7.59
2022-11-21T20:29:21.328Z,7.56
2022-11-21T20:31:55.145Z,7.56
2022-11-21T20:34:29.007Z,7.57
2022-11-21T20:37:03.681Z,7.55
2022-11-21T20:39:37.896Z,7.53
2022-11-21T20:42:11.289Z,7.51
2022-11-21T20:45:41.656Z,7.48
2022-11-21T20:47:41.637Z,7.47
2022-11-21T20:50:39.146Z,7.47
2022-11-21T20:56:07.148Z,7.42
2022-11-21T20:58:42.389Z,7.41
2022-11-21T21:01:19.254Z,7.41
2022-11-21T21:03:52.791Z,7.38
2022-11-21T21:06:26.797Z,7.39
2022-11-21T21:09:01.217Z,7.35
2022-11-21T21:11:52.682Z,7.35
2022-11-21T21:14:30.563Z,7.32
2022-11-21T21:17:04.136Z,7.30
2022-11-21T21:19:38.204Z,7.27
2022-11-21T21:22:12.158Z,7.27
2022-11-21T21:24:45.545Z,7.25
2022-11-21T21:27:19.145Z,7.23
2022-11-21T21:29:54.205Z,7.21
2022-11-21T21:32:31.801Z,7.18
2022-11-21T21:35:05.576Z,7.16
2022-11-21T21:37:38.919Z,7.14
2022-11-21T21:40:17.189Z,7.12
2022-11-21T21:42:54.060Z,7.11
2022-11-21T21:45:27.454Z,7.10
2022-11-21T21:48:01.117Z,7.08
2022-11-21T21:50:38.010Z,7.05
2022-11-21T21:53:11.213Z,7.07
2022-11-21T21:55:44.352Z,7.03
2022-11-21T21:58:17.698Z,7.02
2022-11-21T22:00:51.045Z,7.01
2022-11-21T22:03:24.325Z,7.00
2022-11-21T22:06:01.159Z,7.00
2022-11-21T22:08:36.192Z,6.99
2022-11-21T22:11:11.402Z,6.97
2022-11-21T22:13:46.858Z,6.98
2022-11-21T22:16:20.355Z,6.96
2022-11-21T22:18:53.748Z,6.95
2022-11-21T22:21:28.712Z,6.92
2022-11-21T22:24:24.120Z,6.89
2022-11-21T22:26:57.198Z,6.84
2022-11-21T22:29:30.857Z,6.82
2022-11-21T22:32:03.773Z,6.82
2022-11-21T22:34:37.582Z,6.79
2022-11-21T22:37:10.773Z,6.79
2022-11-21T22:39:44.229Z,6.78
2022-11-21T22:42:17.635Z,6.73
2022-11-21T22:44:51.052Z,6.72
2022-11-21T22:47:24.251Z,6.70
2022-11-21T22:49:57.952Z,6.68
2022-11-21T22:52:31.394Z,6.65
2022-11-21T22:55:04.969Z,6.64
2022-11-21T22:57:38.340Z,6.63
2022-11-21T23:00:16.647Z,6.60
2022-11-21T23:02:50.042Z,6.58
2022-11-21T23:05:23.231Z,6.56
2022-11-21T23:07:57.242Z,6.58
2022-11-21T23:10:30.842Z,6.60
2022-11-21T23:13:05.056Z,6.59
2022-11-21T23:15:38.264Z,6.60
2022-11-21T23:18:11.641Z,6.63
2022-11-21T23:20:45.914Z,6.64
2022-11-21T23:23:19.076Z,6.65
2022-11-21T23:25:52.294Z,6.66
2022-11-21T23:28:26.006Z,6.65
2022-11-21T23:30:59.070Z,6.62
2022-11-21T23:33:32.417Z,6.58
2022-11-21T23:36:05.815Z,6.51
2022-11-21T23:38:39.881Z,6.49
2022-11-21T23:41:13.526Z,6.44
2022-11-21T23:43:46.866Z,6.42
2022-11-21T23:46:20.478Z,6.39
2022-11-21T23:48:53.819Z,6.38
2022-11-21T23:51:27.076Z,6.40
2022-11-21T23:54:01.007Z,6.40
2022-11-21T23:56:34.813Z,6.40
2022-11-21T23:59:08.048Z,6.41
