createdAt,value
2022-07-30T00:01:37.073Z,52.09
2022-07-30T00:04:07.238Z,52.36
2022-07-30T00:06:37.979Z,52.94
2022-07-30T00:09:07.019Z,52.82
2022-07-30T00:11:35.615Z,52.85
2022-07-30T00:14:09.116Z,53.05
2022-07-30T00:16:37.943Z,53.13
2022-07-30T00:19:07.057Z,53.48
2022-07-30T00:21:39.025Z,53.61
2022-07-30T00:24:09.152Z,53.83
2022-07-30T00:26:38.044Z,54.08
2022-07-30T00:29:08.389Z,54.25
2022-07-30T00:31:37.005Z,55.42
2022-07-30T00:34:06.004Z,55.39
2022-07-30T00:36:40.317Z,55.68
2022-07-30T00:39:09.289Z,56.16
2022-07-30T00:41:55.855Z,56.17
2022-07-30T00:44:26.135Z,56.50
2022-07-30T00:46:55.182Z,56.32
2022-07-30T00:49:24.374Z,56.07
2022-07-30T00:51:53.699Z,56.00
2022-07-30T00:54:22.772Z,56.68
2022-07-30T00:56:52.124Z,56.37
2022-07-30T00:59:21.044Z,56.37
2022-07-30T01:01:51.029Z,56.94
2022-07-30T01:04:19.819Z,56.81
2022-07-30T01:06:48.909Z,57.16
2022-07-30T01:09:17.511Z,56.89
2022-07-30T01:11:46.239Z,57.15
2022-07-30T01:14:15.436Z,57.51
2022-07-30T01:16:46.083Z,57.48
2022-07-30T01:19:41.899Z,57.81
2022-07-30T01:22:20.341Z,57.73
2022-07-30T01:24:59.957Z,57.84
2022-07-30T01:27:32.503Z,58.55
2022-07-30T01:30:05.827Z,58.42
2022-07-30T01:32:40.280Z,58.43
2022-07-30T01:35:13.919Z,58.48
2022-07-30T01:37:45.536Z,58.63
2022-07-30T01:40:15.928Z,58.83
2022-07-30T01:42:49.707Z,58.97
2022-07-30T01:45:20.379Z,59.04
2022-07-30T01:47:52.226Z,59.13
2022-07-30T01:50:23.697Z,59.17
2022-07-30T01:52:55.968Z,59.92
2022-07-30T01:55:31.745Z,59.96
2022-07-30T01:58:04.695Z,59.66
2022-07-30T02:00:40.219Z,59.69
2022-07-30T02:03:09.659Z,59.73
2022-07-30T02:05:42.392Z,59.40
2022-07-30T02:08:19.888Z,60.46
2022-07-30T02:11:00.061Z,60.69
2022-07-30T02:13:33.697Z,60.69
2022-07-30T02:16:15.495Z,60.90
2022-07-30T02:18:57.100Z,60.96
2022-07-30T02:21:36.734Z,60.78
2022-07-30T02:24:13.081Z,61.21
2022-07-30T02:26:46.410Z,61.54
2022-07-30T02:29:19.001Z,61.37
2022-07-30T02:31:50.021Z,61.91
2022-07-30T02:34:24.364Z,61.48
2022-07-30T02:36:55.303Z,61.90
2022-07-30T02:39:25.056Z,62.35
2022-07-30T02:41:57.857Z,62.31
2022-07-30T02:44:32.086Z,62.14
2022-07-30T02:47:04.843Z,62.67
2022-07-30T02:49:55.274Z,62.87
2022-07-30T02:52:27.862Z,63.05
2022-07-30T02:55:00.410Z,63.05
2022-07-30T02:57:32.730Z,62.78
2022-07-30T03:00:04.402Z,63.23
2022-07-30T03:02:35.059Z,62.97
2022-07-30T03:05:09.617Z,63.75
2022-07-30T03:07:40.388Z,63.59
2022-07-30T03:10:10.699Z,63.71
2022-07-30T03:12:42.779Z,63.78
2022-07-30T03:15:13.810Z,63.83
2022-07-30T03:17:55.652Z,63.89
2022-07-30T03:20:31.979Z,63.83
2022-07-30T03:23:03.877Z,63.98
2022-07-30T03:25:34.750Z,64.16
2022-07-30T03:28:07.012Z,64.28
2022-07-30T03:30:37.713Z,64.46
2022-07-30T03:33:08.064Z,64.27
2022-07-30T03:35:37.287Z,63.92
2022-07-30T03:38:08.150Z,64.89
2022-07-30T03:40:37.281Z,64.49
2022-07-30T03:43:18.561Z,64.83
2022-07-30T03:45:58.765Z,64.02
2022-07-30T03:48:31.562Z,65.04
2022-07-30T03:51:03.222Z,64.73
2022-07-30T03:53:33.870Z,64.81
2022-07-30T03:56:28.883Z,64.86
2022-07-30T03:58:57.573Z,64.89
2022-07-30T04:01:28.691Z,64.93
2022-07-30T04:04:07.671Z,65.11
2022-07-30T04:06:39.898Z,64.82
2022-07-30T04:09:10.209Z,65.06
2022-07-30T04:11:41.248Z,64.93
2022-07-30T04:14:16.394Z,64.91
2022-07-30T04:17:01.170Z,64.85
2022-07-30T04:19:36.770Z,64.87
2022-07-30T04:22:09.159Z,64.83
2022-07-30T04:24:41.345Z,64.56
2022-07-30T04:27:10.700Z,64.47
2022-07-30T04:29:42.429Z,64.33
2022-07-30T04:32:13.261Z,64.59
2022-07-30T04:34:49.543Z,64.42
2022-07-30T04:37:25.729Z,64.34
2022-07-30T04:39:57.875Z,64.14
2022-07-30T04:42:27.634Z,64.06
2022-07-30T04:45:07.360Z,63.84
2022-07-30T04:47:58.504Z,63.68
2022-07-30T04:51:00.624Z,63.03
2022-07-30T04:53:33.685Z,62.77
2022-07-30T04:56:05.444Z,62.24
2022-07-30T04:58:36.926Z,62.34
2022-07-30T05:01:06.837Z,62.19
2022-07-30T05:03:38.785Z,62.33
2022-07-30T05:06:09.226Z,62.08
2022-07-30T05:08:41.862Z,61.93
2022-07-30T05:11:14.405Z,62.02
2022-07-30T05:13:46.391Z,61.94
2022-07-30T05:16:17.153Z,61.88
2022-07-30T05:18:47.647Z,61.84
2022-07-30T05:21:16.497Z,61.52
2022-07-30T05:23:50.922Z,61.39
2022-07-30T05:26:40.348Z,61.10
2022-07-30T05:29:19.636Z,60.96
2022-07-30T05:31:55.681Z,60.45
2022-07-30T05:34:33.662Z,60.53
2022-07-30T05:37:02.834Z,60.41
2022-07-30T05:39:32.491Z,60.01
2022-07-30T05:42:04.345Z,60.42
2022-07-30T05:44:43.238Z,60.32
2022-07-30T05:47:12.754Z,60.31
2022-07-30T05:49:43.406Z,60.46
2022-07-30T05:52:16.516Z,60.07
2022-07-30T05:54:45.956Z,59.75
2022-07-30T05:57:26.732Z,59.79
2022-07-30T05:59:55.695Z,59.39
2022-07-30T06:02:47.844Z,59.83
2022-07-30T06:05:46.506Z,61.33
2022-07-30T06:08:15.340Z,61.95
2022-07-30T06:10:44.025Z,61.59
2022-07-30T06:13:13.558Z,61.08
2022-07-30T06:15:42.439Z,61.59
2022-07-30T06:18:11.567Z,61.37
2022-07-30T06:20:54.353Z,62.29
2022-07-30T06:23:48.286Z,62.68
2022-07-30T06:26:49.812Z,63.57
2022-07-30T06:29:21.720Z,64.36
2022-07-30T06:31:50.445Z,64.55
2022-07-30T06:34:19.160Z,66.41
2022-07-30T06:36:49.680Z,67.13
2022-07-30T06:39:56.810Z,67.55
2022-07-30T06:42:17.227Z,68.81
2022-07-30T06:45:07.635Z,72.26
2022-07-30T06:48:11.580Z,71.98
2022-07-30T06:50:41.573Z,71.21
2022-07-30T06:53:11.847Z,71.76
2022-07-30T06:56:00.607Z,72.57
2022-07-30T06:58:37.607Z,72.22
2022-07-30T07:01:25.131Z,72.62
2022-07-30T07:03:55.491Z,72.86
2022-07-30T07:06:24.347Z,73.45
2022-07-30T07:08:54.348Z,74.04
2022-07-30T07:11:31.218Z,76.81
2022-07-30T07:14:04.878Z,77.54
2022-07-30T07:16:37.305Z,77.98
2022-07-30T07:19:59.470Z,77.96
2022-07-30T07:22:14.177Z,76.68
2022-07-30T07:24:47.282Z,75.94
2022-07-30T07:27:24.098Z,75.56
2022-07-30T07:30:04.666Z,75.14
2022-07-30T07:32:37.971Z,74.58
2022-07-30T07:35:07.978Z,74.59
2022-07-30T07:37:39.990Z,76.02
2022-07-30T07:40:13.233Z,75.24
2022-07-30T07:42:44.262Z,75.73
2022-07-30T07:45:13.705Z,76.49
2022-07-30T07:47:52.950Z,75.80
2022-07-30T07:50:59.671Z,75.00
2022-07-30T07:53:31.761Z,76.58
2022-07-30T07:56:02.035Z,76.19
2022-07-30T07:58:31.447Z,76.58
2022-07-30T08:01:02.955Z,76.47
2022-07-30T08:03:50.528Z,76.38
2022-07-30T08:06:37.785Z,75.83
2022-07-30T08:09:25.339Z,75.41
2022-07-30T08:12:10.468Z,74.35
2022-07-30T08:14:57.995Z,74.31
2022-07-30T08:17:57.065Z,74.31
2022-07-30T08:20:39.674Z,76.50
2022-07-30T08:23:08.972Z,77.36
2022-07-30T08:25:37.578Z,76.96
2022-07-30T08:28:07.863Z,77.45
2022-07-30T08:30:59.156Z,78.13
2022-07-30T08:33:31.104Z,77.08
2022-07-30T08:36:04.198Z,75.47
2022-07-30T08:38:38.968Z,72.64
2022-07-30T08:41:08.657Z,72.84
2022-07-30T08:43:39.478Z,73.19
2022-07-30T08:46:14.547Z,73.16
2022-07-30T08:48:56.334Z,74.26
2022-07-30T08:51:26.701Z,72.78
2022-07-30T08:54:14.709Z,73.16
2022-07-30T08:56:45.794Z,73.87
2022-07-30T08:59:16.061Z,75.37
2022-07-30T09:01:45.098Z,76.15
2022-07-30T09:04:14.452Z,74.25
2022-07-30T09:06:43.210Z,72.84
2022-07-30T09:09:12.462Z,72.30
2022-07-30T09:11:43.046Z,72.73
2022-07-30T09:14:14.386Z,72.08
2022-07-30T09:16:46.493Z,72.04
2022-07-30T09:19:19.120Z,72.32
2022-07-30T09:21:58.318Z,71.83
2022-07-30T09:24:47.191Z,71.45
2022-07-30T09:27:47.789Z,71.77
2022-07-30T09:30:49.387Z,73.53
2022-07-30T09:33:41.825Z,74.92
2022-07-30T09:36:34.133Z,74.58
2022-07-30T09:39:36.814Z,75.70
2022-07-30T09:42:25.166Z,78.06
2022-07-30T09:45:08.119Z,75.56
2022-07-30T09:47:41.265Z,74.82
2022-07-30T09:50:18.080Z,74.53
2022-07-30T09:53:11.877Z,72.39
2022-07-30T09:55:44.854Z,72.37
2022-07-30T09:58:19.980Z,73.68
2022-07-30T10:01:00.539Z,75.85
2022-07-30T10:03:52.582Z,76.80
2022-07-30T10:06:38.055Z,74.79
2022-07-30T10:09:30.787Z,72.94
2022-07-30T10:12:11.236Z,72.84
2022-07-30T10:14:48.409Z,76.04
2022-07-30T10:17:20.915Z,73.80
2022-07-30T10:20:12.326Z,72.53
2022-07-30T10:23:08.950Z,71.45
2022-07-30T10:25:49.176Z,70.77
2022-07-30T10:28:43.674Z,70.61
2022-07-30T10:31:49.181Z,72.71
2022-07-30T10:34:03.344Z,71.69
2022-07-30T10:36:33.319Z,71.03
2022-07-30T10:39:04.462Z,73.94
2022-07-30T10:41:54.130Z,74.13
2022-07-30T10:45:00.991Z,73.36
2022-07-30T10:47:35.531Z,71.78
2022-07-30T10:50:12.550Z,72.31
2022-07-30T10:52:51.656Z,72.90
2022-07-30T10:55:37.004Z,73.45
2022-07-30T10:58:10.003Z,71.93
2022-07-30T11:01:01.852Z,72.50
2022-07-30T11:03:41.192Z,71.49
2022-07-30T11:06:30.510Z,70.34
2022-07-30T11:08:59.735Z,72.03
2022-07-30T11:12:01.308Z,71.42
2022-07-30T11:15:06.828Z,69.81
2022-07-30T11:18:12.869Z,69.69
2022-07-30T11:20:48.807Z,69.26
2022-07-30T11:23:39.355Z,68.02
2022-07-30T11:26:10.274Z,68.03
2022-07-30T11:28:49.384Z,67.85
2022-07-30T11:31:49.882Z,67.95
2022-07-30T11:34:31.138Z,67.24
2022-07-30T11:37:19.226Z,67.00
2022-07-30T11:40:12.314Z,68.54
2022-07-30T11:42:43.725Z,70.60
2022-07-30T11:45:33.610Z,68.39
2022-07-30T11:48:04.799Z,72.95
2022-07-30T11:50:36.134Z,70.39
2022-07-30T11:53:08.139Z,69.56
2022-07-30T11:55:40.309Z,71.33
2022-07-30T11:58:12.070Z,75.16
2022-07-30T12:00:47.939Z,73.43
2022-07-30T12:03:20.260Z,72.31
2022-07-30T12:05:51.235Z,71.39
2022-07-30T12:08:33.451Z,71.19
2022-07-30T12:11:05.053Z,70.83
2022-07-30T12:13:45.034Z,71.23
2022-07-30T12:16:18.466Z,76.24
2022-07-30T12:18:48.737Z,77.39
2022-07-30T12:21:17.775Z,77.42
2022-07-30T12:23:57.431Z,78.95
2022-07-30T12:26:29.079Z,81.30
2022-07-30T12:29:00.518Z,81.25
2022-07-30T12:31:30.802Z,82.67
2022-07-30T12:34:00.765Z,84.52
2022-07-30T12:36:32.696Z,84.30
2022-07-30T12:39:03.606Z,83.70
2022-07-30T12:41:44.263Z,84.89
2022-07-30T12:44:37.277Z,85.88
2022-07-30T12:47:24.166Z,85.14
2022-07-30T12:49:54.101Z,84.04
2022-07-30T12:52:29.434Z,83.61
2022-07-30T12:55:02.840Z,83.59
2022-07-30T12:58:05.372Z,84.13
2022-07-30T13:00:52.307Z,82.83
2022-07-30T13:03:24.296Z,81.28
2022-07-30T13:05:55.966Z,80.80
2022-07-30T13:08:53.986Z,83.74
2022-07-30T13:11:25.249Z,84.38
2022-07-30T13:13:54.668Z,83.21
2022-07-30T13:16:23.409Z,83.02
2022-07-30T13:18:53.422Z,81.77
2022-07-30T13:21:22.073Z,80.95
2022-07-30T13:23:50.937Z,80.14
2022-07-30T13:26:20.062Z,82.17
2022-07-30T13:28:48.721Z,82.01
2022-07-30T13:31:18.321Z,78.94
2022-07-30T13:33:46.903Z,79.88
2022-07-30T13:36:17.013Z,80.51
2022-07-30T13:38:45.696Z,79.56
2022-07-30T13:41:20.824Z,77.26
2022-07-30T13:43:49.432Z,80.90
2022-07-30T13:46:19.207Z,83.05
2022-07-30T13:48:48.139Z,83.94
2022-07-30T13:51:18.859Z,82.79
2022-07-30T13:53:47.689Z,83.57
2022-07-30T13:56:16.963Z,81.23
2022-07-30T13:58:49.242Z,80.76
2022-07-30T14:01:18.560Z,80.46
2022-07-30T14:03:50.557Z,79.48
2022-07-30T14:06:21.458Z,77.21
2022-07-30T14:08:50.209Z,72.64
2022-07-30T14:11:19.168Z,72.98
2022-07-30T14:13:47.953Z,73.79
2022-07-30T14:16:42.524Z,76.04
2022-07-30T14:19:05.988Z,78.38
2022-07-30T14:21:35.993Z,79.83
2022-07-30T14:24:07.907Z,81.62
2022-07-30T14:26:37.464Z,81.49
2022-07-30T14:29:06.842Z,79.48
2022-07-30T14:31:35.975Z,81.37
2022-07-30T14:34:05.800Z,77.30
2022-07-30T14:36:37.509Z,76.68
2022-07-30T14:39:06.678Z,76.83
2022-07-30T14:41:35.299Z,74.87
2022-07-30T14:44:04.287Z,75.18
2022-07-30T14:46:33.233Z,72.82
2022-07-30T14:49:01.969Z,71.12
2022-07-30T14:51:34.600Z,72.04
2022-07-30T14:54:05.339Z,72.11
2022-07-30T14:56:34.448Z,69.06
2022-07-30T14:59:03.039Z,69.36
2022-07-30T15:01:32.058Z,67.30
2022-07-30T15:04:01.092Z,67.65
2022-07-30T15:06:30.057Z,66.80
2022-07-30T15:08:58.775Z,64.21
2022-07-30T15:11:31.102Z,61.88
2022-07-30T15:14:05.313Z,64.02
2022-07-30T15:16:34.562Z,67.53
2022-07-30T15:19:03.194Z,60.98
2022-07-30T15:21:32.112Z,61.38
2022-07-30T15:24:00.836Z,62.34
2022-07-30T15:26:30.813Z,63.23
2022-07-30T15:28:59.725Z,61.25
2022-07-30T15:31:29.028Z,57.00
2022-07-30T15:33:58.216Z,55.21
2022-07-30T15:36:27.282Z,54.48
2022-07-30T15:38:56.317Z,53.38
2022-07-30T15:41:24.930Z,54.14
2022-07-30T15:43:55.068Z,53.06
2022-07-30T15:46:23.789Z,53.34
2022-07-30T15:48:52.443Z,52.00
2022-07-30T15:51:21.514Z,50.95
2022-07-30T15:53:50.272Z,52.22
2022-07-30T15:56:19.001Z,48.92
2022-07-30T15:58:47.542Z,48.53
2022-07-30T16:01:17.827Z,50.39
2022-07-30T16:03:46.557Z,50.21
2022-07-30T16:06:15.605Z,49.30
2022-07-30T16:08:44.240Z,48.87
2022-07-30T16:11:12.901Z,46.99
2022-07-30T16:13:41.880Z,47.37
2022-07-30T16:16:10.771Z,45.33
2022-07-30T16:18:40.789Z,45.25
2022-07-30T16:21:09.632Z,45.81
2022-07-30T16:23:39.471Z,45.86
2022-07-30T16:26:08.246Z,45.28
2022-07-30T16:28:36.875Z,45.21
2022-07-30T16:31:06.731Z,45.39
2022-07-30T16:33:35.563Z,44.85
2022-07-30T16:36:06.094Z,45.12
2022-07-30T16:38:34.808Z,44.35
2022-07-30T16:41:03.432Z,45.11
2022-07-30T16:43:32.264Z,45.03
2022-07-30T16:46:01.140Z,43.92
2022-07-30T16:48:32.268Z,45.31
2022-07-30T16:51:01.363Z,45.26
2022-07-30T16:53:31.437Z,44.07
2022-07-30T16:56:01.219Z,43.93
2022-07-30T16:58:30.820Z,44.31
2022-07-30T17:00:59.902Z,43.98
2022-07-30T17:03:28.839Z,44.87
2022-07-30T17:05:57.743Z,44.17
2022-07-30T17:08:26.447Z,44.42
2022-07-30T17:10:57.959Z,44.36
2022-07-30T17:13:26.816Z,44.99
2022-07-30T17:15:55.745Z,45.15
2022-07-30T17:18:24.542Z,45.24
2022-07-30T17:20:53.423Z,45.28
2022-07-30T17:23:22.518Z,45.74
2022-07-30T17:25:51.493Z,45.75
2022-07-30T17:28:26.906Z,46.06
2022-07-30T17:30:56.365Z,46.03
2022-07-30T17:33:25.048Z,46.16
2022-07-30T17:35:53.870Z,46.64
2022-07-30T17:38:22.778Z,46.64
2022-07-30T17:40:51.511Z,46.65
2022-07-30T17:43:21.575Z,46.87
2022-07-30T17:45:50.598Z,46.92
2022-07-30T17:48:19.302Z,46.86
2022-07-30T17:50:48.001Z,46.70
2022-07-30T17:53:17.014Z,46.88
2022-07-30T17:55:57.537Z,46.72
2022-07-30T17:58:28.392Z,46.11
2022-07-30T18:00:58.642Z,46.57
2022-07-30T18:03:27.318Z,46.29
2022-07-30T18:05:56.306Z,45.37
2022-07-30T18:08:25.891Z,45.65
2022-07-30T18:10:54.562Z,44.74
2022-07-30T18:13:27.081Z,45.67
2022-07-30T18:15:58.302Z,45.34
2022-07-30T18:18:27.122Z,45.09
2022-07-30T18:20:55.689Z,45.62
2022-07-30T18:23:24.504Z,46.10
2022-07-30T18:26:03.301Z,46.38
2022-07-30T18:28:32.089Z,46.78
2022-07-30T18:31:02.315Z,47.06
2022-07-30T18:33:31.307Z,47.56
2022-07-30T18:36:00.251Z,48.07
2022-07-30T18:38:29.203Z,47.99
2022-07-30T18:41:02.496Z,48.19
2022-07-30T18:43:32.528Z,48.41
2022-07-30T18:46:18.288Z,48.50
2022-07-30T18:48:48.822Z,49.04
2022-07-30T18:51:18.713Z,49.48
2022-07-30T18:53:47.629Z,49.51
2022-07-30T18:56:16.542Z,49.66
2022-07-30T18:58:45.302Z,49.85
2022-07-30T19:01:14.421Z,50.83
2022-07-30T19:03:44.682Z,51.08
2022-07-30T19:06:14.878Z,51.50
2022-07-30T19:08:43.834Z,52.70
2022-07-30T19:11:12.548Z,53.42
2022-07-30T19:13:41.350Z,53.79
2022-07-30T19:16:10.674Z,53.75
2022-07-30T19:18:39.399Z,53.90
2022-07-30T19:21:13.930Z,54.28
2022-07-30T19:23:43.200Z,54.78
2022-07-30T19:26:13.869Z,55.31
2022-07-30T19:28:42.817Z,55.71
2022-07-30T19:31:11.704Z,56.30
2022-07-30T19:33:41.406Z,56.39
2022-07-30T19:36:13.013Z,56.66
2022-07-30T19:38:44.287Z,57.17
2022-07-30T19:41:14.150Z,57.49
2022-07-30T19:43:43.179Z,57.69
2022-07-30T19:46:26.486Z,58.19
2022-07-30T19:48:55.310Z,58.49
2022-07-30T19:51:25.641Z,59.14
2022-07-30T19:54:15.297Z,59.74
2022-07-30T19:56:46.414Z,60.28
2022-07-30T19:59:15.777Z,61.14
2022-07-30T20:01:51.726Z,61.72
2022-07-30T20:04:20.911Z,62.23
2022-07-30T20:06:52.822Z,62.71
2022-07-30T20:09:21.585Z,62.80
2022-07-30T20:11:50.809Z,63.32
2022-07-30T20:14:20.938Z,63.68
2022-07-30T20:16:49.583Z,64.31
2022-07-30T20:19:20.231Z,64.99
2022-07-30T20:21:56.521Z,65.41
2022-07-30T20:24:26.621Z,66.03
2022-07-30T20:26:55.296Z,66.75
2022-07-30T20:29:23.964Z,67.15
2022-07-30T20:31:53.563Z,67.69
2022-07-30T20:34:25.998Z,70.01
2022-07-30T20:36:57.815Z,69.25
2022-07-30T20:39:46.469Z,69.79
2022-07-30T20:42:18.577Z,71.67
2022-07-30T20:44:50.668Z,72.01
2022-07-30T20:47:34.298Z,72.39
2022-07-30T20:50:09.541Z,72.36
2022-07-30T20:52:46.719Z,72.37
2022-07-30T20:55:17.745Z,74.00
2022-07-30T20:58:01.949Z,74.45
2022-07-30T21:00:37.240Z,73.93
2022-07-30T21:03:06.747Z,75.79
2022-07-30T21:05:44.080Z,75.81
2022-07-30T21:08:15.895Z,76.89
2022-07-30T21:10:46.834Z,79.00
2022-07-30T21:13:15.484Z,79.46
2022-07-30T21:15:45.408Z,79.92
2022-07-30T21:18:32.597Z,78.29
2022-07-30T21:21:04.894Z,78.36
2022-07-30T21:23:35.641Z,78.02
2022-07-30T21:26:10.615Z,77.84
2022-07-30T21:28:42.231Z,77.85
2022-07-30T21:31:11.492Z,78.45
2022-07-30T21:33:40.528Z,78.91
2022-07-30T21:36:10.099Z,80.92
2022-07-30T21:38:41.813Z,81.22
2022-07-30T21:44:01.442Z,82.17
2022-07-30T21:46:31.587Z,82.50
2022-07-30T21:49:00.555Z,83.62
2022-07-30T21:51:30.294Z,84.05
2022-07-30T21:54:06.998Z,84.56
2022-07-30T21:56:41.488Z,85.02
2022-07-30T21:59:10.722Z,83.89
2022-07-30T22:01:47.452Z,83.24
2022-07-30T22:04:16.636Z,83.18
2022-07-30T22:06:45.584Z,82.46
2022-07-30T22:09:33.202Z,82.70
2022-07-30T22:12:09.271Z,83.28
2022-07-30T22:14:41.451Z,82.52
2022-07-30T22:17:22.763Z,82.13
2022-07-30T22:19:58.495Z,82.23
2022-07-30T22:22:33.039Z,81.63
2022-07-30T22:25:09.563Z,81.94
2022-07-30T22:27:40.103Z,81.75
2022-07-30T22:30:26.807Z,81.78
2022-07-30T22:33:08.126Z,81.57
2022-07-30T22:35:37.912Z,81.52
2022-07-30T22:38:08.235Z,81.17
2022-07-30T22:40:39.453Z,81.39
2022-07-30T22:43:12.543Z,81.24
2022-07-30T22:45:59.870Z,81.60
2022-07-30T22:48:29.228Z,83.37
2022-07-30T22:50:58.542Z,85.61
2022-07-30T22:54:11.173Z,84.76
2022-07-30T22:56:23.887Z,84.80
2022-07-30T22:58:53.178Z,85.16
2022-07-30T23:01:21.879Z,86.29
2022-07-30T23:03:51.696Z,85.98
2022-07-30T23:06:22.582Z,86.45
2022-07-30T23:08:51.545Z,86.53
2022-07-30T23:11:23.041Z,86.64
2022-07-30T23:12:27.581Z,81.91
2022-07-30T23:13:53.878Z,87.53
2022-07-30T23:16:23.215Z,88.05
2022-07-30T23:18:52.184Z,87.81
2022-07-30T23:21:20.874Z,88.18
2022-07-30T23:23:49.894Z,88.59
2022-07-30T23:26:18.581Z,88.90
2022-07-30T23:28:48.594Z,89.15
2022-07-30T23:31:17.470Z,90.94
2022-07-30T23:33:46.391Z,92.38
2022-07-30T23:36:15.186Z,92.34
2022-07-30T23:38:43.922Z,91.72
2022-07-30T23:41:14.986Z,92.62
2022-07-30T23:44:00.018Z,92.56
2022-07-30T23:46:28.757Z,93.81
2022-07-30T23:48:57.708Z,94.55
2022-07-30T23:51:26.828Z,95.16
2022-07-30T23:54:03.617Z,94.57
2022-07-30T23:56:32.499Z,93.86
2022-07-30T23:59:02.465Z,93.93
