createdAt,value
2023-04-29T00:01:40.273Z,15.15
2023-04-29T00:04:09.468Z,15.68
2023-04-29T00:06:38.098Z,15.27
2023-04-29T00:09:08.217Z,12.40
2023-04-29T00:11:36.813Z,13.30
2023-04-29T00:14:05.607Z,13.48
2023-04-29T00:16:34.390Z,13.43
2023-04-29T00:19:04.589Z,14.65
2023-04-29T00:21:33.416Z,13.25
2023-04-29T00:24:02.111Z,16.90
2023-04-29T00:26:32.289Z,20.13
2023-04-29T00:29:00.884Z,21.13
2023-04-29T00:31:29.552Z,21.98
2023-04-29T00:33:58.386Z,18.33
2023-04-29T00:36:27.584Z,22.83
2023-04-29T00:38:56.165Z,22.48
2023-04-29T00:41:25.438Z,28.08
2023-04-29T00:43:55.275Z,25.40
2023-04-29T00:46:24.043Z,29.65
2023-04-29T00:48:52.607Z,23.42
2023-04-29T00:51:21.248Z,28.88
2023-04-29T00:53:50.207Z,27.80
2023-04-29T00:56:21.106Z,30.15
2023-04-29T00:58:51.874Z,33.53
2023-04-29T01:01:22.432Z,33.80
2023-04-29T01:03:51.681Z,31.48
2023-04-29T01:06:38.554Z,27.95
2023-04-29T01:09:22.646Z,31.48
2023-04-29T01:11:59.974Z,35.63
2023-04-29T01:14:29.574Z,35.72
2023-04-29T01:17:04.689Z,34.97
2023-04-29T01:19:45.959Z,32.28
2023-04-29T01:22:15.520Z,40.80
2023-04-29T01:24:45.856Z,34.83
2023-04-29T01:27:24.999Z,37.53
2023-04-29T01:30:02.125Z,31.65
2023-04-29T01:35:11.960Z,47.88
2023-04-29T01:37:50.525Z,44.88
2023-04-29T01:40:23.909Z,45.00
2023-04-29T01:43:11.910Z,40.10
2023-04-29T01:45:45.001Z,41.22
2023-04-29T01:48:14.539Z,34.15
2023-04-29T01:50:43.877Z,39.10
2023-04-29T01:53:14.084Z,39.92
2023-04-29T01:55:44.936Z,44.22
2023-04-29T01:58:26.910Z,46.27
2023-04-29T02:00:58.330Z,38.15
2023-04-29T02:03:29.108Z,53.85
2023-04-29T02:05:59.254Z,48.30
2023-04-29T02:08:27.756Z,49.90
2023-04-29T02:11:00.533Z,44.50
2023-04-29T02:13:34.876Z,40.85
2023-04-29T02:16:10.419Z,44.55
2023-04-29T02:18:41.338Z,53.88
2023-04-29T02:21:10.293Z,40.80
2023-04-29T02:23:39.352Z,40.90
2023-04-29T02:26:10.623Z,39.25
2023-04-29T02:28:39.253Z,39.55
2023-04-29T02:31:07.829Z,44.42
2023-04-29T02:33:36.283Z,39.92
2023-04-29T02:36:05.342Z,43.47
2023-04-29T02:38:34.135Z,51.22
2023-04-29T02:41:02.720Z,43.80
2023-04-29T02:43:32.723Z,41.53
2023-04-29T02:46:01.344Z,41.83
2023-04-29T02:48:30.200Z,43.85
2023-04-29T02:50:58.694Z,42.53
2023-04-29T02:53:27.161Z,38.25
2023-04-29T02:55:55.800Z,33.53
2023-04-29T02:58:24.364Z,38.28
2023-04-29T03:00:54.294Z,35.38
2023-04-29T03:03:23.764Z,37.85
2023-04-29T03:05:52.967Z,33.97
2023-04-29T03:08:21.917Z,33.55
2023-04-29T03:10:50.425Z,29.23
2023-04-29T03:13:20.825Z,26.00
2023-04-29T03:15:49.390Z,32.25
2023-04-29T03:18:19.478Z,29.85
2023-04-29T03:20:49.643Z,29.88
2023-04-29T03:23:18.127Z,28.23
2023-04-29T03:25:47.035Z,40.40
2023-04-29T03:28:16.048Z,38.05
2023-04-29T03:30:44.510Z,29.48
2023-04-29T03:33:12.955Z,32.20
2023-04-29T03:35:42.957Z,25.80
2023-04-29T03:38:23.219Z,35.85
2023-04-29T03:40:51.793Z,28.00
2023-04-29T03:43:20.347Z,22.45
2023-04-29T03:45:49.187Z,24.75
2023-04-29T03:48:21.440Z,32.58
2023-04-29T03:50:51.600Z,26.50
2023-04-29T03:53:20.822Z,27.48
2023-04-29T03:55:49.632Z,26.77
2023-04-29T03:58:18.653Z,26.65
2023-04-29T04:00:47.367Z,24.50
2023-04-29T04:03:22.957Z,20.65
2023-04-29T04:05:53.242Z,24.27
2023-04-29T04:08:21.815Z,23.92
2023-04-29T04:11:02.906Z,26.45
2023-04-29T04:13:37.952Z,23.05
2023-04-29T04:16:07.153Z,21.27
2023-04-29T04:18:35.708Z,25.02
2023-04-29T04:21:08.476Z,20.83
2023-04-29T04:23:40.484Z,23.42
2023-04-29T04:26:10.246Z,18.23
2023-04-29T04:28:47.836Z,20.15
2023-04-29T04:31:24.412Z,21.45
2023-04-29T04:33:53.136Z,17.63
2023-04-29T04:36:23.168Z,20.70
2023-04-29T04:38:51.829Z,21.63
2023-04-29T04:41:20.707Z,25.55
2023-04-29T04:43:50.470Z,22.67
2023-04-29T04:46:31.346Z,21.08
2023-04-29T04:49:11.464Z,18.98
2023-04-29T04:51:47.401Z,18.17
2023-04-29T04:54:16.161Z,17.77
2023-04-29T04:56:44.626Z,17.83
2023-04-29T04:59:14.450Z,17.45
2023-04-29T05:01:42.982Z,17.10
2023-04-29T05:04:11.704Z,23.20
2023-04-29T05:06:40.362Z,18.17
2023-04-29T05:09:10.896Z,14.65
2023-04-29T05:11:39.933Z,21.90
2023-04-29T05:14:18.119Z,18.33
2023-04-29T05:16:47.148Z,17.75
2023-04-29T05:19:16.228Z,14.32
2023-04-29T05:21:44.757Z,14.77
2023-04-29T05:24:15.323Z,17.35
2023-04-29T05:26:44.408Z,15.20
2023-04-29T05:29:13.518Z,16.38
2023-04-29T05:31:56.737Z,17.17
2023-04-29T05:34:25.744Z,16.10
2023-04-29T05:36:54.589Z,18.98
2023-04-29T05:39:24.593Z,18.60
2023-04-29T05:42:04.563Z,19.00
2023-04-29T05:44:39.678Z,16.65
2023-04-29T05:47:08.318Z,23.45
2023-04-29T05:49:37.056Z,17.05
2023-04-29T05:52:06.607Z,16.17
2023-04-29T05:54:42.361Z,22.50
2023-04-29T05:57:10.805Z,17.92
2023-04-29T05:59:39.296Z,21.58
2023-04-29T06:02:07.928Z,17.65
2023-04-29T06:04:37.959Z,20.92
2023-04-29T06:07:10.031Z,19.02
2023-04-29T06:12:24.406Z,23.30
2023-04-29T06:14:52.893Z,19.10
2023-04-29T06:17:22.427Z,23.77
2023-04-29T06:19:51.716Z,21.77
2023-04-29T06:22:20.408Z,20.55
2023-04-29T06:24:52.764Z,16.08
2023-04-29T06:27:35.956Z,19.02
2023-04-29T06:30:04.960Z,22.05
2023-04-29T06:32:34.082Z,21.33
2023-04-29T06:35:03.076Z,17.40
2023-04-29T06:37:50.159Z,17.88
2023-04-29T06:40:49.052Z,18.02
2023-04-29T06:43:37.715Z,20.02
2023-04-29T06:46:37.408Z,16.80
2023-04-29T06:49:10.928Z,20.75
2023-04-29T06:51:39.518Z,19.67
2023-04-29T06:54:08.147Z,16.10
2023-04-29T06:56:36.781Z,14.70
2023-04-29T06:59:06.685Z,12.52
2023-04-29T07:01:37.452Z,23.13
2023-04-29T07:04:06.347Z,18.85
2023-04-29T07:06:34.897Z,20.45
2023-04-29T07:09:03.689Z,19.05
2023-04-29T07:11:32.214Z,22.42
2023-04-29T07:14:00.756Z,18.63
2023-04-29T07:16:33.396Z,16.85
2023-04-29T07:19:02.056Z,17.48
2023-04-29T07:21:31.344Z,15.98
2023-04-29T07:24:02.355Z,18.55
2023-04-29T07:26:31.251Z,16.40
2023-04-29T07:28:59.742Z,18.88
2023-04-29T07:31:29.614Z,17.33
2023-04-29T07:33:59.576Z,16.33
2023-04-29T07:36:28.722Z,16.88
2023-04-29T07:38:58.075Z,20.15
2023-04-29T07:41:26.702Z,17.23
2023-04-29T07:43:55.700Z,14.10
2023-04-29T07:46:24.208Z,19.08
2023-04-29T07:48:53.027Z,12.93
2023-04-29T07:51:22.988Z,17.58
2023-04-29T07:53:51.537Z,20.73
2023-04-29T07:56:20.185Z,17.33
2023-04-29T07:58:48.911Z,16.00
2023-04-29T08:01:17.963Z,20.17
2023-04-29T08:03:47.110Z,20.05
2023-04-29T08:06:20.861Z,18.33
2023-04-29T08:08:50.939Z,19.55
2023-04-29T08:11:21.619Z,19.23
2023-04-29T08:13:50.066Z,23.40
2023-04-29T08:16:19.076Z,20.85
2023-04-29T08:18:47.760Z,18.58
2023-04-29T08:21:16.350Z,17.98
2023-04-29T08:23:44.891Z,17.67
2023-04-29T08:26:14.741Z,16.92
2023-04-29T08:28:43.248Z,19.45
2023-04-29T08:31:18.427Z,14.65
2023-04-29T08:33:47.014Z,18.08
2023-04-29T08:36:15.838Z,18.95
2023-04-29T08:38:44.447Z,17.20
2023-04-29T08:41:15.458Z,14.70
2023-04-29T08:43:43.962Z,14.80
2023-04-29T08:46:12.907Z,21.23
2023-04-29T08:48:44.310Z,19.25
2023-04-29T08:51:14.017Z,24.30
2023-04-29T08:53:42.560Z,20.13
2023-04-29T08:56:18.491Z,18.38
2023-04-29T08:58:47.761Z,17.63
2023-04-29T09:01:16.931Z,16.52
2023-04-29T09:03:52.875Z,15.85
2023-04-29T09:06:21.806Z,18.17
2023-04-29T09:08:50.413Z,16.85
2023-04-29T09:11:21.505Z,15.18
2023-04-29T09:13:49.949Z,15.63
2023-04-29T09:16:21.462Z,17.77
2023-04-29T09:18:51.893Z,21.00
2023-04-29T09:21:22.860Z,17.00
2023-04-29T09:23:53.505Z,17.30
2023-04-29T09:26:24.428Z,21.80
2023-04-29T09:29:09.320Z,16.20
2023-04-29T09:34:07.896Z,16.52
2023-04-29T09:36:45.044Z,21.95
2023-04-29T09:39:16.276Z,19.30
2023-04-29T09:42:00.520Z,20.45
2023-04-29T09:44:33.684Z,14.60
2023-04-29T09:47:04.168Z,15.80
2023-04-29T09:49:35.870Z,17.58
2023-04-29T09:52:06.145Z,16.20
2023-04-29T09:54:37.435Z,18.13
2023-04-29T09:57:08.529Z,16.67
2023-04-29T09:59:38.380Z,15.82
2023-04-29T10:02:11.655Z,21.05
2023-04-29T10:04:42.343Z,20.73
2023-04-29T10:07:15.528Z,18.88
2023-04-29T10:09:46.228Z,21.80
2023-04-29T10:12:18.395Z,22.08
2023-04-29T10:14:51.967Z,20.85
2023-04-29T10:17:34.081Z,19.63
2023-04-29T10:20:07.401Z,20.13
2023-04-29T10:22:48.774Z,24.08
2023-04-29T10:25:18.541Z,17.75
2023-04-29T10:27:50.516Z,21.40
2023-04-29T10:30:20.110Z,19.45
2023-04-29T10:32:52.113Z,18.35
2023-04-29T10:35:24.507Z,19.00
2023-04-29T10:37:54.256Z,17.90
2023-04-29T10:40:28.927Z,19.45
2023-04-29T10:42:59.626Z,16.25
2023-04-29T10:45:31.791Z,17.55
2023-04-29T10:48:14.738Z,19.15
2023-04-29T10:51:01.628Z,21.95
2023-04-29T10:53:30.913Z,25.27
2023-04-29T10:56:04.906Z,20.83
2023-04-29T10:58:45.197Z,28.50
2023-04-29T11:01:15.293Z,27.30
2023-04-29T11:03:58.658Z,26.17
2023-04-29T11:06:41.520Z,30.80
2023-04-29T11:09:14.524Z,33.85
2023-04-29T11:12:00.656Z,34.20
2023-04-29T11:14:32.282Z,30.73
2023-04-29T11:17:03.370Z,27.67
2023-04-29T11:19:33.673Z,28.38
2023-04-29T11:22:10.483Z,29.05
2023-04-29T11:24:50.173Z,25.30
2023-04-29T11:27:19.561Z,27.10
2023-04-29T11:29:51.026Z,31.58
2023-04-29T11:32:23.087Z,32.55
2023-04-29T11:34:51.937Z,29.42
2023-04-29T11:37:22.673Z,23.80
2023-04-29T11:39:52.160Z,28.23
2023-04-29T11:42:21.830Z,23.42
2023-04-29T11:44:55.002Z,30.52
2023-04-29T11:47:28.424Z,26.70
2023-04-29T11:50:04.155Z,23.77
2023-04-29T11:52:33.221Z,25.40
2023-04-29T11:55:01.914Z,30.80
2023-04-29T11:57:30.532Z,26.25
2023-04-29T12:00:01.225Z,23.92
2023-04-29T12:02:33.482Z,23.35
2023-04-29T12:05:06.823Z,29.27
2023-04-29T12:07:36.446Z,23.58
2023-04-29T12:10:09.104Z,21.58
2023-04-29T12:12:40.586Z,20.98
2023-04-29T12:15:11.720Z,27.13
2023-04-29T12:17:41.189Z,25.50
2023-04-29T12:20:11.466Z,25.58
2023-04-29T12:22:40.105Z,24.40
2023-04-29T12:25:09.687Z,23.63
2023-04-29T12:27:42.693Z,21.05
2023-04-29T12:30:13.254Z,19.98
2023-04-29T12:32:42.427Z,17.23
2023-04-29T12:35:17.498Z,18.00
2023-04-29T12:37:49.805Z,18.83
2023-04-29T12:40:20.300Z,21.40
2023-04-29T12:42:49.165Z,23.35
2023-04-29T12:45:30.946Z,18.48
2023-04-29T12:48:00.756Z,15.23
2023-04-29T12:50:33.930Z,14.98
2023-04-29T12:53:03.744Z,13.38
2023-04-29T12:55:34.579Z,14.02
2023-04-29T12:58:03.607Z,13.82
2023-04-29T13:00:35.045Z,14.50
2023-04-29T13:03:04.354Z,16.55
2023-04-29T13:05:33.174Z,13.88
2023-04-29T13:08:02.175Z,13.65
2023-04-29T13:10:31.119Z,12.48
2023-04-29T13:12:59.721Z,12.57
2023-04-29T13:15:28.720Z,12.02
2023-04-29T13:17:58.785Z,15.52
2023-04-29T13:20:27.560Z,12.95
2023-04-29T13:22:56.229Z,13.60
2023-04-29T13:25:24.786Z,12.40
2023-04-29T13:27:53.318Z,15.43
2023-04-29T13:30:21.781Z,14.25
2023-04-29T13:32:54.880Z,14.85
2023-04-29T13:35:26.738Z,11.93
2023-04-29T13:37:55.234Z,11.57
2023-04-29T13:40:27.850Z,9.82
2023-04-29T13:43:04.287Z,11.35
2023-04-29T13:45:38.947Z,11.50
2023-04-29T13:48:21.083Z,11.27
2023-04-29T13:56:53.394Z,10.43
2023-04-29T13:59:36.346Z,11.25
2023-04-29T14:02:21.775Z,10.13
2023-04-29T14:04:28.882Z,10.75
2023-04-29T14:06:58.884Z,12.88
2023-04-29T14:09:27.509Z,11.90
2023-04-29T14:11:56.130Z,10.07
2023-04-29T14:14:24.673Z,9.05
2023-04-29T14:16:53.277Z,8.20
2023-04-29T14:19:21.807Z,9.95
2023-04-29T14:21:50.545Z,11.38
2023-04-29T14:24:20.377Z,10.95
2023-04-29T14:26:48.858Z,14.55
2023-04-29T14:29:17.367Z,10.23
2023-04-29T14:31:46.182Z,8.18
2023-04-29T14:34:14.800Z,8.75
2023-04-29T14:36:45.429Z,7.47
2023-04-29T14:39:15.158Z,7.80
2023-04-29T14:41:45.168Z,8.18
2023-04-29T14:44:13.695Z,7.78
2023-04-29T14:46:42.424Z,7.90
2023-04-29T14:49:10.904Z,8.38
2023-04-29T14:51:39.333Z,9.07
2023-04-29T14:54:07.839Z,6.03
2023-04-29T14:56:37.849Z,9.20
2023-04-29T14:59:08.785Z,10.40
2023-04-29T15:01:37.409Z,8.55
2023-04-29T15:04:06.316Z,6.18
2023-04-29T15:06:35.279Z,7.72
2023-04-29T15:09:05.113Z,6.15
2023-04-29T15:11:33.567Z,6.85
2023-04-29T15:14:02.098Z,6.68
2023-04-29T15:16:32.568Z,6.43
2023-04-29T15:19:01.160Z,8.52
2023-04-29T15:21:30.140Z,6.80
2023-04-29T15:23:58.723Z,7.25
2023-04-29T15:26:28.567Z,7.20
2023-04-29T15:28:57.099Z,7.68
2023-04-29T15:31:27.863Z,7.20
2023-04-29T15:33:59.153Z,7.50
2023-04-29T15:36:30.681Z,8.13
2023-04-29T15:38:59.270Z,7.20
2023-04-29T15:41:27.862Z,7.50
2023-04-29T15:43:58.290Z,5.80
2023-04-29T15:46:27.947Z,6.88
2023-04-29T15:48:56.620Z,5.90
2023-04-29T15:51:26.531Z,5.95
2023-04-29T15:53:55.020Z,7.78
2023-04-29T15:56:23.780Z,7.25
2023-04-29T15:58:52.600Z,5.40
2023-04-29T16:01:21.350Z,5.90
2023-04-29T16:03:50.002Z,5.65
2023-04-29T16:06:18.583Z,6.18
2023-04-29T16:08:49.242Z,5.55
2023-04-29T16:11:17.852Z,5.10
2023-04-29T16:13:46.345Z,5.97
2023-04-29T16:16:14.889Z,5.45
2023-04-29T16:18:43.462Z,5.32
2023-04-29T16:21:13.605Z,4.40
2023-04-29T16:23:42.078Z,5.20
2023-04-29T16:26:11.979Z,6.35
2023-04-29T16:28:40.733Z,5.03
2023-04-29T16:31:09.304Z,5.22
2023-04-29T16:33:37.895Z,5.35
2023-04-29T16:36:07.079Z,5.40
2023-04-29T16:38:35.575Z,4.88
2023-04-29T16:41:04.200Z,5.43
2023-04-29T16:43:35.035Z,5.47
2023-04-29T16:46:03.897Z,4.70
2023-04-29T16:48:32.501Z,6.13
2023-04-29T16:51:01.326Z,6.10
2023-04-29T16:53:30.069Z,4.60
2023-04-29T16:55:58.572Z,5.32
2023-04-29T16:58:27.094Z,4.72
2023-04-29T17:00:57.266Z,5.85
2023-04-29T17:03:25.792Z,3.97
2023-04-29T17:05:54.386Z,5.75
2023-04-29T17:08:22.968Z,4.63
2023-04-29T17:10:51.557Z,4.50
2023-04-29T17:13:20.215Z,4.32
2023-04-29T17:15:48.709Z,4.55
2023-04-29T17:18:20.077Z,3.97
2023-04-29T17:20:50.725Z,4.53
2023-04-29T17:23:19.624Z,4.68
2023-04-29T17:25:48.315Z,4.85
2023-04-29T17:28:16.916Z,3.95
2023-04-29T17:30:45.664Z,4.40
2023-04-29T17:33:14.229Z,4.35
2023-04-29T17:35:45.403Z,4.75
2023-04-29T17:38:14.640Z,4.35
2023-04-29T17:40:43.184Z,4.57
2023-04-29T17:43:11.912Z,4.72
2023-04-29T17:45:43.570Z,5.57
2023-04-29T17:48:12.145Z,4.70
2023-04-29T17:50:40.645Z,4.65
2023-04-29T17:53:10.759Z,4.13
2023-04-29T17:55:39.872Z,4.00
2023-04-29T17:58:08.680Z,4.03
2023-04-29T18:00:37.929Z,4.18
2023-04-29T18:03:06.637Z,4.22
2023-04-29T18:05:35.196Z,4.20
2023-04-29T18:08:04.096Z,4.88
2023-04-29T18:10:36.190Z,4.70
2023-04-29T18:13:04.665Z,4.20
2023-04-29T18:15:33.426Z,4.32
2023-04-29T18:18:01.958Z,4.88
2023-04-29T18:20:30.901Z,4.32
2023-04-29T18:22:59.616Z,5.47
2023-04-29T18:25:28.482Z,4.20
2023-04-29T18:28:13.167Z,5.07
2023-04-29T18:30:47.613Z,4.30
2023-04-29T18:33:16.445Z,3.92
2023-04-29T18:35:45.112Z,4.38
2023-04-29T18:38:17.413Z,4.47
2023-04-29T18:40:46.337Z,4.93
2023-04-29T18:43:18.217Z,4.70
2023-04-29T18:45:46.855Z,4.72
2023-04-29T18:48:15.408Z,5.28
2023-04-29T18:50:44.453Z,4.40
2023-04-29T18:53:13.477Z,5.00
2023-04-29T18:55:42.257Z,4.63
2023-04-29T18:58:11.231Z,5.30
2023-04-29T19:00:41.563Z,4.95
2023-04-29T19:03:11.079Z,5.28
2023-04-29T19:05:40.079Z,4.53
2023-04-29T19:08:09.161Z,4.20
2023-04-29T19:10:37.859Z,5.15
2023-04-29T19:13:07.003Z,5.78
2023-04-29T19:15:35.956Z,3.97
2023-04-29T19:18:06.062Z,4.75
2023-04-29T19:20:35.613Z,4.68
2023-04-29T19:23:04.683Z,4.43
2023-04-29T19:25:33.255Z,4.40
2023-04-29T19:28:02.052Z,5.15
2023-04-29T19:30:32.700Z,5.82
2023-04-29T19:33:01.557Z,4.68
2023-04-29T19:35:31.597Z,4.80
2023-04-29T19:38:00.322Z,4.78
2023-04-29T19:40:29.092Z,4.85
2023-04-29T19:42:57.934Z,5.82
2023-04-29T19:45:26.792Z,5.30
2023-04-29T19:47:55.896Z,5.57
2023-04-29T19:50:24.928Z,6.32
2023-04-29T19:52:55.012Z,6.40
2023-04-29T19:55:24.035Z,5.93
2023-04-29T19:57:53.400Z,5.95
2023-04-29T20:00:22.585Z,5.90
2023-04-29T20:02:52.376Z,6.40
2023-04-29T20:05:36.606Z,6.45
2023-04-29T20:08:13.750Z,6.75
2023-04-29T20:10:42.539Z,8.05
2023-04-29T20:13:11.278Z,7.45
2023-04-29T20:15:39.938Z,6.88
2023-04-29T20:18:08.745Z,7.18
2023-04-29T20:20:37.403Z,6.90
2023-04-29T20:23:06.135Z,6.85
2023-04-29T20:25:36.226Z,7.20
2023-04-29T20:28:05.483Z,6.50
2023-04-29T20:30:34.392Z,7.07
2023-04-29T20:33:03.321Z,5.95
2023-04-29T20:35:31.981Z,5.97
2023-04-29T20:38:00.925Z,7.07
2023-04-29T20:40:29.579Z,6.28
2023-04-29T20:42:59.778Z,5.85
2023-04-29T20:45:28.639Z,7.57
2023-04-29T20:47:57.341Z,5.88
2023-04-29T20:50:28.277Z,5.75
2023-04-29T20:52:56.855Z,6.68
2023-04-29T20:55:25.632Z,6.65
2023-04-29T20:57:54.328Z,6.10
2023-04-29T21:00:24.418Z,5.78
2023-04-29T21:02:52.979Z,6.45
2023-04-29T21:05:21.550Z,5.93
2023-04-29T21:07:50.269Z,6.47
2023-04-29T21:10:18.905Z,6.57
2023-04-29T21:12:47.458Z,6.20
2023-04-29T21:15:16.373Z,6.45
2023-04-29T21:17:46.579Z,5.60
2023-04-29T21:20:17.102Z,6.25
2023-04-29T21:22:45.827Z,6.10
2023-04-29T21:25:14.340Z,6.55
2023-04-29T21:27:42.871Z,5.95
2023-04-29T21:30:12.254Z,7.03
2023-04-29T21:32:40.877Z,5.95
2023-04-29T21:35:11.338Z,6.82
2023-04-29T21:37:39.900Z,5.63
2023-04-29T21:40:09.862Z,6.43
2023-04-29T21:42:38.760Z,6.32
2023-04-29T21:45:08.509Z,5.18
2023-04-29T21:47:37.524Z,6.32
2023-04-29T21:50:07.592Z,5.53
2023-04-29T21:52:37.798Z,5.55
2023-04-29T21:55:07.399Z,5.38
2023-04-29T21:57:44.403Z,6.50
2023-04-29T22:00:28.713Z,6.20
2023-04-29T22:02:57.322Z,5.47
2023-04-29T22:05:26.021Z,5.93
2023-04-29T22:07:58.064Z,7.30
2023-04-29T22:10:27.222Z,5.07
2023-04-29T22:12:55.839Z,5.35
2023-04-29T22:15:28.591Z,5.30
2023-04-29T22:17:58.262Z,6.80
2023-04-29T22:20:27.002Z,6.00
2023-04-29T22:22:57.127Z,5.45
2023-04-29T22:25:25.622Z,5.45
2023-04-29T22:27:54.127Z,6.57
2023-04-29T22:30:22.708Z,6.40
2023-04-29T22:32:51.316Z,8.07
2023-04-29T22:35:19.893Z,6.40
2023-04-29T22:37:48.934Z,5.90
2023-04-29T22:40:18.941Z,7.13
2023-04-29T22:42:47.469Z,6.75
2023-04-29T22:45:16.073Z,5.55
2023-04-29T22:47:45.086Z,6.60
2023-04-29T22:50:13.768Z,5.68
2023-04-29T22:52:42.237Z,7.60
2023-04-29T22:55:10.994Z,6.50
2023-04-29T22:57:41.045Z,6.47
2023-04-29T23:00:11.193Z,6.72
2023-04-29T23:02:40.367Z,7.20
2023-04-29T23:05:09.656Z,7.03
2023-04-29T23:07:38.177Z,7.15
2023-04-29T23:10:07.366Z,7.28
2023-04-29T23:12:36.214Z,6.32
2023-04-29T23:15:06.907Z,7.10
2023-04-29T23:17:37.520Z,8.02
2023-04-29T23:20:07.609Z,6.93
2023-04-29T23:22:36.124Z,7.45
2023-04-29T23:25:04.928Z,8.07
2023-04-29T23:27:33.418Z,8.23
2023-04-29T23:30:02.719Z,7.90
2023-04-29T23:32:33.970Z,7.43
2023-04-29T23:35:02.575Z,9.85
2023-04-29T23:37:31.378Z,7.30
2023-04-29T23:39:59.963Z,8.20
2023-04-29T23:42:28.433Z,8.75
2023-04-29T23:44:57.036Z,7.95
2023-04-29T23:47:25.706Z,7.45
2023-04-29T23:49:55.899Z,7.25
2023-04-29T23:52:24.840Z,9.35
2023-04-29T23:54:53.378Z,8.23
2023-04-29T23:57:21.836Z,8.13
2023-04-29T23:59:50.401Z,7.25
