createdAt,value
2023-03-04T00:00:22.729Z,58.928571
2023-03-04T00:05:24.694Z,60.333333
2023-03-04T00:10:26.858Z,59.266667
2023-03-04T00:15:28.907Z,57.533333
2023-03-04T00:20:31.112Z,58.933333
2023-03-04T00:25:33.011Z,59.733333
2023-03-04T00:30:34.893Z,61.800000
2023-03-04T00:35:16.769Z,62.400000
2023-03-04T00:40:18.976Z,60.933333
2023-03-04T00:45:20.652Z,59.800000
2023-03-04T00:50:22.604Z,57.714286
2023-03-04T00:55:24.552Z,56.200000
2023-03-04T01:00:26.689Z,57.400000
2023-03-04T01:05:28.327Z,60.066667
2023-03-04T01:10:30.142Z,61.533333
2023-03-04T01:15:32.098Z,62.866667
2023-03-04T01:20:34.282Z,64.866667
2023-03-04T01:25:16.102Z,65.533333
2023-03-04T01:30:18.064Z,68.000000
2023-03-04T01:35:20.450Z,68.000000
2023-03-04T01:40:22.432Z,66.571429
2023-03-04T01:45:24.410Z,66.266667
2023-03-04T01:50:26.453Z,64.933333
2023-03-04T01:55:28.308Z,66.200000
2023-03-04T02:00:30.220Z,67.000000
2023-03-04T02:05:32.183Z,66.400000
2023-03-04T02:10:34.281Z,65.800000
2023-03-04T02:15:16.100Z,64.733333
2023-03-04T02:20:18.163Z,64.133333
2023-03-04T02:25:20.910Z,64.666667
2023-03-04T02:30:22.799Z,65.857143
2023-03-04T02:35:24.876Z,66.600000
2023-03-04T02:40:27.334Z,68.666667
2023-03-04T02:45:29.364Z,69.000000
2023-03-04T02:50:31.440Z,69.000000
2023-03-04T02:55:33.648Z,69.200000
2023-03-04T03:00:35.583Z,70.066667
2023-03-04T03:05:17.267Z,71.000000
2023-03-04T03:10:19.270Z,71.000000
2023-03-04T03:15:21.291Z,71.866667
2023-03-04T03:20:23.135Z,72.000000
2023-03-04T03:25:25.415Z,72.000000
2023-03-04T03:30:27.509Z,71.400000
2023-03-04T03:35:29.558Z,71.000000
2023-03-04T03:40:31.418Z,71.866667
2023-03-04T03:45:33.471Z,72.200000
2023-03-04T03:50:35.690Z,73.000000
2023-03-04T03:55:17.565Z,73.000000
2023-03-04T04:00:19.581Z,73.066667
2023-03-04T04:05:21.556Z,73.000000
2023-03-04T04:10:23.455Z,73.000000
2023-03-04T04:15:25.327Z,74.200000
2023-03-04T04:20:27.517Z,76.800000
2023-03-04T04:25:29.562Z,77.200000
2023-03-04T04:30:31.511Z,78.333333
2023-03-04T04:35:33.671Z,79.133333
2023-03-04T04:40:36.780Z,79.600000
2023-03-04T04:45:17.578Z,81.466667
2023-03-04T04:50:19.595Z,82.000000
2023-03-04T04:55:21.445Z,82.000000
2023-03-04T05:00:23.718Z,81.928571
2023-03-04T05:05:25.669Z,82.000000
2023-03-04T05:10:27.915Z,82.266667
2023-03-04T05:15:29.940Z,83.333333
2023-03-04T05:20:31.717Z,84.333333
2023-03-04T05:25:33.894Z,85.000000
2023-03-04T05:30:35.675Z,85.800000
2023-03-04T05:35:17.461Z,86.000000
2023-03-04T05:40:19.501Z,86.000000
2023-03-04T05:45:21.461Z,85.466667
2023-03-04T05:50:23.389Z,83.785714
2023-03-04T05:55:25.647Z,83.000000
2023-03-04T06:00:27.979Z,83.000000
2023-03-04T06:05:30.047Z,83.266667
2023-03-04T06:10:32.240Z,84.000000
2023-03-04T06:15:34.439Z,84.000000
2023-03-04T06:20:16.214Z,84.533333
2023-03-04T06:25:18.102Z,84.600000
2023-03-04T06:30:20.057Z,84.000000
2023-03-04T06:35:22.161Z,84.000000
2023-03-04T06:40:24.136Z,84.000000
2023-03-04T06:45:26.112Z,84.000000
2023-03-04T06:50:28.102Z,83.066667
2023-03-04T06:55:29.956Z,83.733333
2023-03-04T07:00:32.227Z,84.000000
2023-03-04T07:05:34.662Z,84.000000
2023-03-04T07:10:16.228Z,84.000000
2023-03-04T07:15:18.383Z,84.666667
2023-03-04T07:20:20.413Z,85.000000
2023-03-04T07:25:22.394Z,85.000000
2023-03-04T07:30:24.265Z,85.000000
2023-03-04T07:35:26.513Z,85.000000
2023-03-04T07:40:28.699Z,85.000000
2023-03-04T07:45:30.773Z,85.000000
2023-03-04T07:50:32.647Z,85.000000
2023-03-04T07:55:34.808Z,85.000000
2023-03-04T08:00:16.752Z,85.000000
2023-03-04T08:05:18.781Z,85.000000
2023-03-04T08:10:20.673Z,85.000000
2023-03-04T08:15:22.542Z,85.000000
2023-03-04T08:20:24.425Z,85.800000
2023-03-04T08:25:26.302Z,86.000000
2023-03-04T08:30:28.383Z,85.800000
2023-03-04T08:35:30.692Z,85.000000
2023-03-04T08:40:32.794Z,84.133333
2023-03-04T08:45:35.087Z,83.600000
2023-03-04T08:50:17.175Z,83.000000
2023-03-04T08:55:19.077Z,83.000000
2023-03-04T09:00:21.654Z,83.000000
2023-03-04T09:05:23.618Z,83.571429
2023-03-04T09:10:25.561Z,84.000000
2023-03-04T09:15:27.409Z,84.000000
2023-03-04T09:20:29.448Z,84.000000
2023-03-04T09:25:31.292Z,84.000000
2023-03-04T09:30:33.298Z,84.000000
2023-03-04T09:35:35.399Z,85.000000
2023-03-04T09:40:16.988Z,85.733333
2023-03-04T09:45:19.128Z,86.200000
2023-03-04T09:50:21.223Z,87.000000
2023-03-04T09:55:23.168Z,87.000000
2023-03-04T10:00:25.538Z,87.800000
2023-03-04T10:05:27.493Z,88.000000
2023-03-04T10:10:29.846Z,87.933333
2023-03-04T10:15:31.887Z,87.000000
2023-03-04T10:20:33.769Z,87.000000
2023-03-04T10:25:35.604Z,86.600000
2023-03-04T10:30:17.498Z,86.000000
2023-03-04T10:35:20.549Z,86.000000
2023-03-04T10:40:21.789Z,86.000000
2023-03-04T10:45:23.406Z,86.000000
2023-03-04T10:50:25.442Z,86.000000
2023-03-04T10:55:27.743Z,86.000000
2023-03-04T11:00:29.963Z,86.866667
2023-03-04T11:05:31.951Z,87.000000
2023-03-04T11:10:33.883Z,87.000000
2023-03-04T11:15:35.864Z,87.666667
2023-03-04T11:20:17.517Z,88.000000
2023-03-04T11:25:19.572Z,88.000000
2023-03-04T11:30:21.516Z,88.000000
2023-03-04T11:35:23.682Z,87.785714
2023-03-04T11:40:25.396Z,87.200000
2023-03-04T11:45:29.714Z,87.000000
2023-03-04T11:50:30.289Z,87.000000
2023-03-04T11:55:32.388Z,87.000000
2023-03-04T12:00:34.466Z,87.000000
2023-03-04T12:05:16.294Z,87.000000
2023-03-04T12:10:18.583Z,87.400000
2023-03-04T12:15:20.318Z,88.000000
2023-03-04T12:20:22.234Z,87.785714
2023-03-04T12:25:24.624Z,87.000000
2023-03-04T12:30:26.473Z,87.000000
2023-03-04T12:35:28.791Z,87.000000
2023-03-04T12:40:30.880Z,87.266667
2023-03-04T12:45:32.942Z,88.000000
2023-03-04T12:50:35.019Z,88.000000
2023-03-04T12:55:16.966Z,88.933333
2023-03-04T13:00:19.183Z,89.000000
2023-03-04T13:05:21.474Z,89.000000
2023-03-04T13:10:23.358Z,89.000000
2023-03-04T13:15:25.570Z,89.000000
2023-03-04T13:20:27.376Z,89.000000
2023-03-04T13:25:30.041Z,89.000000
2023-03-04T13:30:32.003Z,89.000000
2023-03-04T13:35:33.868Z,89.000000
2023-03-04T13:40:36.290Z,88.866667
2023-03-04T13:45:17.976Z,88.000000
2023-03-04T13:50:20.098Z,88.000000
2023-03-04T13:55:22.119Z,88.000000
2023-03-04T14:00:23.856Z,88.000000
2023-03-04T14:05:26.318Z,88.000000
2023-03-04T14:10:29.052Z,88.000000
2023-03-04T14:15:31.185Z,88.000000
2023-03-04T14:20:33.811Z,88.000000
2023-03-04T14:25:16.365Z,88.000000
2023-03-04T14:30:22.063Z,88.000000
2023-03-04T14:35:21.285Z,88.000000
2023-03-04T14:40:23.144Z,88.000000
2023-03-04T14:45:25.535Z,88.000000
2023-03-04T14:50:27.593Z,88.000000
2023-03-04T14:55:29.636Z,88.000000
2023-03-04T15:00:31.712Z,88.000000
2023-03-04T15:05:33.968Z,88.000000
2023-03-04T15:10:35.838Z,88.000000
2023-03-04T15:15:18.272Z,88.000000
2023-03-04T15:20:20.287Z,88.000000
2023-03-04T15:25:22.223Z,87.928571
2023-03-04T15:30:24.239Z,88.000000
2023-03-04T15:35:26.650Z,87.600000
2023-03-04T15:40:28.766Z,87.600000
2023-03-04T15:45:30.960Z,87.000000
2023-03-04T15:50:33.113Z,85.533333
2023-03-04T15:55:35.253Z,84.266667
2023-03-04T16:00:17.058Z,84.000000
2023-03-04T16:05:19.152Z,84.533333
2023-03-04T16:10:21.256Z,84.266667
2023-03-04T16:15:23.034Z,84.000000
2023-03-04T16:20:25.410Z,83.600000
2023-03-04T16:25:27.370Z,84.333333
2023-03-04T16:30:29.530Z,85.000000
2023-03-04T16:35:31.783Z,84.200000
2023-03-04T16:40:33.670Z,83.066667
2023-03-04T16:45:35.709Z,83.600000
2023-03-04T16:50:17.485Z,84.000000
2023-03-04T16:55:19.848Z,83.266667
2023-03-04T17:00:21.736Z,84.000000
2023-03-04T17:05:23.967Z,83.357143
2023-03-04T17:10:26.077Z,82.866667
2023-03-04T17:15:27.983Z,82.000000
2023-03-04T17:20:30.226Z,81.133333
2023-03-04T17:25:32.197Z,80.800000
2023-03-04T17:30:34.129Z,78.133333
2023-03-04T17:35:15.954Z,75.333333
2023-03-04T17:40:18.073Z,76.733333
2023-03-04T17:45:20.511Z,77.600000
2023-03-04T17:50:22.285Z,76.214286
2023-03-04T17:55:24.778Z,74.400000
2023-03-04T18:00:26.986Z,71.800000
2023-03-04T18:05:28.863Z,68.933333
2023-03-04T18:10:31.172Z,65.800000
2023-03-04T18:15:33.086Z,63.466667
2023-03-04T18:20:35.307Z,61.933333
2023-03-04T18:25:17.808Z,59.533333
2023-03-04T18:30:19.724Z,68.200000
2023-03-04T18:35:22.038Z,75.000000
2023-03-04T18:40:24.084Z,74.857143
2023-03-04T18:45:26.419Z,75.000000
2023-03-04T18:50:28.511Z,75.400000
2023-03-04T18:55:30.397Z,74.666667
2023-03-04T19:00:32.202Z,72.400000
2023-03-04T19:05:34.905Z,70.133333
2023-03-04T19:10:16.489Z,67.933333
2023-03-04T19:15:18.570Z,70.066667
2023-03-04T19:20:20.736Z,73.400000
2023-03-04T19:25:22.762Z,73.285714
2023-03-04T19:30:25.002Z,74.866667
2023-03-04T19:35:27.077Z,74.200000
2023-03-04T19:40:29.498Z,72.200000
2023-03-04T19:45:31.274Z,68.333333
2023-03-04T19:50:33.040Z,61.600000
2023-03-04T19:55:35.183Z,61.600000
2023-03-04T20:00:17.262Z,67.800000
2023-03-04T20:05:19.033Z,62.933333
2023-03-04T20:10:20.979Z,60.533333
2023-03-04T20:15:23.201Z,68.642857
2023-03-04T20:20:25.414Z,71.600000
2023-03-04T20:25:27.095Z,70.466667
2023-03-04T20:30:29.247Z,69.066667
2023-03-04T20:35:31.465Z,68.200000
2023-03-04T20:40:33.495Z,68.866667
2023-03-04T20:45:35.508Z,68.000000
2023-03-04T20:50:17.353Z,68.733333
2023-03-04T20:55:19.289Z,65.400000
2023-03-04T21:00:21.249Z,64.333333
2023-03-04T21:05:23.325Z,63.928571
2023-03-04T21:10:25.105Z,61.866667
2023-03-04T21:15:27.611Z,62.866667
2023-03-04T21:20:29.463Z,67.266667
2023-03-04T21:25:31.756Z,71.333333
2023-03-04T21:30:34.126Z,71.866667
2023-03-04T21:35:16.022Z,72.000000
2023-03-04T21:40:17.878Z,73.600000
2023-03-04T21:45:19.710Z,75.933333
2023-03-04T21:50:21.773Z,76.133333
2023-03-04T21:55:24.294Z,77.500000
2023-03-04T22:00:26.357Z,76.866667
2023-03-04T22:05:28.923Z,75.466667
2023-03-04T22:10:30.595Z,75.600000
2023-03-04T22:15:32.691Z,76.000000
2023-03-04T22:20:34.834Z,76.400000
2023-03-04T22:25:16.203Z,74.066667
2023-03-04T22:30:18.502Z,73.533333
2023-03-04T22:35:20.476Z,72.333333
2023-03-04T22:40:22.411Z,70.500000
2023-03-04T22:45:24.566Z,66.733333
2023-03-04T22:50:26.620Z,66.333333
2023-03-04T22:55:28.664Z,67.066667
2023-03-04T23:00:30.794Z,66.600000
2023-03-04T23:05:32.647Z,66.000000
2023-03-04T23:10:34.815Z,66.000000
2023-03-04T23:15:16.781Z,66.000000
2023-03-04T23:20:18.726Z,67.000000
2023-03-04T23:25:20.697Z,71.400000
2023-03-04T23:30:22.894Z,74.428571
2023-03-04T23:35:24.983Z,76.400000
2023-03-04T23:40:27.205Z,79.266667
2023-03-04T23:45:29.207Z,80.866667
2023-03-04T23:50:31.468Z,81.666667
2023-03-04T23:55:33.626Z,80.000000
