createdAt,value
2018-05-26T12:57:45.680Z,33.40
2018-05-26T13:00:13.228Z,33.80
2018-05-26T13:02:40.787Z,33.90
2018-05-26T13:05:08.312Z,34.10
2018-05-26T13:07:35.853Z,34.30
2018-05-26T13:10:03.368Z,34.30
2018-05-26T13:12:30.904Z,34.50
2018-05-26T13:14:59.194Z,34.60
2018-05-26T13:17:27.119Z,34.50
2018-05-26T13:19:54.635Z,34.50
2018-05-26T13:22:22.278Z,34.70
2018-05-26T13:24:50.554Z,34.90
2018-05-26T15:05:13.196Z,33.60
2018-05-26T15:07:40.707Z,33.30
2018-05-26T15:10:08.243Z,32.80
2018-05-26T15:12:36.531Z,32.20
2018-05-26T15:15:04.088Z,31.60
2018-05-26T15:17:31.598Z,31.00
2018-05-26T15:19:59.138Z,30.80
2018-05-26T15:22:27.417Z,30.60
2018-05-26T15:24:54.955Z,30.50
2018-05-26T15:27:22.463Z,30.50
2018-05-26T15:29:50.387Z,30.30
2018-05-26T15:32:17.899Z,30.20
2018-05-26T15:34:46.203Z,30.20
2018-05-26T15:37:13.715Z,30.00
2018-05-26T15:39:41.255Z,29.90
2018-05-26T15:42:08.793Z,29.80
2018-05-26T15:44:36.353Z,29.80
2018-05-26T15:47:03.871Z,29.70
2018-05-26T16:24:20.727Z,29.50
2018-05-26T16:26:48.255Z,29.50
2018-05-26T16:29:15.779Z,29.50
2018-05-26T16:31:44.092Z,29.50
2018-05-26T16:34:11.636Z,29.40
2018-05-26T16:36:39.195Z,29.40
2018-05-26T16:39:07.117Z,29.20
2018-05-26T16:41:34.665Z,29.20
2018-05-26T16:44:02.196Z,29.10
2018-05-26T16:46:29.828Z,29.20
2018-05-26T16:48:57.376Z,29.30
2018-05-26T16:51:25.735Z,29.50
2018-05-26T16:53:53.357Z,29.50
2018-05-26T16:56:22.041Z,29.70
2018-05-26T16:58:50.357Z,29.70
2018-05-26T17:01:17.896Z,29.80
2018-05-26T17:03:45.423Z,29.90
2018-05-26T17:06:13.355Z,29.90
2018-05-26T17:08:40.890Z,29.80
2018-05-26T17:11:09.045Z,29.90
2018-05-26T17:13:36.571Z,30.00
2018-05-26T17:16:04.115Z,30.20
2018-05-26T17:18:31.731Z,30.40
2018-05-26T17:20:59.256Z,30.70
2018-05-26T17:23:26.790Z,30.90
2018-05-26T17:25:54.708Z,31.20
2018-05-26T17:28:22.234Z,31.40
2018-05-26T17:30:50.584Z,31.40
2018-05-26T17:33:18.076Z,31.20
2018-05-26T17:35:45.607Z,30.90
2018-05-26T17:38:13.560Z,30.70
2018-05-26T17:40:41.092Z,30.60
2018-05-26T17:43:08.631Z,30.40
2018-05-26T17:45:36.148Z,30.20
2018-05-26T17:48:03.832Z,29.90
2018-05-26T17:50:32.164Z,29.70
2018-05-26T17:53:00.124Z,29.60
2018-05-26T17:55:27.649Z,29.50
2018-05-26T17:57:55.182Z,29.40
2018-05-26T18:00:22.694Z,29.30
2018-05-26T18:02:50.231Z,29.20
2018-05-26T18:05:17.768Z,29.10
2018-05-26T18:07:46.083Z,29.10
2018-05-26T18:10:13.599Z,29.00
2018-05-26T18:12:41.898Z,29.10
2018-05-26T18:15:09.439Z,29.00
2018-05-26T18:17:37.389Z,29.00
2018-05-26T18:20:04.919Z,29.10
2018-05-26T18:22:32.896Z,29.10
2018-05-26T18:25:00.412Z,29.00
2018-05-26T18:27:27.960Z,29.00
2018-05-26T18:29:56.238Z,29.00
2018-05-26T18:32:24.555Z,28.90
2018-05-26T18:34:52.466Z,28.80
2018-05-26T18:37:20.381Z,28.70
2018-05-26T18:39:47.923Z,28.60
2018-05-26T18:42:15.455Z,28.40
2018-05-26T18:44:43.850Z,28.20
2018-05-26T18:47:11.773Z,27.90
2018-05-26T18:49:40.107Z,27.70
2018-05-26T18:52:07.634Z,27.50
2018-05-26T18:54:35.219Z,27.30
2018-05-26T18:57:02.738Z,27.10
2018-05-26T18:59:31.053Z,27.00
2018-05-26T19:01:58.588Z,26.70
2018-05-26T19:04:26.128Z,26.60
2018-05-26T19:06:54.418Z,26.50
2018-05-26T19:09:21.970Z,26.40
2018-05-26T19:11:50.279Z,26.40
2018-05-26T19:14:18.218Z,26.20
2018-05-26T19:16:45.748Z,26.10
2018-05-26T19:19:13.287Z,26.10
2018-05-26T19:21:40.824Z,25.90
2018-05-26T19:24:08.385Z,25.80
2018-05-26T19:26:35.958Z,25.60
2018-05-26T19:29:03.519Z,25.60
2018-05-26T19:31:31.034Z,25.50
2018-05-26T19:33:58.565Z,25.50
2018-05-26T19:36:26.839Z,25.30
2018-05-26T19:38:55.156Z,25.20
2018-05-26T19:41:25.536Z,25.10
2018-05-26T19:43:53.324Z,25.00
2018-05-26T19:46:21.623Z,24.80
2018-05-26T19:48:49.168Z,24.70
2018-05-26T19:51:16.781Z,24.60
2018-05-26T19:53:44.328Z,24.50
2018-05-26T19:56:11.863Z,24.40
2018-05-26T19:58:39.458Z,24.30
2018-05-26T20:01:06.995Z,24.20
2018-05-26T20:03:35.671Z,24.20
2018-05-26T20:06:04.017Z,24.20
2018-05-26T20:08:33.726Z,24.10
2018-05-26T20:11:02.134Z,24.10
2018-05-26T20:13:29.666Z,23.90
2018-05-26T20:15:57.943Z,23.70
2018-05-26T20:18:26.235Z,23.60
2018-05-26T20:20:53.862Z,23.50
2018-05-26T20:23:22.150Z,23.50
2018-05-26T20:25:50.456Z,23.40
2018-05-26T20:28:18.085Z,23.30
2018-05-26T20:30:46.889Z,23.20
2018-05-26T20:33:15.160Z,23.30
2018-05-26T20:35:44.280Z,23.30
2018-05-26T20:38:11.791Z,23.30
2018-05-26T20:40:39.470Z,23.10
2018-05-26T20:43:07.752Z,23.10
2018-05-26T20:45:36.062Z,23.10
2018-05-26T20:48:03.583Z,23.00
2018-05-26T20:50:31.947Z,23.00
2018-05-26T20:53:00.269Z,23.00
2018-05-26T20:55:28.678Z,22.80
2018-05-26T20:57:56.200Z,22.70
2018-05-26T21:00:23.757Z,22.60
2018-05-26T21:02:51.673Z,22.60
2018-05-26T21:05:19.275Z,22.50
2018-05-26T21:07:47.687Z,22.40
2018-05-26T21:10:15.441Z,22.20
2018-05-26T22:54:43.547Z,20.70
2018-05-26T22:57:11.102Z,20.60
2018-05-26T22:59:39.436Z,20.50
2018-05-26T23:02:06.976Z,20.50
2018-05-26T23:04:35.311Z,20.50
2018-05-26T23:07:03.313Z,20.40
2018-05-26T23:09:30.794Z,20.40
2018-05-26T23:11:59.145Z,20.40
2018-05-26T23:14:26.681Z,20.30
2018-05-26T23:16:54.217Z,20.30
2018-05-26T23:19:21.739Z,20.30
2018-05-26T23:21:50.051Z,20.20
2018-05-26T23:24:17.579Z,20.20
2018-05-26T23:26:45.911Z,20.20
2018-05-26T23:29:14.199Z,20.20
2018-05-26T23:31:41.744Z,20.10
2018-05-26T23:34:09.251Z,20.10
2018-05-26T23:36:37.562Z,20.10
2018-05-26T23:39:06.006Z,20.00
2018-05-26T23:41:34.332Z,20.00
2018-05-26T23:44:01.869Z,20.00
2018-05-26T23:46:29.406Z,20.00
2018-05-26T23:48:56.933Z,20.10
2018-05-26T23:51:24.474Z,20.30
2018-05-26T23:53:51.991Z,20.20
2018-05-26T23:56:19.518Z,20.20
2018-05-26T23:58:47.052Z,20.00
