createdAt,value
2018-11-23T00:00:55.133Z,99.99
2018-11-23T00:01:55.132Z,99.99
2018-11-23T00:02:55.099Z,99.99
2018-11-23T00:03:55.104Z,99.99
2018-11-23T00:04:55.100Z,99.99
2018-11-23T00:05:55.008Z,99.99
2018-11-23T00:06:55.018Z,99.99
2018-11-23T00:07:54.966Z,99.99
2018-11-23T00:08:54.947Z,99.99
2018-11-23T00:09:54.922Z,99.99
2018-11-23T00:10:54.886Z,99.99
2018-11-23T00:11:54.853Z,99.99
2018-11-23T00:12:54.863Z,99.99
2018-11-23T00:13:54.809Z,99.99
2018-11-23T00:14:54.785Z,99.99
2018-11-23T00:15:54.753Z,99.99
2018-11-23T00:16:54.734Z,99.99
2018-11-23T00:17:54.738Z,99.99
2018-11-23T00:18:54.692Z,99.99
2018-11-23T00:19:54.731Z,99.99
2018-11-23T00:20:54.679Z,99.99
2018-11-23T00:21:54.633Z,99.99
2018-11-23T00:22:54.593Z,99.99
2018-11-23T00:23:54.559Z,99.99
2018-11-23T00:24:54.559Z,99.99
2018-11-23T00:25:54.504Z,99.99
2018-11-23T00:26:54.477Z,99.99
2018-11-23T00:27:54.488Z,99.99
2018-11-23T00:28:54.438Z,99.99
2018-11-23T00:29:54.411Z,99.99
2018-11-23T00:30:54.383Z,99.99
2018-11-23T00:31:54.378Z,99.99
2018-11-23T00:32:54.350Z,99.99
2018-11-23T00:33:54.280Z,99.99
2018-11-23T00:34:54.281Z,99.99
2018-11-23T00:35:54.258Z,99.99
2018-11-23T00:36:54.255Z,99.99
2018-11-23T00:37:54.207Z,99.99
2018-11-23T00:38:54.143Z,99.99
2018-11-23T00:39:54.124Z,99.99
2018-11-23T00:40:54.102Z,99.99
2018-11-23T00:41:54.105Z,99.99
2018-11-23T00:42:54.050Z,99.99
2018-11-23T00:43:54.030Z,99.99
2018-11-23T00:44:54.002Z,99.99
2018-11-23T00:45:53.974Z,99.99
2018-11-23T00:46:53.946Z,99.99
2018-11-23T00:47:53.921Z,99.99
2018-11-23T00:48:53.915Z,99.99
2018-11-23T00:49:53.866Z,99.99
2018-11-23T00:50:53.834Z,99.99
2018-11-23T00:51:53.818Z,99.99
2018-11-23T00:52:53.792Z,99.99
2018-11-23T00:53:53.755Z,99.99
2018-11-23T00:54:53.752Z,99.99
2018-11-23T00:55:53.710Z,99.99
2018-11-23T00:56:53.684Z,99.99
2018-11-23T00:57:53.656Z,99.99
2018-11-23T00:58:53.633Z,99.99
2018-11-23T00:59:53.608Z,99.99
2018-11-23T01:00:53.575Z,99.99
2018-11-23T01:01:53.561Z,99.99
2018-11-23T01:02:53.526Z,99.99
2018-11-23T01:03:53.501Z,99.99
2018-11-23T01:04:53.478Z,99.99
2018-11-23T01:05:54.159Z,99.99
2018-11-23T01:06:53.421Z,99.99
2018-11-23T01:07:53.422Z,99.99
2018-11-23T01:08:53.361Z,99.99
2018-11-23T01:09:53.352Z,99.99
2018-11-23T01:10:53.323Z,99.99
2018-11-23T01:11:53.345Z,99.99
2018-11-23T01:12:53.281Z,99.99
2018-11-23T01:13:53.256Z,99.99
2018-11-23T01:14:53.218Z,99.99
2018-11-23T01:15:53.198Z,99.99
2018-11-23T01:16:53.163Z,99.99
2018-11-23T01:17:53.140Z,99.99
2018-11-23T01:18:53.118Z,99.99
2018-11-23T01:19:53.086Z,99.99
2018-11-23T01:20:53.069Z,99.99
2018-11-23T01:21:53.041Z,99.99
2018-11-23T01:22:53.009Z,99.99
2018-11-23T01:23:52.986Z,99.99
2018-11-23T01:24:52.959Z,99.99
2018-11-23T01:25:52.932Z,99.99
2018-11-23T01:26:52.909Z,99.99
2018-11-23T01:27:52.873Z,99.99
2018-11-23T01:28:52.848Z,99.99
2018-11-23T01:29:52.833Z,99.99
2018-11-23T01:30:52.794Z,99.99
2018-11-23T01:31:52.779Z,99.99
2018-11-23T01:32:52.749Z,99.99
2018-11-23T01:33:52.730Z,99.99
2018-11-23T01:34:52.699Z,99.99
2018-11-23T01:35:52.678Z,99.99
2018-11-23T01:36:52.650Z,99.99
2018-11-23T01:37:52.643Z,99.99
2018-11-23T01:38:52.595Z,99.99
2018-11-23T01:39:53.162Z,99.99
2018-11-23T01:40:52.534Z,99.99
2018-11-23T01:41:52.519Z,99.99
2018-11-23T01:42:52.495Z,99.99
2018-11-23T01:43:52.461Z,99.99
2018-11-23T01:44:52.435Z,99.99
2018-11-23T01:45:52.413Z,99.99
2018-11-23T01:46:52.386Z,99.99
2018-11-23T01:47:52.350Z,99.99
2018-11-23T01:48:52.331Z,99.99
2018-11-23T01:49:52.308Z,99.99
2018-11-23T01:50:52.280Z,99.99
2018-11-23T01:51:52.245Z,99.99
2018-11-23T01:52:52.235Z,99.99
2018-11-23T01:53:52.194Z,99.99
2018-11-23T01:54:52.169Z,99.99
2018-11-23T01:55:52.159Z,99.99
2018-11-23T01:56:52.124Z,99.99
2018-11-23T01:57:52.092Z,99.99
2018-11-23T01:58:52.066Z,99.99
2018-11-23T01:59:52.035Z,99.99
2018-11-23T02:00:52.012Z,99.99
2018-11-23T02:01:51.984Z,99.99
2018-11-23T02:02:51.961Z,99.99
2018-11-23T02:03:51.935Z,99.99
2018-11-23T02:04:51.910Z,99.99
2018-11-23T02:05:51.878Z,99.99
2018-11-23T02:06:51.859Z,99.99
2018-11-23T02:07:51.828Z,99.99
2018-11-23T02:08:51.801Z,99.99
2018-11-23T02:09:51.776Z,99.99
2018-11-23T02:10:51.759Z,99.99
2018-11-23T02:11:51.731Z,99.99
2018-11-23T02:12:51.699Z,99.99
2018-11-23T02:13:51.677Z,99.99
2018-11-23T02:14:51.651Z,99.99
2018-11-23T02:15:51.622Z,99.99
2018-11-23T02:16:51.597Z,99.99
2018-11-23T02:17:51.571Z,99.99
2018-11-23T02:18:51.542Z,99.99
2018-11-23T02:19:51.521Z,99.99
2018-11-23T02:20:51.492Z,99.99
2018-11-23T02:21:51.470Z,99.99
2018-11-23T02:22:51.438Z,99.99
2018-11-23T02:23:51.422Z,99.99
2018-11-23T02:24:51.384Z,99.99
2018-11-23T02:25:51.365Z,99.99
2018-11-23T02:26:51.333Z,99.99
2018-11-23T02:27:51.307Z,99.99
2018-11-23T02:28:51.279Z,99.99
2018-11-23T02:29:51.260Z,99.99
2018-11-23T02:30:51.231Z,99.99
2018-11-23T02:31:51.205Z,99.99
2018-11-23T02:32:51.182Z,99.99
2018-11-23T02:33:51.159Z,99.99
2018-11-23T02:34:51.130Z,99.99
2018-11-23T02:35:51.099Z,99.99
2018-11-23T02:36:51.073Z,99.99
2018-11-23T02:37:51.060Z,99.99
2018-11-23T02:38:51.020Z,99.99
2018-11-23T02:39:50.993Z,99.99
2018-11-23T02:40:50.975Z,99.99
2018-11-23T02:41:50.950Z,99.99
2018-11-23T02:42:50.924Z,99.99
2018-11-23T02:43:50.892Z,99.99
2018-11-23T02:44:50.863Z,99.99
2018-11-23T02:45:50.841Z,99.99
2018-11-23T02:46:50.815Z,99.99
2018-11-23T02:47:50.789Z,99.99
2018-11-23T02:48:50.760Z,99.99
2018-11-23T02:49:50.735Z,99.99
2018-11-23T02:50:50.715Z,99.99
2018-11-23T02:51:50.683Z,99.99
2018-11-23T02:52:50.654Z,99.99
2018-11-23T02:53:50.635Z,99.99
2018-11-23T02:54:50.603Z,99.99
2018-11-23T02:55:50.587Z,99.99
2018-11-23T02:56:50.557Z,99.99
2018-11-23T02:57:50.537Z,99.99
2018-11-23T02:58:50.507Z,99.99
2018-11-23T02:59:50.485Z,99.99
2018-11-23T03:00:50.446Z,99.99
2018-11-23T03:01:50.427Z,99.99
2018-11-23T03:02:50.398Z,99.99
2018-11-23T03:03:50.375Z,99.99
2018-11-23T03:04:50.352Z,99.99
2018-11-23T03:05:50.321Z,99.99
2018-11-23T03:06:50.299Z,99.99
2018-11-23T03:07:50.271Z,99.99
2018-11-23T03:08:50.244Z,99.99
2018-11-23T03:09:50.212Z,99.99
2018-11-23T03:10:50.186Z,99.99
2018-11-23T03:11:50.722Z,99.99
2018-11-23T03:12:50.155Z,99.99
2018-11-23T03:13:50.113Z,99.99
2018-11-23T03:14:50.081Z,99.99
2018-11-23T03:15:50.065Z,99.99
2018-11-23T03:16:50.031Z,99.99
2018-11-23T03:17:50.011Z,99.99
2018-11-23T03:18:49.978Z,99.99
2018-11-23T03:19:49.951Z,99.99
2018-11-23T03:20:49.929Z,99.99
2018-11-23T03:21:49.904Z,99.99
2018-11-23T03:22:49.874Z,99.99
2018-11-23T03:23:49.852Z,99.99
2018-11-23T03:24:49.820Z,99.99
2018-11-23T03:25:49.799Z,99.99
2018-11-23T03:26:49.776Z,99.99
2018-11-23T03:27:49.744Z,99.99
2018-11-23T03:28:49.719Z,99.99
2018-11-23T03:29:49.693Z,99.99
2018-11-23T03:30:49.664Z,99.99
2018-11-23T03:31:49.639Z,99.99
2018-11-23T03:32:49.613Z,99.99
2018-11-23T03:33:49.594Z,99.99
2018-11-23T03:34:49.570Z,99.99
2018-11-23T03:35:49.537Z,99.99
2018-11-23T03:36:49.508Z,99.99
2018-11-23T03:37:49.501Z,99.99
2018-11-23T03:38:49.464Z,99.99
2018-11-23T03:39:49.439Z,99.99
2018-11-23T03:40:49.418Z,99.99
2018-11-23T03:41:49.387Z,99.99
2018-11-23T03:42:49.358Z,99.99
2018-11-23T03:43:49.329Z,99.99
2018-11-23T03:44:49.300Z,99.99
2018-11-23T03:45:49.281Z,99.99
2018-11-23T03:46:49.255Z,99.99
2018-11-23T03:47:49.230Z,99.99
2018-11-23T03:48:49.197Z,99.99
2018-11-23T03:49:49.177Z,99.99
2018-11-23T03:50:49.149Z,99.99
2018-11-23T03:51:49.119Z,99.99
2018-11-23T03:52:49.094Z,99.99
2018-11-23T03:53:49.074Z,99.99
2018-11-23T03:54:49.039Z,99.99
2018-11-23T03:55:49.021Z,99.99
2018-11-23T03:56:48.994Z,99.99
2018-11-23T03:57:49.686Z,99.99
2018-11-23T03:58:48.947Z,99.99
2018-11-23T03:59:48.919Z,99.99
2018-11-23T04:00:48.890Z,99.99
2018-11-23T04:01:48.867Z,99.99
2018-11-23T04:02:48.845Z,99.99
2018-11-23T04:03:48.804Z,99.99
2018-11-23T04:04:48.786Z,99.99
2018-11-23T04:05:48.761Z,99.99
2018-11-23T04:06:48.729Z,99.99
2018-11-23T04:07:48.713Z,99.99
2018-11-23T04:08:48.684Z,99.99
2018-11-23T04:09:48.655Z,99.99
2018-11-23T04:10:48.629Z,99.99
2018-11-23T04:11:48.604Z,99.99
2018-11-23T04:12:48.573Z,99.99
2018-11-23T04:13:48.548Z,99.99
2018-11-23T04:14:48.525Z,99.99
2018-11-23T04:15:48.493Z,99.99
2018-11-23T04:16:48.468Z,99.99
2018-11-23T04:17:48.452Z,99.99
2018-11-23T04:18:48.422Z,99.99
2018-11-23T04:19:48.397Z,99.99
2018-11-23T04:20:48.365Z,99.99
2018-11-23T04:21:49.187Z,99.99
2018-11-23T04:22:48.313Z,99.99
2018-11-23T04:23:48.284Z,99.99
2018-11-23T04:24:48.265Z,99.99
2018-11-23T04:25:48.237Z,99.99
2018-11-23T04:26:48.211Z,99.99
2018-11-23T04:27:48.182Z,99.99
2018-11-23T04:28:48.159Z,99.99
2018-11-23T04:29:48.127Z,99.99
2018-11-23T04:30:48.101Z,99.99
2018-11-23T04:31:48.079Z,99.99
2018-11-23T04:32:48.691Z,99.99
2018-11-23T04:33:48.026Z,99.99
2018-11-23T04:34:48.684Z,99.99
2018-11-23T04:35:48.688Z,99.99
2018-11-23T04:36:47.950Z,99.99
2018-11-23T04:37:47.918Z,99.99
2018-11-23T04:38:47.894Z,99.99
2018-11-23T04:39:47.875Z,99.99
2018-11-23T04:40:47.845Z,99.99
2018-11-23T04:41:47.820Z,99.99
2018-11-23T04:42:47.791Z,99.99
2018-11-23T04:43:47.768Z,99.99
2018-11-23T04:44:47.743Z,99.99
2018-11-23T04:45:47.713Z,99.99
2018-11-23T04:46:47.694Z,99.99
2018-11-23T04:47:47.662Z,99.99
2018-11-23T04:48:47.631Z,99.99
2018-11-23T04:49:47.611Z,99.99
2018-11-23T04:50:47.583Z,99.99
2018-11-23T04:51:47.555Z,99.99
2018-11-23T04:52:47.529Z,99.99
2018-11-23T04:53:47.508Z,99.99
2018-11-23T04:54:47.478Z,99.99
2018-11-23T04:55:47.456Z,99.99
2018-11-23T04:56:47.425Z,99.99
2018-11-23T04:57:53.668Z,99.99
2018-11-23T04:58:47.367Z,99.99
2018-11-23T04:59:47.364Z,99.99
2018-11-23T05:00:47.322Z,99.99
2018-11-23T05:01:47.297Z,99.99
2018-11-23T05:02:47.264Z,99.99
2018-11-23T05:03:47.258Z,99.99
2018-11-23T05:04:47.235Z,99.99
2018-11-23T05:05:47.189Z,99.99
2018-11-23T05:06:47.179Z,99.99
2018-11-23T05:07:47.143Z,99.99
2018-11-23T05:08:47.124Z,99.99
2018-11-23T05:09:47.086Z,99.99
2018-11-23T05:10:47.054Z,99.99
2018-11-23T05:11:47.690Z,99.99
2018-11-23T05:12:47.696Z,99.99
2018-11-23T05:13:46.981Z,99.99
2018-11-23T05:14:46.965Z,99.99
2018-11-23T05:15:46.934Z,99.99
2018-11-23T05:16:46.897Z,99.99
2018-11-23T05:17:46.894Z,99.99
2018-11-23T05:18:46.853Z,99.99
2018-11-23T05:19:46.818Z,99.99
2018-11-23T05:20:46.798Z,99.99
2018-11-23T05:21:46.798Z,99.99
2018-11-23T05:22:46.754Z,99.99
2018-11-23T05:23:46.749Z,99.99
2018-11-23T05:24:46.703Z,99.99
2018-11-23T05:25:46.691Z,99.99
2018-11-23T05:26:46.675Z,99.99
2018-11-23T05:27:46.619Z,99.99
2018-11-23T05:28:46.595Z,99.99
2018-11-23T05:29:46.560Z,99.99
2018-11-23T05:30:47.204Z,99.99
2018-11-23T05:31:46.535Z,99.99
2018-11-23T05:32:46.506Z,99.99
2018-11-23T05:33:46.449Z,99.99
2018-11-23T05:34:47.202Z,99.99
2018-11-23T05:35:46.400Z,99.99
2018-11-23T05:36:46.373Z,99.99
2018-11-23T05:37:46.379Z,99.99
2018-11-23T05:38:46.326Z,99.99
2018-11-23T05:39:46.303Z,99.99
2018-11-23T05:40:47.198Z,99.99
2018-11-23T05:41:47.365Z,99.99
2018-11-23T05:42:46.227Z,99.99
2018-11-23T05:43:46.216Z,99.99
2018-11-23T05:44:46.198Z,99.99
2018-11-23T05:45:46.167Z,99.99
2018-11-23T05:46:46.712Z,99.99
2018-11-23T05:47:46.109Z,99.99
2018-11-23T05:48:46.109Z,99.99
2018-11-23T05:49:46.074Z,99.99
2018-11-23T05:50:46.071Z,99.99
2018-11-23T05:51:46.700Z,99.99
2018-11-23T05:52:45.965Z,99.99
2018-11-23T05:53:45.952Z,99.99
2018-11-23T05:54:45.906Z,99.99
2018-11-23T05:55:45.897Z,99.99
2018-11-23T05:56:45.852Z,99.99
2018-11-23T05:57:45.831Z,99.99
2018-11-23T05:58:45.811Z,99.99
2018-11-23T05:59:45.798Z,99.99
2018-11-23T06:00:45.749Z,99.99
2018-11-23T06:01:45.723Z,99.99
2018-11-23T06:02:45.710Z,99.99
2018-11-23T06:03:45.701Z,99.99
2018-11-23T06:04:45.653Z,99.99
2018-11-23T06:05:45.631Z,99.99
2018-11-23T06:06:45.599Z,99.99
2018-11-23T06:07:45.572Z,99.99
2018-11-23T06:08:45.563Z,99.99
2018-11-23T06:09:45.522Z,99.99
2018-11-23T06:10:45.493Z,99.99
2018-11-23T06:11:45.494Z,99.99
2018-11-23T06:12:45.452Z,99.99
2018-11-23T06:13:45.429Z,99.99
2018-11-23T06:14:45.403Z,99.99
2018-11-23T06:15:45.838Z,99.99
2018-11-23T06:16:45.343Z,99.99
2018-11-23T06:17:45.329Z,99.99
2018-11-23T06:18:45.290Z,99.99
2018-11-23T06:19:45.299Z,99.99
2018-11-23T06:20:45.240Z,99.99
2018-11-23T06:21:45.212Z,99.99
2018-11-23T06:22:45.194Z,99.99
2018-11-23T06:23:45.704Z,99.99
2018-11-23T06:24:45.158Z,99.99
2018-11-23T06:25:45.706Z,99.99
2018-11-23T06:26:45.085Z,99.99
2018-11-23T06:27:45.056Z,99.99
2018-11-23T06:28:45.024Z,99.99
2018-11-23T06:29:44.998Z,99.99
2018-11-23T06:30:44.980Z,99.99
2018-11-23T06:31:44.947Z,99.99
2018-11-23T06:32:44.934Z,99.99
2018-11-23T06:33:44.893Z,99.99
2018-11-23T06:34:44.872Z,99.99
2018-11-23T06:35:44.845Z,99.99
2018-11-23T06:36:44.813Z,99.99
2018-11-23T06:37:44.791Z,99.99
2018-11-23T06:38:44.769Z,99.99
2018-11-23T06:39:44.747Z,99.99
2018-11-23T06:40:44.721Z,99.99
2018-11-23T06:41:44.692Z,99.99
2018-11-23T06:42:44.663Z,99.99
2018-11-23T06:43:44.674Z,99.99
2018-11-23T06:44:44.618Z,99.99
2018-11-23T06:45:45.214Z,99.99
2018-11-23T06:46:44.564Z,99.99
2018-11-23T06:47:45.223Z,99.99
2018-11-23T06:48:44.513Z,99.99
2018-11-23T06:49:44.485Z,99.99
2018-11-23T06:50:44.466Z,99.99
2018-11-23T06:51:44.430Z,99.99
2018-11-23T06:52:44.411Z,99.99
2018-11-23T06:53:44.380Z,99.99
2018-11-23T06:54:44.361Z,99.99
2018-11-23T06:55:44.344Z,99.99
2018-11-23T06:56:44.310Z,99.99
2018-11-23T06:57:44.287Z,99.99
2018-11-23T06:58:44.260Z,99.99
2018-11-23T06:59:44.230Z,99.99
2018-11-23T07:00:44.734Z,99.99
2018-11-23T07:01:44.199Z,99.99
2018-11-23T07:02:44.147Z,99.99
2018-11-23T07:03:44.127Z,99.99
2018-11-23T07:04:44.100Z,99.99
2018-11-23T07:05:44.073Z,99.99
2018-11-23T07:06:44.045Z,99.99
2018-11-23T07:07:44.022Z,99.99
2018-11-23T07:08:44.006Z,99.99
2018-11-23T07:09:43.973Z,99.99
2018-11-23T07:10:43.952Z,99.99
2018-11-23T07:11:43.927Z,99.99
2018-11-23T07:12:43.893Z,99.99
2018-11-23T07:13:43.874Z,99.99
2018-11-23T07:14:43.842Z,99.99
2018-11-23T07:15:43.819Z,99.99
2018-11-23T07:16:43.795Z,99.99
2018-11-23T07:17:43.760Z,99.99
2018-11-23T07:18:43.738Z,99.99
2018-11-23T07:19:43.715Z,99.99
2018-11-23T07:20:43.699Z,99.99
2018-11-23T07:21:43.658Z,99.99
2018-11-23T07:22:43.703Z,99.99
2018-11-23T07:23:43.635Z,99.99
2018-11-23T07:24:43.597Z,99.99
2018-11-23T07:25:43.558Z,99.99
2018-11-23T07:26:43.545Z,99.99
2018-11-23T07:27:43.516Z,99.99
2018-11-23T07:28:43.484Z,99.99
2018-11-23T07:29:43.459Z,99.99
2018-11-23T07:30:43.443Z,99.99
2018-11-23T07:31:43.410Z,99.99
2018-11-23T07:32:43.384Z,99.99
2018-11-23T07:33:43.358Z,99.99
2018-11-23T07:34:43.365Z,99.99
2018-11-23T07:35:43.316Z,99.99
2018-11-23T07:36:43.279Z,99.99
2018-11-23T07:37:43.256Z,99.99
2018-11-23T07:38:43.734Z,99.99
2018-11-23T07:39:43.212Z,99.99
2018-11-23T07:40:43.186Z,99.99
2018-11-23T07:41:43.735Z,99.99
2018-11-23T07:42:43.134Z,99.99
2018-11-23T07:43:43.109Z,99.99
2018-11-23T07:44:43.086Z,99.99
2018-11-23T07:45:43.076Z,99.99
2018-11-23T07:46:43.028Z,99.99
2018-11-23T07:47:43.009Z,99.99
2018-11-23T07:48:42.981Z,99.99
2018-11-23T07:49:43.735Z,99.99
2018-11-23T07:50:42.932Z,99.99
2018-11-23T07:51:42.900Z,99.99
2018-11-23T07:52:42.875Z,99.99
2018-11-23T07:53:42.856Z,99.99
2018-11-23T07:54:42.830Z,99.99
2018-11-23T07:55:42.804Z,99.99
2018-11-23T07:56:42.774Z,99.99
2018-11-23T07:57:42.757Z,99.99
2018-11-23T07:58:42.724Z,99.99
2018-11-23T07:59:42.704Z,99.99
2018-11-23T08:00:42.672Z,99.99
2018-11-23T08:01:42.653Z,99.99
2018-11-23T08:02:43.233Z,99.99
2018-11-23T08:03:42.612Z,99.99
2018-11-23T08:04:42.573Z,99.99
2018-11-23T08:05:44.284Z,99.99
2018-11-23T08:06:42.529Z,99.99
2018-11-23T08:07:42.496Z,99.99
2018-11-23T08:08:42.474Z,99.99
2018-11-23T08:09:42.452Z,99.99
2018-11-23T08:10:42.426Z,99.99
2018-11-23T08:11:42.397Z,99.99
2018-11-23T08:12:42.373Z,99.99
2018-11-23T08:13:42.347Z,99.99
2018-11-23T08:14:42.327Z,99.99
2018-11-23T08:15:43.238Z,99.99
2018-11-23T08:16:42.273Z,99.99
2018-11-23T08:17:42.257Z,99.99
2018-11-23T08:18:42.222Z,99.99
2018-11-23T08:19:47.221Z,99.99
2018-11-23T08:20:42.177Z,99.99
2018-11-23T08:21:42.155Z,99.99
2018-11-23T08:22:42.138Z,99.99
2018-11-23T08:23:42.103Z,99.99
2018-11-23T08:24:42.076Z,99.99
2018-11-23T08:25:42.050Z,99.99
2018-11-23T08:26:42.023Z,99.99
2018-11-23T08:27:42.737Z,99.99
2018-11-23T08:28:41.974Z,99.99
2018-11-23T08:29:42.742Z,99.99
2018-11-23T08:30:41.925Z,99.99
2018-11-23T08:31:41.898Z,99.99
2018-11-23T08:32:41.875Z,99.99
2018-11-23T08:33:41.856Z,99.99
2018-11-23T08:34:41.830Z,99.99
2018-11-23T08:35:41.808Z,99.99
2018-11-23T08:36:41.779Z,99.99
2018-11-23T08:37:41.750Z,99.99
2018-11-23T08:38:41.725Z,99.99
2018-11-23T08:39:41.706Z,99.99
2018-11-23T08:40:41.683Z,99.99
2018-11-23T08:41:41.651Z,99.99
2018-11-23T08:42:41.629Z,99.99
2018-11-23T08:43:42.246Z,99.99
2018-11-23T08:44:41.583Z,99.99
2018-11-23T08:45:41.562Z,99.99
2018-11-23T08:46:41.529Z,99.99
2018-11-23T08:47:41.503Z,99.99
2018-11-23T08:48:41.491Z,99.99
2018-11-23T08:49:41.454Z,99.99
2018-11-23T08:50:41.432Z,99.99
2018-11-23T08:51:41.410Z,99.99
2018-11-23T08:52:41.390Z,99.99
2018-11-23T08:53:41.354Z,99.99
2018-11-23T08:54:41.332Z,99.99
2018-11-23T08:55:41.313Z,99.99
2018-11-23T08:56:41.281Z,99.99
2018-11-23T08:57:41.267Z,99.99
2018-11-23T08:58:41.236Z,99.99
2018-11-23T08:59:41.210Z,99.99
2018-11-23T09:00:41.184Z,99.99
2018-11-23T09:01:41.164Z,99.99
2018-11-23T09:02:41.146Z,99.99
2018-11-23T09:03:41.117Z,99.99
2018-11-23T09:04:41.088Z,99.99
2018-11-23T09:05:41.065Z,99.99
2018-11-23T09:06:41.040Z,99.99
2018-11-23T09:07:41.014Z,99.99
2018-11-23T09:08:40.992Z,99.99
2018-11-23T09:09:40.966Z,99.99
2018-11-23T09:10:40.956Z,99.99
2018-11-23T09:11:40.921Z,99.99
2018-11-23T09:12:40.888Z,99.99
2018-11-23T09:13:40.879Z,99.99
2018-11-23T09:14:40.850Z,99.99
2018-11-23T09:15:40.834Z,99.99
2018-11-23T09:16:40.796Z,99.99
2018-11-23T09:17:41.744Z,99.99
2018-11-23T09:18:40.752Z,99.99
2018-11-23T09:19:40.745Z,99.99
2018-11-23T09:20:40.707Z,99.99
2018-11-23T09:21:40.679Z,99.99
2018-11-23T09:22:40.660Z,99.99
2018-11-23T09:23:40.629Z,99.99
2018-11-23T09:24:40.603Z,99.99
2018-11-23T09:25:40.584Z,99.99
2018-11-23T09:26:40.571Z,99.99
2018-11-23T09:27:41.253Z,99.99
2018-11-23T09:28:40.507Z,99.99
2018-11-23T09:29:40.485Z,99.99
2018-11-23T09:30:40.469Z,99.99
2018-11-23T09:31:40.443Z,99.99
2018-11-23T09:32:40.418Z,99.99
2018-11-23T09:33:40.398Z,99.99
2018-11-23T09:34:40.872Z,99.99
2018-11-23T09:35:40.346Z,99.99
2018-11-23T09:36:40.327Z,99.99
2018-11-23T09:37:40.333Z,99.99
2018-11-23T09:38:40.272Z,99.99
2018-11-23T09:39:40.253Z,99.99
2018-11-23T09:40:40.230Z,99.99
2018-11-23T09:41:40.257Z,99.99
2018-11-23T09:42:40.180Z,99.99
2018-11-23T09:43:40.247Z,99.99
2018-11-23T09:44:40.150Z,99.59
2018-11-23T09:45:40.123Z,98.45
2018-11-23T09:46:40.091Z,98.83
2018-11-23T09:47:40.071Z,96.60
2018-11-23T09:48:40.046Z,96.17
2018-11-23T09:49:40.038Z,96.60
2018-11-23T09:50:40.039Z,96.22
2018-11-23T09:51:39.982Z,97.17
2018-11-23T09:52:39.963Z,96.50
2018-11-23T09:53:39.937Z,93.60
2018-11-23T09:54:39.905Z,93.79
2018-11-23T09:55:39.897Z,93.23
2018-11-23T09:56:39.862Z,92.79
2018-11-23T09:57:39.838Z,92.79
2018-11-23T09:58:43.650Z,90.66
2018-11-23T09:59:39.801Z,92.27
2018-11-23T10:00:39.775Z,91.32
2018-11-23T10:01:40.254Z,91.56
2018-11-23T10:02:39.731Z,92.51
2018-11-23T10:03:39.717Z,92.84
2018-11-23T10:04:39.685Z,91.94
2018-11-23T10:05:39.673Z,90.89
2018-11-23T10:06:39.648Z,90.08
2018-11-23T10:07:39.624Z,90.28
2018-11-23T10:08:39.605Z,91.51
2018-11-23T10:09:39.584Z,91.61
2018-11-23T10:10:40.259Z,91.42
2018-11-23T10:11:39.536Z,92.36
2018-11-23T10:12:39.540Z,91.99
2018-11-23T10:13:39.510Z,91.61
2018-11-23T10:14:39.476Z,91.61
2018-11-23T10:15:39.453Z,90.37
2018-11-23T10:16:39.433Z,90.47
2018-11-23T10:17:40.263Z,90.61
2018-11-23T10:18:39.392Z,89.94
2018-11-23T10:19:39.377Z,89.47
2018-11-23T10:20:39.348Z,89.89
2018-11-23T10:21:39.329Z,88.22
2018-11-23T10:22:39.313Z,86.32
2018-11-23T10:23:39.308Z,85.36
2018-11-23T10:24:39.773Z,84.80
2018-11-23T10:25:39.249Z,87.37
2018-11-23T10:26:39.223Z,88.32
2018-11-23T10:27:39.218Z,87.89
2018-11-23T10:28:39.187Z,87.60
2018-11-23T10:29:39.168Z,85.60
2018-11-23T10:30:39.145Z,86.08
2018-11-23T10:31:39.133Z,86.90
2018-11-23T10:32:39.113Z,87.08
2018-11-23T10:33:39.088Z,88.18
2018-11-23T10:34:39.069Z,88.99
2018-11-23T10:35:39.056Z,89.27
2018-11-23T10:36:39.040Z,87.52
2018-11-23T10:37:39.017Z,88.46
2018-11-23T10:38:38.999Z,88.75
2018-11-23T10:39:38.980Z,89.14
2018-11-23T10:40:38.951Z,88.75
2018-11-23T10:41:39.822Z,89.18
2018-11-23T10:42:38.922Z,89.75
2018-11-23T10:43:38.905Z,88.18
2018-11-23T10:44:38.885Z,86.55
2018-11-23T10:45:38.866Z,86.55
2018-11-23T10:47:39.770Z,87.89
2018-11-23T10:48:39.786Z,86.94
2018-11-23T10:49:38.788Z,85.18
2018-11-23T10:50:38.769Z,86.18
2018-11-23T10:51:39.271Z,87.27
2018-11-23T10:52:38.731Z,88.70
2018-11-23T10:53:38.714Z,87.98
2018-11-23T10:54:38.694Z,87.32
2018-11-23T10:55:38.686Z,87.41
2018-11-23T10:56:38.653Z,86.18
2018-11-23T10:57:38.641Z,86.42
2018-11-23T10:58:39.275Z,86.38
2018-11-23T10:59:39.795Z,87.52
2018-11-23T11:00:38.585Z,88.09
2018-11-23T11:01:38.571Z,88.79
2018-11-23T11:02:38.550Z,87.71
2018-11-23T11:03:38.531Z,88.28
2018-11-23T11:04:38.512Z,89.04
2018-11-23T11:05:38.499Z,89.14
2018-11-23T11:06:38.477Z,89.09
2018-11-23T11:07:38.457Z,89.32
2018-11-23T11:08:38.446Z,90.04
2018-11-23T11:09:38.425Z,91.56
2018-11-23T11:10:38.406Z,91.75
2018-11-23T11:11:38.386Z,92.22
2018-11-23T11:12:38.373Z,91.99
2018-11-23T11:13:38.352Z,90.14
2018-11-23T11:14:38.337Z,89.56
2018-11-23T11:15:38.324Z,90.33
2018-11-23T11:16:38.298Z,90.14
2018-11-23T11:17:38.281Z,90.99
2018-11-23T11:18:38.265Z,90.33
2018-11-23T11:19:38.245Z,90.33
2018-11-23T11:20:38.224Z,90.14
2018-11-23T11:21:38.211Z,90.80
2018-11-23T11:22:38.192Z,91.61
2018-11-23T11:23:38.178Z,90.28
2018-11-23T11:24:38.156Z,89.99
2018-11-23T11:25:38.137Z,89.61
2018-11-23T11:26:38.121Z,89.18
2018-11-23T11:27:38.104Z,90.80
2018-11-23T11:28:38.085Z,90.94
2018-11-23T11:29:38.063Z,90.84
2018-11-23T11:30:38.051Z,89.51
2018-11-23T11:31:38.025Z,89.89
2018-11-23T11:32:38.016Z,89.42
2018-11-23T11:33:37.994Z,89.89
2018-11-23T11:34:37.975Z,89.37
2018-11-23T11:35:37.969Z,89.47
2018-11-23T11:36:37.943Z,90.89
2018-11-23T11:37:37.924Z,91.56
2018-11-23T11:38:37.908Z,91.37
2018-11-23T11:39:38.788Z,91.13
2018-11-23T11:40:37.866Z,91.80
2018-11-23T11:41:37.857Z,92.85
2018-11-23T11:42:37.835Z,92.37
2018-11-23T11:43:37.819Z,92.46
2018-11-23T11:44:37.803Z,93.23
2018-11-23T11:45:37.796Z,93.23
2018-11-23T11:46:37.772Z,93.51
2018-11-23T11:47:37.749Z,93.37
2018-11-23T11:48:37.730Z,93.56
2018-11-23T11:49:37.717Z,93.65
2018-11-23T11:50:37.698Z,94.60
2018-11-23T11:51:37.675Z,94.93
2018-11-23T11:52:37.657Z,93.99
2018-11-23T11:53:37.644Z,93.79
2018-11-23T11:54:38.291Z,93.89
2018-11-23T11:55:37.608Z,93.51
2018-11-23T11:56:37.586Z,93.23
2018-11-23T11:57:37.566Z,93.79
2018-11-23T11:58:37.552Z,93.65
2018-11-23T11:59:37.538Z,94.23
2018-11-23T12:00:37.516Z,94.89
2018-11-23T12:01:37.500Z,95.03
2018-11-23T12:02:37.481Z,94.93
2018-11-23T12:03:37.466Z,93.60
2018-11-23T12:04:37.445Z,93.99
2018-11-23T12:05:37.426Z,94.23
2018-11-23T12:06:37.407Z,93.94
2018-11-23T12:07:37.388Z,94.79
2018-11-23T12:08:37.369Z,94.79
2018-11-23T12:09:37.360Z,94.79
2018-11-23T12:10:37.331Z,95.84
2018-11-23T12:11:37.312Z,95.65
2018-11-23T12:12:37.292Z,94.98
2018-11-23T12:13:37.277Z,94.89
2018-11-23T12:14:37.264Z,94.79
2018-11-23T12:15:37.249Z,96.03
2018-11-23T12:16:37.803Z,96.12
2018-11-23T12:17:37.207Z,95.94
2018-11-23T12:18:37.185Z,95.17
2018-11-23T12:19:37.174Z,94.98
2018-11-23T12:20:37.153Z,94.89
2018-11-23T12:21:37.808Z,94.98
2018-11-23T12:22:37.114Z,96.03
2018-11-23T12:23:37.089Z,96.22
2018-11-23T12:24:37.076Z,96.12
2018-11-23T12:25:37.060Z,96.31
2018-11-23T12:26:37.041Z,95.75
2018-11-23T12:27:37.025Z,95.79
2018-11-23T12:28:37.009Z,97.02
2018-11-23T12:29:36.986Z,97.12
2018-11-23T12:30:36.970Z,97.88
2018-11-23T12:31:36.949Z,96.93
2018-11-23T12:32:36.931Z,97.78
2018-11-23T12:33:36.911Z,97.60
2018-11-23T12:34:36.891Z,97.55
2018-11-23T12:35:36.872Z,98.11
2018-11-23T12:36:36.853Z,98.40
2018-11-23T12:37:36.837Z,98.59
2018-11-23T12:38:40.148Z,99.26
2018-11-23T12:39:36.797Z,99.63
2018-11-23T12:40:36.775Z,99.54
2018-11-23T12:41:36.756Z,99.35
2018-11-23T12:42:36.736Z,98.87
2018-11-23T12:43:36.718Z,99.54
2018-11-23T12:44:36.685Z,99.26
2018-11-23T12:45:36.676Z,99.99
2018-11-23T12:46:37.312Z,99.35
2018-11-23T12:47:36.634Z,99.54
2018-11-23T12:48:36.609Z,99.63
2018-11-23T12:49:36.591Z,98.30
2018-11-23T12:50:36.576Z,99.63
2018-11-23T12:51:36.541Z,99.73
2018-11-23T12:52:36.521Z,99.82
2018-11-23T12:53:36.508Z,99.99