createdAt,value
2019-02-04T00:01:19.076Z,100978.58
2019-02-04T00:04:09.933Z,100964.41
2019-02-04T00:07:00.804Z,100979.72
2019-02-04T00:09:51.404Z,100987.95
2019-02-04T00:12:42.093Z,100996.43
2019-02-04T00:15:33.481Z,100989.45
2019-02-04T00:18:23.979Z,100984.20
2019-02-04T00:21:14.307Z,100978.23
2019-02-04T00:24:04.802Z,100987.13
2019-02-04T00:26:55.498Z,100993.59
2019-02-04T00:29:45.984Z,100990.91
2019-02-04T00:32:36.281Z,101007.88
2019-02-04T00:35:26.887Z,101006.23
2019-02-04T00:38:17.406Z,100998.02
2019-02-04T00:41:08.095Z,100992.89
2019-02-04T00:43:59.839Z,101004.72
2019-02-04T00:46:52.572Z,101011.70
2019-02-04T00:49:43.168Z,101003.27
2019-02-04T00:52:33.965Z,101006.64
2019-02-04T00:55:24.607Z,101012.59
2019-02-04T00:58:14.956Z,101009.66
2019-02-04T01:01:05.779Z,101015.13
2019-02-04T01:03:56.243Z,101020.48
2019-02-04T01:06:46.754Z,101019.38
2019-02-04T01:09:37.338Z,101016.00
2019-02-04T01:12:27.783Z,101020.91
2019-02-04T01:15:18.232Z,101018.84
2019-02-04T01:18:09.301Z,101019.67
2019-02-04T01:20:59.951Z,101015.83
2019-02-04T01:23:50.602Z,101011.25
2019-02-04T01:26:41.209Z,101008.38
2019-02-04T01:29:31.886Z,101009.33
2019-02-04T01:32:22.925Z,101000.59
2019-02-04T01:35:13.173Z,101002.52
2019-02-04T01:38:03.574Z,100997.74
2019-02-04T01:40:54.146Z,101004.78
2019-02-04T01:43:44.801Z,101009.38
2019-02-04T01:46:35.434Z,101008.69
2019-02-04T01:49:25.763Z,101000.48
2019-02-04T01:52:16.276Z,101002.48
2019-02-04T01:55:08.227Z,101000.22
2019-02-04T01:57:58.819Z,100996.95
2019-02-04T02:00:49.109Z,100993.58
2019-02-04T02:03:39.714Z,100993.75
2019-02-04T02:06:30.062Z,101002.15
2019-02-04T02:09:26.890Z,101002.27
2019-02-04T02:12:17.440Z,101006.34
2019-02-04T02:15:08.507Z,101002.55
2019-02-04T02:17:58.916Z,100999.28
2019-02-04T02:20:50.047Z,100988.75
2019-02-04T02:23:40.743Z,101000.53
2019-02-04T02:26:31.267Z,101001.73
2019-02-04T02:29:21.853Z,101001.41
2019-02-04T02:32:12.586Z,101008.86
2019-02-04T02:35:03.746Z,101015.11
2019-02-04T02:37:54.224Z,101018.98
2019-02-04T02:40:45.890Z,101019.13
2019-02-04T02:43:36.786Z,101019.13
2019-02-04T02:46:27.250Z,101023.48
2019-02-04T02:49:17.867Z,101024.30
2019-02-04T02:52:07.993Z,101020.80
2019-02-04T02:54:58.424Z,101020.16
2019-02-04T02:57:49.066Z,101024.23
2019-02-04T03:00:39.964Z,101022.72
2019-02-04T03:03:30.480Z,101021.78
2019-02-04T03:06:21.727Z,101027.61
2019-02-04T03:09:12.153Z,101023.17
2019-02-04T03:12:05.265Z,101021.78
2019-02-04T03:14:55.675Z,101022.14
2019-02-04T03:17:51.973Z,101027.67
2019-02-04T03:20:38.078Z,101028.84
2019-02-04T03:23:29.173Z,101020.97
2019-02-04T03:26:19.680Z,101024.41
2019-02-04T03:29:10.736Z,101025.58
2019-02-04T03:32:01.229Z,101023.92
2019-02-04T03:34:51.866Z,101026.44
2019-02-04T03:37:44.298Z,101036.70
2019-02-04T03:40:34.867Z,101036.24
2019-02-04T03:43:25.113Z,101031.58
2019-02-04T03:46:15.754Z,101030.54
2019-02-04T03:49:06.486Z,101027.52
2019-02-04T03:51:57.217Z,101025.95
2019-02-04T03:54:47.834Z,101032.34
2019-02-04T03:57:38.263Z,101026.45
2019-02-04T04:00:31.045Z,101022.10
2019-02-04T04:03:21.395Z,101028.09
2019-02-04T04:06:11.995Z,101022.50
2019-02-04T04:09:02.622Z,101028.86
2019-02-04T04:11:54.084Z,101025.47
2019-02-04T04:14:44.837Z,101014.75
2019-02-04T04:17:35.369Z,101011.06
2019-02-04T04:20:26.090Z,101016.08
2019-02-04T04:23:16.547Z,101030.13
2019-02-04T04:26:07.213Z,101017.42
2019-02-04T04:28:57.665Z,101027.86
2019-02-04T04:31:48.125Z,101023.54
2019-02-04T04:34:38.444Z,101027.28
2019-02-04T04:37:28.721Z,101018.36
2019-02-04T04:40:20.259Z,101013.17
2019-02-04T04:43:10.890Z,101026.05
2019-02-04T04:46:01.466Z,101023.37
2019-02-04T04:48:51.823Z,101024.98
2019-02-04T04:51:42.153Z,101033.03
2019-02-04T04:54:32.678Z,101032.92
2019-02-04T04:57:23.638Z,101031.13
2019-02-04T05:00:16.815Z,101034.42
2019-02-04T05:03:07.557Z,101036.77
2019-02-04T05:05:57.939Z,101038.53
2019-02-04T05:08:48.792Z,101040.84
2019-02-04T05:11:39.427Z,101036.88
2019-02-04T05:14:30.399Z,101039.81
2019-02-04T05:17:20.880Z,101045.88
2019-02-04T05:20:11.900Z,101044.06
2019-02-04T05:23:06.267Z,101045.23
2019-02-04T05:25:58.142Z,101046.45
2019-02-04T05:28:48.875Z,101056.98
2019-02-04T05:31:42.491Z,101058.39
2019-02-04T05:34:33.174Z,101068.38
2019-02-04T05:37:23.640Z,101074.61
2019-02-04T05:40:15.073Z,101078.27
2019-02-04T05:43:05.730Z,101078.54
2019-02-04T05:45:56.107Z,101075.70
2019-02-04T05:48:49.319Z,101078.16
2019-02-04T05:51:38.490Z,101084.37
2019-02-04T05:54:30.975Z,101092.20
2019-02-04T05:57:21.466Z,101088.54
2019-02-04T06:00:16.451Z,101094.66
2019-02-04T06:03:07.032Z,101095.52
2019-02-04T06:05:57.548Z,101094.02
2019-02-04T06:08:48.077Z,101076.33
2019-02-04T06:11:38.635Z,101094.30
2019-02-04T06:14:29.129Z,101100.33
2019-02-04T06:17:19.757Z,101104.21
2019-02-04T06:20:13.158Z,101103.45
2019-02-04T06:23:05.795Z,101106.08
2019-02-04T06:25:56.217Z,101111.11
2019-02-04T06:28:46.831Z,101108.98
2019-02-04T06:31:37.528Z,101115.60
2019-02-04T06:34:28.269Z,101123.94
2019-02-04T06:37:19.288Z,101113.05
2019-02-04T06:40:11.016Z,101128.84
2019-02-04T06:43:02.014Z,101127.89
2019-02-04T06:45:52.395Z,101123.36
2019-02-04T06:48:43.269Z,101128.42
2019-02-04T06:51:33.755Z,101138.97
2019-02-04T06:54:23.966Z,101138.34
2019-02-04T06:57:14.261Z,101138.20
2019-02-04T07:00:04.986Z,101138.87
2019-02-04T07:02:55.294Z,101140.36
2019-02-04T07:05:46.397Z,101139.55
2019-02-04T07:08:36.638Z,101138.16
2019-02-04T07:11:27.441Z,101144.22
2019-02-04T07:14:18.045Z,101158.69
2019-02-04T07:17:09.274Z,101161.67
2019-02-04T07:19:59.768Z,101161.65
2019-02-04T07:22:50.213Z,101168.61
2019-02-04T07:25:40.735Z,101163.36
2019-02-04T07:28:31.072Z,101162.68
2019-02-04T07:31:21.371Z,101158.98
2019-02-04T07:34:11.932Z,101163.96
2019-02-04T07:37:02.151Z,101171.26
2019-02-04T07:39:52.769Z,101179.70
2019-02-04T07:42:43.203Z,101176.43
2019-02-04T07:45:33.738Z,101178.20
2019-02-04T07:48:24.580Z,101171.03
2019-02-04T07:51:15.398Z,101145.24
2019-02-04T07:54:05.767Z,101168.70
2019-02-04T07:56:56.048Z,101175.70
2019-02-04T07:59:46.250Z,101178.55
2019-02-04T08:02:36.854Z,101185.78
2019-02-04T08:05:27.438Z,101197.89
2019-02-04T08:08:19.473Z,101195.36
2019-02-04T08:11:09.901Z,101189.48
2019-02-04T08:14:00.341Z,101173.25
2019-02-04T08:16:51.226Z,101192.78
2019-02-04T08:19:46.994Z,101167.60
2019-02-04T08:22:33.718Z,101198.02
2019-02-04T08:25:25.937Z,101192.14
2019-02-04T08:28:16.666Z,101192.89
2019-02-04T08:31:07.561Z,101191.81
2019-02-04T08:33:59.466Z,101206.91
2019-02-04T08:36:49.876Z,101203.00
2019-02-04T08:39:40.409Z,101196.59
2019-02-04T08:42:31.022Z,101198.17
2019-02-04T08:45:21.326Z,101208.12
2019-02-04T08:48:12.256Z,101208.91
2019-02-04T08:51:02.537Z,101200.98
2019-02-04T08:53:53.251Z,101199.01
2019-02-04T08:56:43.478Z,101206.13
2019-02-04T08:59:33.955Z,101211.73
2019-02-04T09:02:24.405Z,101208.81
2019-02-04T09:05:15.511Z,101199.47
2019-02-04T09:08:06.005Z,101199.50
2019-02-04T09:10:58.134Z,101197.44
2019-02-04T09:13:48.731Z,101193.97
2019-02-04T09:16:39.654Z,101188.12
2019-02-04T09:19:30.135Z,101186.51
2019-02-04T09:22:20.786Z,101180.14
2019-02-04T09:25:12.720Z,101181.75
2019-02-04T09:28:03.287Z,101186.59
2019-02-04T09:30:53.849Z,101190.75
2019-02-04T09:33:44.240Z,101183.91
2019-02-04T09:36:34.878Z,101179.97
2019-02-04T09:39:25.248Z,101182.45
2019-02-04T09:42:15.560Z,101182.78
2019-02-04T09:45:06.689Z,101186.54
2019-02-04T09:47:57.425Z,101177.28
2019-02-04T09:50:49.398Z,101175.00
2019-02-04T09:53:39.937Z,101173.20
2019-02-04T09:56:30.403Z,101176.95
2019-02-04T09:59:20.802Z,101175.09
2019-02-04T10:02:11.299Z,101171.39
2019-02-04T10:05:01.593Z,101164.69
2019-02-04T10:07:52.058Z,101161.55
2019-02-04T10:10:42.605Z,101154.32
2019-02-04T10:13:32.886Z,101152.34
2019-02-04T10:16:23.846Z,101129.09
2019-02-04T10:19:14.318Z,101153.19
2019-02-04T10:22:04.890Z,101155.31
2019-02-04T10:24:55.649Z,101143.91
2019-02-04T10:27:45.997Z,101150.14
2019-02-04T10:30:36.717Z,101150.89
2019-02-04T10:33:27.319Z,101171.44
2019-02-04T10:36:17.607Z,101137.19
2019-02-04T10:39:09.632Z,101141.25
2019-02-04T10:42:00.222Z,101132.81
2019-02-04T10:44:50.482Z,101133.92
2019-02-04T10:47:41.091Z,101140.88
2019-02-04T10:50:45.070Z,101133.05
2019-02-04T10:53:25.881Z,101135.95
2019-02-04T10:56:16.534Z,101142.45
2019-02-04T10:59:07.219Z,101153.64
2019-02-04T11:01:57.652Z,101137.57
2019-02-04T11:04:48.232Z,101141.83
2019-02-04T11:07:38.660Z,101129.34
2019-02-04T11:10:34.348Z,101137.55
2019-02-04T11:13:27.742Z,101137.67
2019-02-04T11:16:18.379Z,101130.82
2019-02-04T11:19:09.045Z,101129.25
2019-02-04T11:21:59.904Z,101127.55
2019-02-04T11:24:50.516Z,101123.03
2019-02-04T11:27:41.278Z,101122.54
2019-02-04T11:30:46.329Z,101121.56
2019-02-04T11:33:36.911Z,101123.16
2019-02-04T11:36:27.519Z,101123.98
2019-02-04T11:39:18.259Z,101118.37
2019-02-04T11:42:08.461Z,101113.84
2019-02-04T11:44:59.025Z,101114.81
2019-02-04T11:47:49.483Z,101114.69
2019-02-04T11:50:40.494Z,101127.52
2019-02-04T11:53:33.125Z,101125.83
2019-02-04T11:56:22.772Z,101125.83
2019-02-04T11:59:13.287Z,101124.62
2019-02-04T12:02:04.034Z,101125.23
2019-02-04T12:04:54.452Z,101116.43
2019-02-04T12:07:45.055Z,101113.73
2019-02-04T12:10:41.356Z,101117.00
2019-02-04T12:13:31.808Z,101116.13
2019-02-04T12:16:22.497Z,101114.78
2019-02-04T12:19:13.247Z,101118.44
2019-02-04T12:22:03.500Z,101111.14
2019-02-04T12:24:54.293Z,101105.49
2019-02-04T12:27:44.729Z,101115.33
2019-02-04T12:30:37.502Z,101112.77
2019-02-04T12:33:27.965Z,101112.01
2019-02-04T12:36:18.663Z,101114.08
2019-02-04T12:39:16.826Z,101111.50
2019-02-04T12:42:07.415Z,101102.69
2019-02-04T12:44:57.878Z,101103.08
2019-02-04T12:47:48.539Z,101092.61
2019-02-04T12:50:38.943Z,101103.80
2019-02-04T12:53:29.483Z,101106.23
2019-02-04T12:56:19.958Z,101103.06
2019-02-04T12:59:10.403Z,101103.70
2019-02-04T13:02:01.041Z,101102.20
2019-02-04T13:04:51.587Z,101102.34
2019-02-04T13:07:42.193Z,101090.48
2019-02-04T13:10:33.129Z,101087.31
2019-02-04T13:13:25.808Z,101092.43
2019-02-04T13:16:16.313Z,101083.64
2019-02-04T13:19:06.664Z,101082.78
2019-02-04T13:21:57.230Z,101077.66
2019-02-04T13:24:47.743Z,101058.14
2019-02-04T13:27:38.782Z,101075.81
2019-02-04T13:30:29.363Z,101083.64
2019-02-04T13:33:19.682Z,101075.56
2019-02-04T13:36:10.083Z,101084.09
2019-02-04T13:39:01.592Z,101092.92
2019-02-04T13:41:53.314Z,101092.29
2019-02-04T13:44:43.868Z,101091.83
2019-02-04T13:47:34.445Z,101090.38
2019-02-04T13:50:24.817Z,101082.77
2019-02-04T13:53:16.505Z,101078.98
2019-02-04T13:56:07.089Z,101083.45
2019-02-04T13:58:57.777Z,101082.84
2019-02-04T14:01:48.174Z,101075.52
2019-02-04T14:04:38.969Z,101074.11
2019-02-04T14:07:29.480Z,101075.03
2019-02-04T14:10:22.995Z,101076.00
2019-02-04T14:13:13.520Z,101085.77
2019-02-04T14:16:03.964Z,101082.69
2019-02-04T14:18:54.278Z,101071.59
2019-02-04T14:21:45.876Z,101074.89
2019-02-04T14:24:36.285Z,101071.45
2019-02-04T14:27:27.179Z,101068.52
2019-02-04T14:30:20.205Z,101062.65
2019-02-04T14:33:10.855Z,101055.82
2019-02-04T14:36:01.427Z,101058.02
2019-02-04T14:38:51.710Z,101058.88
2019-02-04T14:41:42.416Z,101062.91
2019-02-04T14:45:32.309Z,101065.58
2019-02-04T14:48:59.369Z,101069.12
2019-02-04T14:52:21.741Z,101065.09
2019-02-04T14:55:55.637Z,101066.75
2019-02-04T14:59:05.591Z,101070.49
2019-02-04T15:02:37.259Z,101083.27
2019-02-04T15:06:00.484Z,101074.50
2019-02-04T15:09:27.901Z,101067.90
2019-02-04T15:12:50.887Z,101063.27
2019-02-04T15:16:34.277Z,101071.06
2019-02-04T15:20:06.247Z,101076.80
2019-02-04T15:23:21.518Z,101061.99
2019-02-04T15:26:48.867Z,101059.87
2019-02-04T15:29:59.236Z,101067.02
2019-02-04T15:33:09.768Z,101065.29
2019-02-04T15:36:46.371Z,101063.83
2019-02-04T15:40:11.321Z,101063.67
2019-02-04T15:43:52.480Z,101062.09
2019-02-04T15:46:48.214Z,101058.81
2019-02-04T15:50:27.009Z,101045.95
2019-02-04T15:53:17.620Z,101039.20
2019-02-04T15:56:09.047Z,101049.17
2019-02-04T15:58:59.589Z,101053.50
2019-02-04T16:01:49.918Z,101047.94
2019-02-04T16:04:40.468Z,101047.44
2019-02-04T16:07:30.864Z,101047.31
2019-02-04T16:10:21.647Z,101056.41
2019-02-04T16:13:11.975Z,101056.58
2019-02-04T16:16:02.964Z,101065.90
2019-02-04T16:18:53.539Z,101062.53
2019-02-04T16:21:44.117Z,101064.58
2019-02-04T16:24:34.643Z,101074.13
2019-02-04T16:27:25.240Z,101084.06
2019-02-04T16:30:18.230Z,101079.15
2019-02-04T16:33:08.569Z,101066.39
2019-02-04T16:35:58.935Z,101067.27
2019-02-04T16:38:49.546Z,101077.87
2019-02-04T16:41:40.261Z,101065.92
2019-02-04T16:44:30.509Z,101061.56
2019-02-04T16:47:20.728Z,101037.94
2019-02-04T16:50:14.732Z,101066.67
2019-02-04T16:53:10.559Z,101074.13
2019-02-04T16:55:57.516Z,101075.14
2019-02-04T16:58:47.892Z,101079.61
2019-02-04T17:01:38.357Z,101081.89
2019-02-04T17:04:28.813Z,101095.83
2019-02-04T17:07:20.349Z,101093.14
2019-02-04T17:10:15.627Z,101102.92
2019-02-04T17:13:05.899Z,101104.97
2019-02-04T17:15:56.487Z,101113.38
2019-02-04T17:18:46.843Z,101109.18
2019-02-04T17:21:37.089Z,101110.05
2019-02-04T17:24:27.731Z,101132.37
2019-02-04T17:27:18.792Z,101125.31
2019-02-04T17:30:12.524Z,101132.95
2019-02-04T17:33:03.462Z,101117.81
2019-02-04T17:35:54.237Z,101121.24
2019-02-04T17:38:45.088Z,101109.23
2019-02-04T17:41:35.688Z,101127.59
2019-02-04T17:44:26.866Z,101130.62
2019-02-04T17:47:17.305Z,101143.09
2019-02-04T17:50:08.662Z,101147.56
2019-02-04T17:52:59.192Z,101152.61
2019-02-04T17:55:49.599Z,101141.09
2019-02-04T17:58:40.099Z,101139.70
2019-02-04T18:01:30.472Z,101134.70
2019-02-04T18:04:21.031Z,101133.89
2019-02-04T18:07:11.534Z,101128.70
2019-02-04T18:10:02.135Z,101131.16
2019-02-04T18:12:53.133Z,101124.27
2019-02-04T18:15:43.523Z,101129.99
2019-02-04T18:18:34.257Z,101127.78
2019-02-04T18:21:24.650Z,101129.36
2019-02-04T18:24:15.192Z,101130.36
2019-02-04T18:27:05.429Z,101126.39
2019-02-04T18:29:56.046Z,101125.28
2019-02-04T18:32:46.697Z,101135.23
2019-02-04T18:35:37.741Z,101136.92
2019-02-04T18:38:28.319Z,101135.58
2019-02-04T18:41:19.160Z,101140.77
2019-02-04T18:44:09.676Z,101133.17
2019-02-04T18:47:00.383Z,101138.05
2019-02-04T18:49:51.091Z,101136.44
2019-02-04T18:52:41.882Z,101137.13
2019-02-04T18:55:33.430Z,101148.50
2019-02-04T18:58:23.990Z,101151.27
2019-02-04T19:01:14.601Z,101148.94
2019-02-04T19:04:04.877Z,101155.59
2019-02-04T19:06:55.151Z,101154.50
2019-02-04T19:09:46.471Z,101152.93
2019-02-04T19:12:38.017Z,101150.30
2019-02-04T19:15:28.484Z,101151.12
2019-02-04T19:18:19.469Z,101160.14
2019-02-04T19:21:09.845Z,101161.59
2019-02-04T19:24:09.365Z,101164.38
2019-02-04T19:26:54.073Z,101165.02
2019-02-04T19:29:44.478Z,101152.56
2019-02-04T19:32:35.152Z,101159.60
2019-02-04T19:35:25.449Z,101160.30
2019-02-04T19:38:15.859Z,101172.84
2019-02-04T19:41:06.413Z,101171.55
2019-02-04T19:43:56.882Z,101167.64
2019-02-04T19:46:47.463Z,101161.88
2019-02-04T19:49:38.140Z,101155.70
2019-02-04T19:52:28.686Z,101161.81
2019-02-04T19:55:19.195Z,101151.52
2019-02-04T19:58:09.566Z,101151.30
2019-02-04T20:00:59.784Z,101159.67
2019-02-04T20:03:50.212Z,101162.72
2019-02-04T20:06:40.648Z,101165.47
2019-02-04T20:09:31.083Z,101162.90
2019-02-04T20:12:21.789Z,101161.74
2019-02-04T20:15:15.951Z,101160.69
2019-02-04T20:18:06.927Z,101142.80
2019-02-04T20:20:57.533Z,101161.96
2019-02-04T20:23:48.065Z,101158.63
2019-02-04T20:26:38.461Z,101149.86
2019-02-04T20:29:28.819Z,101163.27
2019-02-04T20:32:19.287Z,101154.83
2019-02-04T20:35:09.649Z,101162.32
2019-02-04T20:38:00.463Z,101158.77
2019-02-04T20:40:51.134Z,101161.41
2019-02-04T20:43:41.602Z,101163.72
2019-02-04T20:46:31.957Z,101164.88
2019-02-04T20:49:22.686Z,101136.57
2019-02-04T20:52:14.534Z,101158.40
2019-02-04T20:55:05.409Z,101152.86
2019-02-04T20:57:56.118Z,101157.12
2019-02-04T21:00:46.483Z,101156.77
2019-02-04T21:03:36.609Z,101161.34
2019-02-04T21:06:27.266Z,101152.52
2019-02-04T21:09:17.851Z,101154.77
2019-02-04T21:12:08.655Z,101164.59
2019-02-04T21:14:59.376Z,101160.75
2019-02-04T21:17:51.180Z,101159.59
2019-02-04T21:20:41.881Z,101140.12
2019-02-04T21:23:32.152Z,101158.45
2019-02-04T21:26:22.509Z,101154.25
2019-02-04T21:29:13.073Z,101152.36
2019-02-04T21:32:03.562Z,101158.94
2019-02-04T21:34:54.900Z,101158.58
2019-02-04T21:37:45.426Z,101158.60
2019-02-04T21:40:35.923Z,101163.30
2019-02-04T21:43:26.381Z,101155.77
2019-02-04T21:46:16.865Z,101168.31
2019-02-04T21:49:07.187Z,101173.01
2019-02-04T21:51:57.519Z,101167.29
2019-02-04T21:54:47.834Z,101163.16
2019-02-04T21:57:38.330Z,101161.64
2019-02-04T22:00:34.475Z,101168.63
2019-02-04T22:03:24.727Z,101167.86
2019-02-04T22:06:14.926Z,101167.09
2019-02-04T22:09:07.519Z,101167.80
2019-02-04T22:11:58.068Z,101166.02
2019-02-04T22:14:48.671Z,101169.25
2019-02-04T22:17:39.872Z,101167.55
2019-02-04T22:20:30.702Z,101173.10
2019-02-04T22:23:21.152Z,101175.03
2019-02-04T22:26:11.990Z,101177.59
2019-02-04T22:29:02.457Z,101171.01
2019-02-04T22:31:52.988Z,101167.09
2019-02-04T22:34:45.692Z,101169.86
2019-02-04T22:37:35.933Z,101169.36
2019-02-04T22:40:30.364Z,101164.10
2019-02-04T22:43:20.878Z,101163.53
2019-02-04T22:46:11.132Z,101168.87
2019-02-04T22:49:01.552Z,101165.34
2019-02-04T22:51:52.070Z,101161.23
2019-02-04T22:54:42.229Z,101164.31
2019-02-04T22:57:32.567Z,101167.65
2019-02-04T23:00:57.541Z,101156.65
2019-02-04T23:03:47.856Z,101161.63
2019-02-04T23:06:38.321Z,101162.09
2019-02-04T23:09:29.154Z,101136.70
2019-02-04T23:12:19.816Z,101174.05
2019-02-04T23:15:10.361Z,101141.98
2019-02-04T23:18:00.766Z,101172.25
2019-02-04T23:20:51.570Z,101168.89
2019-02-04T23:23:41.977Z,101168.13
2019-02-04T23:26:32.698Z,101171.20
2019-02-04T23:29:23.188Z,101170.45
2019-02-04T23:32:13.877Z,101166.33
2019-02-04T23:35:04.082Z,101165.30
2019-02-04T23:37:54.575Z,101160.83
2019-02-04T23:40:44.941Z,101163.57
2019-02-04T23:43:35.324Z,101171.03
2019-02-04T23:46:25.852Z,101153.47
2019-02-04T23:49:16.408Z,101170.86
2019-02-04T23:52:06.534Z,101172.20
2019-02-04T23:54:56.974Z,101170.36
2019-02-04T23:57:47.400Z,101172.56
