createdAt,value
2023-01-12T00:02:07.719Z,21.65
2023-01-12T00:04:34.502Z,33.92
2023-01-12T00:07:01.731Z,16.25
2023-01-12T00:09:27.975Z,17.55
2023-01-12T00:11:54.219Z,21.50
2023-01-12T00:14:20.519Z,18.95
2023-01-12T00:16:46.770Z,18.23
2023-01-12T00:19:16.001Z,23.15
2023-01-12T00:21:49.920Z,15.90
2023-01-12T00:24:17.313Z,18.10
2023-01-12T00:26:43.901Z,25.73
2023-01-12T00:29:10.205Z,21.77
2023-01-12T00:31:36.549Z,29.23
2023-01-12T00:34:02.814Z,19.85
2023-01-12T00:36:29.114Z,28.60
2023-01-12T00:38:55.412Z,21.13
2023-01-12T00:41:40.187Z,36.10
2023-01-12T00:44:25.228Z,27.65
2023-01-12T00:46:51.518Z,25.27
2023-01-12T00:49:17.802Z,24.23
2023-01-12T00:51:44.129Z,38.97
2023-01-12T00:54:10.959Z,36.92
2023-01-12T00:56:38.090Z,41.10
2023-01-12T00:59:04.754Z,28.80
2023-01-12T01:01:32.730Z,41.40
2023-01-12T01:03:59.085Z,25.80
2023-01-12T01:06:25.495Z,34.50
2023-01-12T01:08:52.013Z,30.25
2023-01-12T01:11:18.476Z,30.42
2023-01-12T01:13:45.149Z,32.83
2023-01-12T01:16:13.134Z,30.15
2023-01-12T01:18:39.657Z,34.30
2023-01-12T01:21:07.816Z,27.30
2023-01-12T01:23:35.356Z,38.97
2023-01-12T01:26:02.306Z,33.00
2023-01-12T01:28:28.587Z,25.65
2023-01-12T01:31:02.243Z,26.00
2023-01-12T01:33:28.527Z,30.20
2023-01-12T01:35:55.819Z,28.52
2023-01-12T01:38:22.103Z,31.23
2023-01-12T01:40:48.392Z,29.58
2023-01-12T01:43:16.000Z,30.73
2023-01-12T01:45:43.344Z,30.75
2023-01-12T01:48:11.026Z,35.33
2023-01-12T01:50:40.427Z,32.55
2023-01-12T01:53:09.431Z,31.65
2023-01-12T01:55:50.389Z,28.55
2023-01-12T01:58:24.295Z,34.67
2023-01-12T02:00:52.272Z,31.90
2023-01-12T02:03:18.927Z,21.02
2023-01-12T02:05:46.717Z,29.00
2023-01-12T02:08:16.588Z,30.67
2023-01-12T02:10:43.134Z,25.87
2023-01-12T02:13:28.063Z,19.00
2023-01-12T02:16:18.861Z,15.00
2023-01-12T02:21:14.188Z,19.40
2023-01-12T02:23:55.598Z,15.60
2023-01-12T02:26:37.117Z,27.33
2023-01-12T02:29:06.091Z,18.33
2023-01-12T02:31:40.009Z,13.60
2023-01-12T02:34:27.473Z,13.35
2023-01-12T02:37:05.816Z,9.48
2023-01-12T02:39:50.362Z,10.75
2023-01-12T02:42:42.261Z,15.25
2023-01-12T02:45:27.176Z,9.32
2023-01-12T02:47:59.514Z,9.35
2023-01-12T02:50:28.983Z,11.15
2023-01-12T02:52:59.424Z,11.18
2023-01-12T02:55:26.376Z,8.60
2023-01-12T02:57:54.876Z,13.95
2023-01-12T03:00:21.454Z,14.18
2023-01-12T03:02:47.843Z,10.32
2023-01-12T03:05:14.147Z,16.33
2023-01-12T03:07:43.971Z,6.95
2023-01-12T03:10:20.797Z,12.87
2023-01-12T03:12:48.551Z,9.13
2023-01-12T03:15:16.412Z,12.20
2023-01-12T03:17:52.691Z,11.65
2023-01-12T03:20:28.307Z,8.88
2023-01-12T03:22:57.619Z,20.15
2023-01-12T03:25:24.594Z,15.65
2023-01-12T03:27:52.561Z,19.67
2023-01-12T03:30:20.851Z,17.48
2023-01-12T03:32:47.639Z,22.77
2023-01-12T03:35:13.980Z,9.43
2023-01-12T03:37:43.124Z,15.45
2023-01-12T03:40:11.598Z,13.75
2023-01-12T03:42:47.858Z,28.02
2023-01-12T03:45:16.920Z,14.05
2023-01-12T03:47:43.793Z,13.52
2023-01-12T03:50:18.576Z,14.23
2023-01-12T03:52:45.926Z,14.07
2023-01-12T03:55:14.060Z,16.95
2023-01-12T03:57:40.525Z,16.83
2023-01-12T04:00:09.469Z,11.00
2023-01-12T04:02:35.751Z,16.52
2023-01-12T04:05:01.997Z,10.52
2023-01-12T04:07:28.295Z,13.77
2023-01-12T04:09:54.561Z,9.48
2023-01-12T04:12:20.834Z,10.55
2023-01-12T04:14:48.545Z,11.00
2023-01-12T04:17:15.200Z,12.10
2023-01-12T04:19:41.700Z,12.90
2023-01-12T04:22:27.225Z,9.85
2023-01-12T04:24:53.570Z,7.10
2023-01-12T04:27:19.947Z,7.35
2023-01-12T04:29:46.235Z,12.40
2023-01-12T04:32:12.603Z,14.35
2023-01-12T04:34:41.990Z,11.18
2023-01-12T04:37:08.237Z,13.65
2023-01-12T04:39:34.509Z,12.35
2023-01-12T04:42:00.763Z,9.73
2023-01-12T04:44:27.058Z,15.05
2023-01-12T04:46:53.329Z,9.25
2023-01-12T04:49:19.617Z,15.88
2023-01-12T04:51:46.183Z,22.25
2023-01-12T04:54:12.464Z,12.38
2023-01-12T04:56:38.777Z,16.13
2023-01-12T04:59:07.255Z,9.30
2023-01-12T05:01:33.740Z,12.63
2023-01-12T05:04:03.085Z,14.35
2023-01-12T05:06:29.429Z,8.98
2023-01-12T05:09:34.045Z,10.07
2023-01-12T05:12:00.919Z,13.52
2023-01-12T05:14:27.264Z,9.77
2023-01-12T05:16:53.562Z,7.53
2023-01-12T05:19:19.874Z,8.50
2023-01-12T05:21:46.171Z,11.40
2023-01-12T05:24:12.496Z,9.98
2023-01-12T05:26:38.852Z,18.40
2023-01-12T05:29:05.157Z,13.85
2023-01-12T05:31:33.356Z,7.47
2023-01-12T05:33:59.638Z,5.72
2023-01-12T05:36:26.685Z,10.40
2023-01-12T05:38:52.972Z,10.38
2023-01-12T05:41:19.357Z,9.38
2023-01-12T05:43:51.728Z,6.55
2023-01-12T05:46:24.258Z,6.68
2023-01-12T05:48:51.429Z,6.25
2023-01-12T05:51:18.131Z,9.18
2023-01-12T05:53:44.494Z,8.27
2023-01-12T05:56:21.578Z,10.95
2023-01-12T05:58:58.642Z,10.93
2023-01-12T06:01:25.296Z,4.53
2023-01-12T06:03:52.554Z,6.93
2023-01-12T06:06:19.448Z,5.10
2023-01-12T06:08:45.941Z,9.20
2023-01-12T06:11:32.351Z,6.78
2023-01-12T06:13:59.523Z,7.68
2023-01-12T06:16:26.723Z,4.05
2023-01-12T06:18:53.255Z,1.23
2023-01-12T06:21:19.591Z,7.82
2023-01-12T06:23:45.880Z,5.18
2023-01-12T06:26:12.129Z,4.13
2023-01-12T06:28:39.173Z,6.22
2023-01-12T06:31:06.855Z,3.22
2023-01-12T06:33:33.570Z,4.90
2023-01-12T06:35:59.902Z,3.83
2023-01-12T06:38:27.353Z,3.03
2023-01-12T06:40:53.714Z,3.97
2023-01-12T06:43:19.940Z,2.25
2023-01-12T06:45:46.199Z,2.63
2023-01-12T06:48:12.502Z,2.50
2023-01-12T06:50:38.817Z,3.03
2023-01-12T06:53:06.733Z,4.47
2023-01-12T06:55:33.204Z,5.72
2023-01-12T06:58:03.698Z,1.95
2023-01-12T07:00:30.445Z,3.00
2023-01-12T07:02:56.783Z,3.75
2023-01-12T07:05:23.057Z,9.32
2023-01-12T07:07:49.389Z,2.13
2023-01-12T07:10:15.915Z,1.92
2023-01-12T07:12:42.173Z,3.45
2023-01-12T07:15:09.053Z,10.05
2023-01-12T07:17:35.290Z,1.60
2023-01-12T07:20:01.568Z,2.00
2023-01-12T07:22:27.989Z,4.05
2023-01-12T07:24:55.536Z,5.25
2023-01-12T07:27:23.210Z,5.80
2023-01-12T07:29:49.442Z,4.32
2023-01-12T07:32:15.763Z,2.58
2023-01-12T07:34:42.050Z,8.15
2023-01-12T07:37:08.348Z,2.20
2023-01-12T07:39:35.403Z,7.97
2023-01-12T07:42:20.261Z,3.58
2023-01-12T07:44:46.535Z,3.03
2023-01-12T07:47:12.819Z,1.90
2023-01-12T07:49:39.065Z,4.70
2023-01-12T07:52:05.429Z,3.42
2023-01-12T07:54:33.575Z,5.35
2023-01-12T07:56:59.839Z,5.47
2023-01-12T07:59:27.510Z,9.40
2023-01-12T08:01:54.575Z,5.15
2023-01-12T08:04:21.619Z,6.82
2023-01-12T08:06:48.179Z,7.47
2023-01-12T08:09:14.528Z,5.93
2023-01-12T08:11:40.835Z,6.88
2023-01-12T08:14:07.102Z,11.45
2023-01-12T08:16:35.731Z,3.97
2023-01-12T08:19:22.267Z,4.72
2023-01-12T08:21:50.759Z,9.20
2023-01-12T08:24:18.796Z,10.02
2023-01-12T08:26:45.868Z,19.88
2023-01-12T08:29:20.875Z,11.65
2023-01-12T08:31:47.423Z,8.23
2023-01-12T08:34:13.703Z,7.40
2023-01-12T08:36:41.352Z,5.28
2023-01-12T08:39:08.139Z,8.30
2023-01-12T08:41:35.131Z,9.35
2023-01-12T08:44:02.031Z,8.23
2023-01-12T08:46:34.286Z,6.22
2023-01-12T08:49:01.311Z,10.55
2023-01-12T08:51:27.666Z,7.25
2023-01-12T08:53:53.904Z,5.97
2023-01-12T08:56:20.133Z,6.82
2023-01-12T08:58:46.494Z,9.48
2023-01-12T09:01:14.659Z,6.85
2023-01-12T09:03:41.051Z,6.78
2023-01-12T09:06:11.355Z,3.95
2023-01-12T09:08:37.830Z,8.25
2023-01-12T09:11:05.292Z,7.68
2023-01-12T09:13:34.586Z,8.63
2023-01-12T09:16:12.714Z,6.05
2023-01-12T09:18:39.808Z,14.15
2023-01-12T09:21:07.176Z,10.00
2023-01-12T09:23:33.695Z,12.63
2023-01-12T09:26:04.193Z,8.40
2023-01-12T09:28:31.484Z,9.95
2023-01-12T09:31:06.263Z,12.50
2023-01-12T09:33:32.835Z,12.07
2023-01-12T09:35:59.840Z,6.75
2023-01-12T09:38:26.131Z,11.15
2023-01-12T09:40:52.464Z,13.15
2023-01-12T09:43:37.233Z,18.40
2023-01-12T09:46:22.442Z,13.85
2023-01-12T09:48:48.782Z,19.48
2023-01-12T09:51:27.788Z,15.00
2023-01-12T09:53:54.208Z,13.40
2023-01-12T09:56:20.541Z,16.83
2023-01-12T09:58:58.906Z,15.27
2023-01-12T10:01:29.806Z,18.25
2023-01-12T10:03:57.397Z,21.35
2023-01-12T10:06:23.723Z,20.73
2023-01-12T10:08:52.942Z,23.50
2023-01-12T10:11:28.300Z,19.70
2023-01-12T10:14:13.217Z,19.52
2023-01-12T10:16:58.078Z,19.60
2023-01-12T10:19:42.900Z,20.45
2023-01-12T10:22:39.449Z,15.10
2023-01-12T10:25:18.360Z,20.35
2023-01-12T10:27:45.900Z,16.05
2023-01-12T10:30:13.618Z,16.65
2023-01-12T10:32:42.365Z,16.65
2023-01-12T10:35:12.894Z,14.50
2023-01-12T10:37:46.681Z,18.63
2023-01-12T10:40:21.321Z,16.70
2023-01-12T10:43:23.713Z,18.45
2023-01-12T10:46:08.918Z,17.25
2023-01-12T10:48:35.606Z,15.55
2023-01-12T10:51:03.284Z,17.42
2023-01-12T10:54:01.915Z,16.90
2023-01-12T10:56:28.390Z,19.90
2023-01-12T10:58:57.352Z,16.02
2023-01-12T11:01:23.990Z,14.55
2023-01-12T11:03:50.471Z,14.18
2023-01-12T11:06:24.669Z,7.57
2023-01-12T11:08:51.345Z,7.22
2023-01-12T11:11:33.060Z,7.97
2023-01-12T11:14:03.122Z,8.55
2023-01-12T11:16:33.770Z,5.95
2023-01-12T11:21:30.672Z,3.38
2023-01-12T11:26:32.336Z,4.78
2023-01-12T11:29:02.109Z,2.03
2023-01-12T11:31:35.122Z,0.77
2023-01-12T11:34:10.432Z,2.33
2023-01-12T11:36:43.678Z,0.60
2023-01-12T11:39:13.035Z,1.50
2023-01-12T11:41:43.291Z,1.55
2023-01-12T11:44:20.828Z,3.70
2023-01-12T11:47:06.603Z,0.52
2023-01-12T11:49:59.386Z,1.08
2023-01-12T11:52:26.974Z,3.15
2023-01-12T11:54:53.398Z,0.80
2023-01-12T11:57:22.488Z,2.13
2023-01-12T12:00:03.898Z,1.23
2023-01-12T12:02:33.630Z,1.67
2023-01-12T12:05:00.904Z,1.00
2023-01-12T12:07:46.283Z,0.68
2023-01-12T12:10:21.167Z,2.65
2023-01-12T12:12:47.589Z,1.80
2023-01-12T12:15:32.338Z,3.08
2023-01-12T12:18:01.621Z,1.92
2023-01-12T12:20:30.538Z,1.20
2023-01-12T12:23:00.583Z,0.80
2023-01-12T12:25:32.696Z,2.15
2023-01-12T12:28:04.778Z,0.70
2023-01-12T12:30:44.078Z,2.40
2023-01-12T12:33:28.869Z,0.93
2023-01-12T12:36:14.251Z,1.85
2023-01-12T12:38:59.100Z,1.35
2023-01-12T12:41:43.791Z,0.93
2023-01-12T12:44:35.166Z,0.60
2023-01-12T12:47:09.416Z,0.65
2023-01-12T12:49:37.208Z,0.57
2023-01-12T12:52:04.865Z,0.55
2023-01-12T12:54:31.638Z,0.60
2023-01-12T12:56:58.290Z,1.33
2023-01-12T12:59:33.345Z,0.70
2023-01-12T13:02:00.935Z,2.60
2023-01-12T13:04:42.353Z,1.70
2023-01-12T13:07:13.952Z,0.60
2023-01-12T13:09:40.534Z,3.35
2023-01-12T13:12:06.790Z,0.63
2023-01-12T13:14:40.075Z,1.30
2023-01-12T13:17:27.001Z,0.50
2023-01-12T13:20:08.379Z,1.75
2023-01-12T13:22:39.867Z,1.23
2023-01-12T13:25:22.218Z,0.60
2023-01-12T13:27:55.509Z,2.50
2023-01-12T13:30:22.254Z,2.45
2023-01-12T13:33:06.964Z,3.25
2023-01-12T13:35:33.169Z,2.22
2023-01-12T13:38:14.511Z,3.65
2023-01-12T13:40:41.013Z,2.50
2023-01-12T13:43:33.389Z,2.97
2023-01-12T13:46:01.536Z,1.67
2023-01-12T13:48:29.089Z,2.45
2023-01-12T13:51:03.302Z,2.65
2023-01-12T13:53:30.304Z,1.83
2023-01-12T13:55:56.610Z,1.45
2023-01-12T13:58:23.079Z,3.75
2023-01-12T14:00:53.953Z,2.63
2023-01-12T14:03:40.504Z,0.88
2023-01-12T14:06:29.641Z,5.45
2023-01-12T14:09:14.619Z,2.28
2023-01-12T14:12:07.757Z,3.25
2023-01-12T14:15:19.339Z,0.98
2023-01-12T14:17:57.664Z,3.15
2023-01-12T14:20:28.162Z,1.35
2023-01-12T14:23:14.168Z,0.95
2023-01-12T14:25:40.568Z,1.67
2023-01-12T14:28:20.290Z,1.70
2023-01-12T14:30:51.911Z,4.00
2023-01-12T14:33:20.505Z,1.00
2023-01-12T14:35:47.753Z,4.03
2023-01-12T14:38:17.564Z,3.95
2023-01-12T14:41:31.236Z,1.45
2023-01-12T14:44:16.126Z,2.22
2023-01-12T14:46:50.203Z,3.88
2023-01-12T14:49:21.182Z,1.55
2023-01-12T14:51:54.945Z,2.58
2023-01-12T14:54:25.178Z,1.50
2023-01-12T14:56:59.337Z,1.38
2023-01-12T14:59:30.627Z,4.78
2023-01-12T15:02:15.043Z,1.67
2023-01-12T15:04:53.304Z,2.40
2023-01-12T15:07:20.467Z,1.42
2023-01-12T15:10:00.624Z,3.65
2023-01-12T15:12:29.914Z,1.77
2023-01-12T15:15:13.824Z,9.95
2023-01-12T15:17:58.438Z,3.20
2023-01-12T15:20:44.388Z,0.90
2023-01-12T15:23:29.491Z,2.25
2023-01-12T15:25:55.794Z,0.90
2023-01-12T15:28:22.072Z,3.30
2023-01-12T15:30:48.335Z,2.15
2023-01-12T15:33:16.398Z,1.20
2023-01-12T15:35:48.356Z,2.63
2023-01-12T15:38:18.263Z,3.08
2023-01-12T15:40:47.571Z,1.13
2023-01-12T15:43:15.560Z,1.88
2023-01-12T15:45:42.906Z,2.00
2023-01-12T15:48:10.007Z,1.73
2023-01-12T15:50:37.532Z,1.23
2023-01-12T15:53:05.457Z,1.30
2023-01-12T15:55:33.390Z,1.55
2023-01-12T15:57:59.711Z,1.60
2023-01-12T16:00:26.608Z,2.30
2023-01-12T16:02:53.647Z,1.33
2023-01-12T16:05:21.615Z,2.33
2023-01-12T16:07:48.810Z,1.80
2023-01-12T16:10:15.831Z,6.68
2023-01-12T16:12:42.237Z,1.98
2023-01-12T16:15:13.161Z,4.15
2023-01-12T16:17:39.461Z,4.82
2023-01-12T16:20:06.117Z,2.20
2023-01-12T16:22:33.406Z,1.30
2023-01-12T16:24:59.671Z,2.20
2023-01-12T16:27:26.810Z,2.10
2023-01-12T16:29:53.142Z,2.15
2023-01-12T16:32:24.007Z,2.88
2023-01-12T16:34:50.440Z,1.60
2023-01-12T16:37:17.066Z,10.23
2023-01-12T16:39:43.467Z,2.15
2023-01-12T16:42:09.934Z,1.52
2023-01-12T16:44:37.324Z,1.92
2023-01-12T16:47:04.495Z,3.30
2023-01-12T16:49:30.855Z,2.90
2023-01-12T16:51:57.129Z,3.95
2023-01-12T16:54:23.498Z,2.08
2023-01-12T16:56:49.753Z,1.40
2023-01-12T16:59:16.006Z,1.65
2023-01-12T17:01:42.537Z,2.20
2023-01-12T17:04:09.988Z,1.85
2023-01-12T17:06:37.102Z,2.47
2023-01-12T17:09:03.967Z,1.60
2023-01-12T17:11:30.773Z,3.30
2023-01-12T17:13:58.318Z,2.90
2023-01-12T17:16:25.985Z,3.75
2023-01-12T17:18:52.558Z,3.65
2023-01-12T17:21:19.909Z,2.08
2023-01-12T17:23:46.645Z,2.63
2023-01-12T17:26:15.458Z,2.47
2023-01-12T17:28:41.865Z,3.45
2023-01-12T17:31:09.544Z,4.63
2023-01-12T17:33:36.286Z,2.47
2023-01-12T17:36:05.993Z,1.50
2023-01-12T17:38:32.817Z,2.87
2023-01-12T17:40:59.304Z,1.75
2023-01-12T17:43:26.393Z,2.13
2023-01-12T17:45:52.728Z,2.55
2023-01-12T17:48:19.686Z,2.03
2023-01-12T17:50:47.148Z,4.20
2023-01-12T17:53:14.536Z,2.50
2023-01-12T17:55:48.231Z,2.35
2023-01-12T17:58:18.312Z,1.70
2023-01-12T18:00:44.575Z,2.35
2023-01-12T18:03:10.929Z,2.17
2023-01-12T18:05:37.236Z,2.20
2023-01-12T18:08:03.515Z,2.00
2023-01-12T18:10:29.758Z,5.55
2023-01-12T18:12:55.987Z,4.22
2023-01-12T18:15:23.962Z,2.65
2023-01-12T18:17:50.491Z,2.42
2023-01-12T18:20:16.841Z,2.83
2023-01-12T18:22:43.103Z,4.45
2023-01-12T18:25:09.556Z,2.60
2023-01-12T18:27:35.981Z,2.58
2023-01-12T18:30:02.283Z,4.78
2023-01-12T18:32:28.601Z,2.45
2023-01-12T18:34:56.653Z,3.63
2023-01-12T18:37:22.935Z,2.13
2023-01-12T18:39:49.778Z,10.70
2023-01-12T18:42:35.086Z,2.50
2023-01-12T18:45:04.104Z,4.60
2023-01-12T18:47:48.936Z,6.38
2023-01-12T18:50:47.415Z,2.45
2023-01-12T18:53:25.787Z,4.35
2023-01-12T18:55:57.118Z,6.10
2023-01-12T18:58:27.958Z,3.85
2023-01-12T19:01:02.155Z,8.60
2023-01-12T19:03:28.506Z,5.40
2023-01-12T19:05:54.795Z,3.42
2023-01-12T19:08:40.079Z,4.45
2023-01-12T19:11:07.529Z,5.57
2023-01-12T19:13:52.374Z,3.85
2023-01-12T19:16:44.745Z,4.78
2023-01-12T19:19:11.287Z,4.38
2023-01-12T19:21:56.172Z,4.80
2023-01-12T19:24:41.583Z,5.28
2023-01-12T19:27:29.157Z,3.75
2023-01-12T19:29:55.968Z,8.93
2023-01-12T19:32:22.332Z,6.75
2023-01-12T19:34:50.445Z,6.13
2023-01-12T19:37:16.856Z,5.63
2023-01-12T19:40:00.895Z,7.32
2023-01-12T19:42:46.480Z,6.30
2023-01-12T19:45:12.824Z,4.13
2023-01-12T19:47:39.365Z,7.15
2023-01-12T19:50:07.804Z,5.00
2023-01-12T19:52:35.198Z,8.60
2023-01-12T19:55:02.695Z,3.92
2023-01-12T19:57:29.079Z,6.75
2023-01-12T19:59:55.337Z,4.00
2023-01-12T20:02:22.017Z,3.17
2023-01-12T20:04:48.468Z,5.28
2023-01-12T20:07:14.780Z,3.83
2023-01-12T20:09:41.072Z,4.95
2023-01-12T20:12:08.372Z,4.32
2023-01-12T20:14:34.741Z,7.47
2023-01-12T20:17:01.069Z,3.83
2023-01-12T20:19:27.301Z,5.20
2023-01-12T20:21:54.379Z,6.07
2023-01-12T20:24:20.684Z,10.10
2023-01-12T20:26:47.020Z,4.53
2023-01-12T20:29:13.746Z,4.10
2023-01-12T20:31:40.337Z,5.13
2023-01-12T20:34:07.216Z,11.68
2023-01-12T20:36:33.853Z,9.18
2023-01-12T20:39:00.110Z,7.03
2023-01-12T20:41:26.884Z,8.05
2023-01-12T20:43:53.354Z,10.95
2023-01-12T20:46:19.808Z,5.10
2023-01-12T20:48:46.370Z,4.32
2023-01-12T20:51:13.823Z,11.63
2023-01-12T20:53:40.168Z,6.68
2023-01-12T20:56:07.125Z,8.70
2023-01-12T20:58:33.586Z,8.80
2023-01-12T21:00:59.948Z,4.20
2023-01-12T21:03:26.498Z,8.80
2023-01-12T21:05:52.925Z,6.93
2023-01-12T21:08:19.174Z,6.30
2023-01-12T21:10:49.971Z,5.47
2023-01-12T21:13:16.509Z,3.30
2023-01-12T21:15:42.802Z,5.38
2023-01-12T21:18:09.047Z,5.95
2023-01-12T21:20:35.543Z,2.65
2023-01-12T21:23:01.803Z,4.70
2023-01-12T21:25:28.839Z,4.88
2023-01-12T21:27:55.797Z,6.93
2023-01-12T21:30:22.353Z,3.35
2023-01-12T21:32:48.819Z,3.70
2023-01-12T21:35:15.589Z,2.70
2023-01-12T21:37:41.863Z,4.22
2023-01-12T21:40:08.685Z,4.80
2023-01-12T21:42:53.424Z,4.40
2023-01-12T21:45:19.719Z,2.25
2023-01-12T21:47:46.317Z,3.72
2023-01-12T21:50:13.085Z,3.83
2023-01-12T21:52:41.380Z,3.75
2023-01-12T21:55:11.203Z,2.20
2023-01-12T21:57:37.497Z,11.50
2023-01-12T22:00:04.804Z,6.20
2023-01-12T22:02:33.669Z,11.20
2023-01-12T22:05:00.062Z,11.02
2023-01-12T22:07:26.777Z,12.10
2023-01-12T22:09:53.053Z,16.75
2023-01-12T22:12:19.309Z,26.35
2023-01-12T22:14:45.604Z,19.30
2023-01-12T22:17:11.917Z,29.48
2023-01-12T22:19:39.562Z,21.27
2023-01-12T22:22:06.372Z,28.85
2023-01-12T22:24:32.627Z,23.58
2023-01-12T22:26:58.956Z,25.73
2023-01-12T22:29:25.263Z,30.52
2023-01-12T22:31:51.576Z,26.50
2023-01-12T22:34:17.889Z,22.30
2023-01-12T22:36:44.141Z,27.83
2023-01-12T22:39:13.588Z,29.73
2023-01-12T22:41:40.091Z,27.45
2023-01-12T22:44:06.377Z,25.00
2023-01-12T22:46:33.047Z,28.27
2023-01-12T22:48:59.550Z,35.20
2023-01-12T22:51:26.616Z,25.10
2023-01-12T22:53:53.674Z,28.13
2023-01-12T22:56:20.084Z,33.95
2023-01-12T22:58:47.695Z,29.90
2023-01-12T23:01:14.665Z,30.35
2023-01-12T23:03:40.950Z,29.70
2023-01-12T23:06:10.523Z,27.20
2023-01-12T23:08:36.760Z,37.40
2023-01-12T23:11:07.616Z,27.23
2023-01-12T23:13:34.531Z,31.02
2023-01-12T23:16:05.275Z,23.30
2023-01-12T23:18:32.311Z,34.35
2023-01-12T23:21:11.494Z,40.50
2023-01-12T23:23:38.398Z,33.35
2023-01-12T23:26:05.553Z,26.83
2023-01-12T23:28:36.622Z,42.88
2023-01-12T23:31:04.308Z,35.78
2023-01-12T23:33:30.570Z,39.78
2023-01-12T23:36:01.142Z,29.25
2023-01-12T23:40:53.537Z,35.97
2023-01-12T23:43:20.799Z,41.45
2023-01-12T23:45:47.076Z,32.65
2023-01-12T23:48:13.361Z,32.83
2023-01-12T23:50:39.818Z,34.80
2023-01-12T23:53:06.061Z,34.13
2023-01-12T23:55:32.353Z,47.47
2023-01-12T23:57:58.590Z,34.97
