createdAt,value
2023-03-29T00:00:11.181Z,53.64
2023-03-29T00:02:39.174Z,53.76
2023-03-29T00:05:07.998Z,53.88
2023-03-29T00:07:35.906Z,54.46
2023-03-29T00:10:05.456Z,55.03
2023-03-29T00:12:34.850Z,54.16
2023-03-29T00:15:03.045Z,53.98
2023-03-29T00:17:31.254Z,54.23
2023-03-29T00:19:59.453Z,54.21
2023-03-29T00:22:27.458Z,54.07
2023-03-29T00:24:55.782Z,53.87
2023-03-29T00:27:23.821Z,54.06
2023-03-29T00:29:53.116Z,54.03
2023-03-29T00:32:21.051Z,53.67
2023-03-29T00:34:50.930Z,54.09
2023-03-29T00:37:19.942Z,54.41
2023-03-29T00:39:48.305Z,53.95
2023-03-29T00:42:18.634Z,54.39
2023-03-29T00:45:08.780Z,54.71
2023-03-29T00:47:41.666Z,54.80
2023-03-29T00:50:15.836Z,54.95
2023-03-29T00:52:47.552Z,54.37
2023-03-29T00:55:21.777Z,54.86
2023-03-29T00:57:52.209Z,54.93
2023-03-29T01:00:25.551Z,54.50
2023-03-29T01:02:59.562Z,54.71
2023-03-29T01:05:32.226Z,55.07
2023-03-29T01:08:04.309Z,54.91
2023-03-29T01:10:36.907Z,54.79
2023-03-29T01:13:09.509Z,54.55
2023-03-29T01:15:42.310Z,55.39
2023-03-29T01:18:11.221Z,55.35
2023-03-29T01:21:02.927Z,55.06
2023-03-29T01:23:47.400Z,54.50
2023-03-29T01:26:23.356Z,55.44
2023-03-29T01:28:56.863Z,54.66
2023-03-29T01:31:28.778Z,54.93
2023-03-29T01:34:03.664Z,55.10
2023-03-29T01:36:39.739Z,55.55
2023-03-29T01:39:08.594Z,55.65
2023-03-29T01:41:45.231Z,56.61
2023-03-29T01:44:18.972Z,55.71
2023-03-29T01:46:48.725Z,56.04
2023-03-29T01:49:25.093Z,56.00
2023-03-29T01:51:58.435Z,55.72
2023-03-29T01:54:32.592Z,56.06
2023-03-29T01:57:04.001Z,55.51
2023-03-29T01:59:37.256Z,55.50
2023-03-29T02:02:11.339Z,55.68
2023-03-29T02:04:44.768Z,54.54
2023-03-29T02:07:13.858Z,54.06
2023-03-29T02:09:42.756Z,53.24
2023-03-29T02:12:12.664Z,53.02
2023-03-29T02:14:42.000Z,54.17
2023-03-29T02:17:20.697Z,53.85
2023-03-29T02:19:51.506Z,54.58
2023-03-29T02:22:24.945Z,55.72
2023-03-29T02:24:59.313Z,55.02
2023-03-29T02:27:28.113Z,55.67
2023-03-29T02:29:57.721Z,55.73
2023-03-29T02:32:33.572Z,55.83
2023-03-29T02:35:06.702Z,55.14
2023-03-29T02:37:40.586Z,55.37
2023-03-29T02:40:09.930Z,55.28
2023-03-29T02:42:38.464Z,55.36
2023-03-29T02:45:11.380Z,54.64
2023-03-29T02:47:44.453Z,54.59
2023-03-29T02:50:13.190Z,53.39
2023-03-29T02:52:48.626Z,53.53
2023-03-29T02:55:20.292Z,54.11
2023-03-29T02:57:48.189Z,53.35
2023-03-29T03:00:19.914Z,53.01
2023-03-29T03:02:49.055Z,52.71
2023-03-29T03:05:17.606Z,53.14
2023-03-29T03:07:46.205Z,53.93
2023-03-29T03:10:14.179Z,53.50
2023-03-29T03:12:42.080Z,52.53
2023-03-29T03:15:10.597Z,52.86
2023-03-29T03:17:40.526Z,52.93
2023-03-29T03:20:13.132Z,52.57
2023-03-29T03:22:42.617Z,53.21
2023-03-29T03:25:14.002Z,53.30
2023-03-29T03:27:42.075Z,53.21
2023-03-29T03:30:11.292Z,54.20
2023-03-29T03:32:41.486Z,54.68
2023-03-29T03:35:10.031Z,54.04
2023-03-29T03:37:38.402Z,55.08
2023-03-29T03:40:11.949Z,54.78
2023-03-29T03:42:40.357Z,55.52
2023-03-29T03:45:09.870Z,55.12
2023-03-29T03:47:38.547Z,55.02
2023-03-29T03:50:09.704Z,54.89
2023-03-29T03:52:37.702Z,54.08
2023-03-29T03:55:06.314Z,54.21
2023-03-29T03:57:37.470Z,53.72
2023-03-29T04:00:19.351Z,54.42
2023-03-29T04:02:48.726Z,53.61
2023-03-29T04:05:18.322Z,54.05
2023-03-29T04:07:46.474Z,53.48
2023-03-29T04:10:14.557Z,53.54
2023-03-29T04:12:42.576Z,53.61
2023-03-29T04:15:12.283Z,53.57
2023-03-29T04:17:40.630Z,53.57
2023-03-29T04:20:12.853Z,53.77
2023-03-29T04:22:42.371Z,53.96
2023-03-29T04:25:11.761Z,54.39
2023-03-29T04:27:39.986Z,53.43
2023-03-29T04:30:09.581Z,53.67
2023-03-29T04:32:37.829Z,53.35
2023-03-29T04:35:06.646Z,54.08
2023-03-29T04:37:35.201Z,54.91
2023-03-29T04:40:09.841Z,54.72
2023-03-29T04:42:38.165Z,54.54
2023-03-29T04:45:08.052Z,53.34
2023-03-29T04:47:39.666Z,53.53
2023-03-29T04:50:09.254Z,52.91
2023-03-29T04:52:37.275Z,52.55
2023-03-29T04:55:08.225Z,52.35
2023-03-29T04:57:36.188Z,51.97
2023-03-29T05:00:13.792Z,51.54
2023-03-29T05:02:42.454Z,51.58
2023-03-29T05:05:11.556Z,51.29
2023-03-29T05:07:39.667Z,51.54
2023-03-29T05:10:10.279Z,51.48
2023-03-29T05:12:38.506Z,50.33
2023-03-29T05:15:08.172Z,50.10
2023-03-29T05:17:36.476Z,50.12
2023-03-29T05:20:09.317Z,50.25
2023-03-29T05:22:38.527Z,49.83
2023-03-29T05:25:11.085Z,49.71
2023-03-29T05:27:38.963Z,49.50
2023-03-29T05:30:09.000Z,49.47
2023-03-29T05:32:38.206Z,49.03
2023-03-29T05:35:06.764Z,48.70
2023-03-29T05:37:34.886Z,46.61
2023-03-29T05:40:07.118Z,43.71
2023-03-29T05:42:36.793Z,44.81
2023-03-29T05:45:05.478Z,43.71
2023-03-29T05:47:33.394Z,42.66
2023-03-29T05:50:01.425Z,42.06
2023-03-29T05:52:29.291Z,43.63
2023-03-29T05:54:57.432Z,42.84
2023-03-29T05:57:25.537Z,41.99
2023-03-29T05:59:54.881Z,42.00
2023-03-29T06:02:22.987Z,41.79
2023-03-29T06:04:51.787Z,40.56
2023-03-29T06:07:19.829Z,40.70
2023-03-29T06:09:47.722Z,39.86
2023-03-29T06:12:16.208Z,40.05
2023-03-29T06:14:44.165Z,40.71
2023-03-29T06:17:13.704Z,41.08
2023-03-29T06:19:41.992Z,40.05
2023-03-29T06:22:10.129Z,39.35
2023-03-29T06:24:38.076Z,39.90
2023-03-29T06:27:06.101Z,39.54
2023-03-29T06:29:34.022Z,39.72
2023-03-29T06:32:02.198Z,38.88
2023-03-29T06:34:32.490Z,39.02
2023-03-29T06:37:00.428Z,39.22
2023-03-29T06:39:28.344Z,38.28
2023-03-29T06:41:56.992Z,36.57
2023-03-29T06:44:25.633Z,36.46
2023-03-29T06:46:53.692Z,35.71
2023-03-29T06:49:21.790Z,35.30
2023-03-29T06:51:51.425Z,35.32
2023-03-29T06:54:21.123Z,35.17
2023-03-29T06:56:50.289Z,35.17
2023-03-29T06:59:18.331Z,35.23
2023-03-29T07:01:47.345Z,34.59
2023-03-29T07:04:15.926Z,33.94
2023-03-29T07:06:48.428Z,34.14
2023-03-29T07:09:19.589Z,33.55
2023-03-29T07:11:47.582Z,32.88
2023-03-29T07:14:15.884Z,32.08
2023-03-29T07:16:47.352Z,32.59
2023-03-29T07:19:15.591Z,33.00
2023-03-29T07:21:43.728Z,32.83
2023-03-29T07:24:12.933Z,31.08
2023-03-29T07:26:52.312Z,29.58
2023-03-29T07:29:29.654Z,30.47
2023-03-29T07:31:58.046Z,29.33
2023-03-29T07:34:27.274Z,29.78
2023-03-29T07:36:55.516Z,28.95
2023-03-29T07:39:24.185Z,28.56
2023-03-29T07:41:53.822Z,28.38
2023-03-29T07:44:23.462Z,26.88
2023-03-29T07:46:51.417Z,27.10
2023-03-29T07:49:21.006Z,26.92
2023-03-29T07:51:50.442Z,27.61
2023-03-29T07:54:19.016Z,27.06
2023-03-29T07:56:47.759Z,26.92
2023-03-29T07:59:17.651Z,27.21
2023-03-29T08:01:45.999Z,26.67
2023-03-29T08:04:14.071Z,27.05
2023-03-29T08:06:42.066Z,27.09
2023-03-29T08:09:10.089Z,26.17
2023-03-29T08:11:39.785Z,26.63
2023-03-29T08:14:10.233Z,26.84
2023-03-29T08:16:39.818Z,26.95
2023-03-29T08:19:08.351Z,26.57
2023-03-29T08:21:36.501Z,28.33
2023-03-29T08:24:04.824Z,28.69
2023-03-29T08:26:33.220Z,28.94
2023-03-29T08:29:01.348Z,28.63
2023-03-29T08:31:29.686Z,27.68
2023-03-29T08:33:59.207Z,28.03
2023-03-29T08:36:27.747Z,28.23
2023-03-29T08:38:55.710Z,26.79
2023-03-29T08:41:37.973Z,27.06
2023-03-29T08:44:18.095Z,26.92
2023-03-29T08:46:53.360Z,26.86
2023-03-29T08:49:23.945Z,26.86
2023-03-29T08:51:56.758Z,25.33
2023-03-29T08:54:27.451Z,25.45
2023-03-29T08:57:03.210Z,26.01
2023-03-29T08:59:34.701Z,25.62
2023-03-29T09:02:06.011Z,25.78
2023-03-29T09:04:37.834Z,25.45
2023-03-29T09:07:10.893Z,26.11
2023-03-29T09:09:39.086Z,25.61
2023-03-29T09:12:20.793Z,25.43
2023-03-29T09:15:00.909Z,25.33
2023-03-29T09:17:49.798Z,26.20
2023-03-29T09:20:28.715Z,25.28
2023-03-29T09:23:07.861Z,26.55
2023-03-29T09:25:53.485Z,25.90
2023-03-29T09:28:29.832Z,24.90
2023-03-29T09:31:05.178Z,26.64
2023-03-29T09:33:42.895Z,25.98
2023-03-29T09:36:18.341Z,25.03
2023-03-29T09:38:51.032Z,25.80
2023-03-29T09:41:26.664Z,26.28
2023-03-29T09:43:58.344Z,24.81
2023-03-29T09:46:35.355Z,24.10
2023-03-29T09:49:11.404Z,24.48
2023-03-29T09:51:43.109Z,24.58
2023-03-29T09:54:13.023Z,24.06
2023-03-29T09:56:41.525Z,25.27
2023-03-29T09:59:12.609Z,24.81
2023-03-29T10:01:42.586Z,25.41
2023-03-29T10:04:12.043Z,25.09
2023-03-29T10:06:49.522Z,25.34
2023-03-29T10:09:20.931Z,25.62
2023-03-29T10:11:51.052Z,25.74
2023-03-29T10:14:21.437Z,26.15
2023-03-29T10:16:56.920Z,25.46
2023-03-29T10:19:28.536Z,25.38
2023-03-29T10:22:01.235Z,26.05
2023-03-29T10:24:29.436Z,25.88
2023-03-29T10:27:01.235Z,25.95
2023-03-29T10:29:37.589Z,25.13
2023-03-29T10:32:15.565Z,25.64
2023-03-29T10:34:44.411Z,26.67
2023-03-29T10:37:16.894Z,25.56
2023-03-29T10:39:44.938Z,25.60
2023-03-29T10:42:15.934Z,26.81
2023-03-29T10:44:44.410Z,26.27
2023-03-29T10:47:16.878Z,26.86
2023-03-29T10:49:48.058Z,23.25
2023-03-29T10:52:18.486Z,23.63
2023-03-29T10:54:47.514Z,24.00
2023-03-29T10:57:22.784Z,24.46
2023-03-29T10:59:59.248Z,25.44
2023-03-29T11:02:49.233Z,26.25
2023-03-29T11:05:31.270Z,25.25
2023-03-29T11:08:29.103Z,23.88
2023-03-29T11:11:12.172Z,22.59
2023-03-29T11:13:47.797Z,22.85
2023-03-29T11:16:27.086Z,23.02
2023-03-29T11:19:12.512Z,23.53
2023-03-29T11:21:47.479Z,23.90
2023-03-29T11:24:49.147Z,23.85
2023-03-29T11:27:27.413Z,25.21
2023-03-29T11:30:06.515Z,24.40
2023-03-29T11:32:42.393Z,23.52
2023-03-29T11:35:30.644Z,22.63
2023-03-29T11:38:03.224Z,22.07
2023-03-29T11:40:43.464Z,22.12
2023-03-29T11:43:15.613Z,22.49
2023-03-29T11:45:52.581Z,21.71
2023-03-29T11:48:23.628Z,22.06
2023-03-29T11:50:58.073Z,22.84
2023-03-29T11:53:31.320Z,22.84
2023-03-29T11:56:07.306Z,21.94
2023-03-29T11:58:40.860Z,22.87
2023-03-29T12:01:14.009Z,23.09
2023-03-29T12:03:47.544Z,22.48
2023-03-29T12:06:21.695Z,22.47
2023-03-29T12:08:55.006Z,22.54
2023-03-29T12:11:31.216Z,22.41
2023-03-29T12:14:05.140Z,22.50
2023-03-29T12:16:39.052Z,21.90
2023-03-29T12:19:17.278Z,22.15
2023-03-29T12:21:48.479Z,21.60
2023-03-29T12:24:22.647Z,21.90
2023-03-29T12:27:05.267Z,22.36
2023-03-29T12:29:49.706Z,22.22
2023-03-29T12:32:35.928Z,22.43
2023-03-29T12:35:28.535Z,22.60
2023-03-29T12:38:07.694Z,21.59
2023-03-29T12:40:43.272Z,22.22
2023-03-29T12:43:21.199Z,22.82
2023-03-29T12:45:51.094Z,22.21
2023-03-29T12:48:23.295Z,21.17
2023-03-29T12:50:53.952Z,21.93
2023-03-29T12:53:25.695Z,21.86
2023-03-29T12:56:09.884Z,22.07
2023-03-29T12:59:18.682Z,21.74
2023-03-29T13:02:00.009Z,21.64
2023-03-29T13:04:49.333Z,21.91
2023-03-29T13:07:31.174Z,21.48
2023-03-29T13:10:01.490Z,21.96
2023-03-29T13:12:33.560Z,22.28
2023-03-29T13:15:07.023Z,22.05
2023-03-29T13:17:48.212Z,21.27
2023-03-29T13:20:30.442Z,21.31
2023-03-29T13:23:17.490Z,21.57
2023-03-29T13:26:16.928Z,21.28
2023-03-29T13:29:01.356Z,21.41
2023-03-29T13:31:37.336Z,21.49
2023-03-29T13:34:12.874Z,21.84
2023-03-29T13:36:59.004Z,20.04
2023-03-29T13:39:32.901Z,16.96
2023-03-29T13:42:17.963Z,17.06
2023-03-29T13:44:49.204Z,16.96
2023-03-29T13:47:43.171Z,16.06
2023-03-29T13:50:18.885Z,16.10
2023-03-29T13:53:00.663Z,17.39
2023-03-29T13:55:34.410Z,17.38
2023-03-29T13:58:13.432Z,17.30
2023-03-29T14:00:48.348Z,17.79
2023-03-29T14:03:19.763Z,17.27
2023-03-29T14:05:51.392Z,16.95
2023-03-29T14:08:25.575Z,16.63
2023-03-29T14:10:54.810Z,16.52
2023-03-29T14:13:26.987Z,17.02
2023-03-29T14:15:58.698Z,16.59
2023-03-29T14:18:33.284Z,15.80
2023-03-29T14:21:02.697Z,16.68
2023-03-29T14:23:33.331Z,16.71
2023-03-29T14:26:07.804Z,17.01
2023-03-29T14:28:35.863Z,17.52
2023-03-29T14:31:03.809Z,17.64
2023-03-29T14:33:34.715Z,17.81
2023-03-29T14:36:05.133Z,18.27
2023-03-29T14:38:33.693Z,18.28
2023-03-29T14:41:03.068Z,17.51
2023-03-29T14:43:32.810Z,17.71
2023-03-29T14:46:03.893Z,17.78
2023-03-29T14:48:34.958Z,17.12
2023-03-29T14:51:04.616Z,18.19
2023-03-29T14:53:34.482Z,16.80
2023-03-29T14:56:02.762Z,16.47
2023-03-29T14:58:33.985Z,15.91
2023-03-29T15:01:07.091Z,15.27
2023-03-29T15:03:46.104Z,15.84
2023-03-29T15:06:15.121Z,16.24
2023-03-29T15:08:54.412Z,16.42
2023-03-29T15:11:32.255Z,16.78
2023-03-29T15:14:05.180Z,16.65
2023-03-29T15:16:34.573Z,17.14
2023-03-29T15:19:04.509Z,16.41
2023-03-29T15:21:35.110Z,15.69
2023-03-29T15:24:04.457Z,16.23
2023-03-29T15:26:34.502Z,15.87
2023-03-29T15:29:08.187Z,15.70
2023-03-29T15:31:38.946Z,15.65
2023-03-29T15:34:11.706Z,16.30
2023-03-29T15:36:42.540Z,16.41
2023-03-29T15:39:13.331Z,16.54
2023-03-29T15:41:41.478Z,16.18
2023-03-29T15:44:09.527Z,16.30
2023-03-29T15:46:37.730Z,16.58
2023-03-29T15:49:06.037Z,16.70
2023-03-29T15:51:35.389Z,16.90
2023-03-29T15:54:03.389Z,17.18
2023-03-29T15:56:33.737Z,17.04
2023-03-29T15:59:01.718Z,17.30
2023-03-29T16:01:35.300Z,18.21
2023-03-29T16:04:04.140Z,17.96
2023-03-29T16:06:32.572Z,18.26
2023-03-29T16:09:02.101Z,18.53
2023-03-29T16:11:30.081Z,18.23
2023-03-29T16:13:58.652Z,18.40
2023-03-29T16:16:27.197Z,18.33
2023-03-29T16:18:55.221Z,18.89
2023-03-29T16:21:24.575Z,19.03
2023-03-29T16:23:52.608Z,18.94
2023-03-29T16:26:22.338Z,18.59
2023-03-29T16:28:50.232Z,17.98
2023-03-29T16:31:18.356Z,18.47
2023-03-29T16:33:46.381Z,18.84
2023-03-29T16:36:15.305Z,19.12
2023-03-29T16:38:43.285Z,19.18
2023-03-29T16:41:15.477Z,19.67
2023-03-29T16:43:45.207Z,19.60
2023-03-29T16:46:13.384Z,19.45
2023-03-29T16:48:41.468Z,19.46
2023-03-29T16:51:10.948Z,19.81
2023-03-29T16:53:38.988Z,19.53
2023-03-29T16:56:07.964Z,20.13
2023-03-29T16:58:36.270Z,20.40
2023-03-29T17:01:13.405Z,20.54
2023-03-29T17:03:41.861Z,20.27
2023-03-29T17:06:11.308Z,20.86
2023-03-29T17:08:39.636Z,21.69
2023-03-29T17:11:08.026Z,21.31
2023-03-29T17:13:37.535Z,21.76
2023-03-29T17:16:06.626Z,21.65
2023-03-29T17:18:36.731Z,22.53
2023-03-29T17:21:05.157Z,21.97
2023-03-29T17:23:33.031Z,21.64
2023-03-29T17:26:01.042Z,21.70
2023-03-29T17:28:29.373Z,21.25
2023-03-29T17:30:57.431Z,21.58
2023-03-29T17:33:26.356Z,22.32
2023-03-29T17:35:56.060Z,22.14
2023-03-29T17:38:24.077Z,22.08
2023-03-29T17:40:55.654Z,22.12
2023-03-29T17:43:24.031Z,21.85
2023-03-29T17:45:53.111Z,21.59
2023-03-29T17:48:21.300Z,21.77
2023-03-29T17:50:49.276Z,21.23
2023-03-29T17:53:18.544Z,21.80
2023-03-29T17:55:46.912Z,21.38
2023-03-29T17:58:15.243Z,21.56
2023-03-29T18:00:44.206Z,21.92
2023-03-29T18:03:12.489Z,21.70
2023-03-29T18:05:40.459Z,22.05
2023-03-29T18:08:09.206Z,22.31
2023-03-29T18:10:39.966Z,23.56
2023-03-29T18:13:11.390Z,24.40
2023-03-29T18:15:39.381Z,24.98
2023-03-29T18:18:07.469Z,25.95
2023-03-29T18:20:35.357Z,26.98
2023-03-29T18:23:03.334Z,27.19
2023-03-29T18:25:31.234Z,27.44
2023-03-29T18:28:00.584Z,27.71
2023-03-29T18:30:28.545Z,28.53
2023-03-29T18:32:56.599Z,28.78
2023-03-29T18:35:24.536Z,29.04
2023-03-29T18:37:52.692Z,29.32
2023-03-29T18:40:24.834Z,29.50
2023-03-29T18:42:52.990Z,30.07
2023-03-29T18:45:22.376Z,30.29
2023-03-29T18:47:52.399Z,30.61
2023-03-29T18:50:20.514Z,31.16
2023-03-29T18:52:48.439Z,31.11
2023-03-29T18:55:16.701Z,31.60
2023-03-29T18:57:44.648Z,31.65
2023-03-29T19:00:13.349Z,31.84
2023-03-29T19:02:42.885Z,31.27
2023-03-29T19:05:11.310Z,31.74
2023-03-29T19:07:39.248Z,32.05
2023-03-29T19:10:09.261Z,32.41
2023-03-29T19:12:37.128Z,32.16
2023-03-29T19:15:05.761Z,32.03
2023-03-29T19:17:33.736Z,32.68
2023-03-29T19:20:04.854Z,32.32
2023-03-29T19:22:33.958Z,32.60
2023-03-29T19:25:02.002Z,32.46
2023-03-29T19:27:29.928Z,32.63
2023-03-29T19:29:57.971Z,32.71
2023-03-29T19:32:25.961Z,33.29
2023-03-29T19:34:53.805Z,33.63
2023-03-29T19:37:23.101Z,32.72
2023-03-29T19:39:51.611Z,33.13
2023-03-29T19:42:19.488Z,32.83
2023-03-29T19:44:47.430Z,33.17
2023-03-29T19:47:15.708Z,33.64
2023-03-29T19:49:46.170Z,33.59
2023-03-29T19:52:14.245Z,33.47
2023-03-29T19:54:44.257Z,33.32
2023-03-29T19:57:12.201Z,33.45
2023-03-29T19:59:40.750Z,33.85
2023-03-29T20:02:10.965Z,33.61
2023-03-29T20:04:39.714Z,33.83
2023-03-29T20:07:08.058Z,34.08
2023-03-29T20:09:35.945Z,34.61
2023-03-29T20:12:05.836Z,34.52
2023-03-29T20:14:34.250Z,35.78
2023-03-29T20:17:02.340Z,34.74
2023-03-29T20:19:30.252Z,35.17
2023-03-29T20:21:58.948Z,36.33
2023-03-29T20:24:27.225Z,36.50
2023-03-29T20:26:55.208Z,36.32
2023-03-29T20:29:24.849Z,36.53
2023-03-29T20:31:52.856Z,36.17
2023-03-29T20:34:20.874Z,34.86
2023-03-29T20:36:48.971Z,35.07
2023-03-29T20:39:18.809Z,34.36
2023-03-29T20:41:47.852Z,34.48
2023-03-29T20:44:17.019Z,33.45
2023-03-29T20:46:54.545Z,33.14
2023-03-29T20:49:26.620Z,34.42
2023-03-29T20:51:58.747Z,33.76
2023-03-29T20:54:27.080Z,33.87
2023-03-29T20:56:56.046Z,34.44
2023-03-29T20:59:24.001Z,34.83
2023-03-29T21:01:53.372Z,33.99
2023-03-29T21:04:21.372Z,33.59
2023-03-29T21:06:50.317Z,35.00
2023-03-29T21:09:19.197Z,33.88
2023-03-29T21:11:47.110Z,33.82
2023-03-29T21:14:19.577Z,34.72
2023-03-29T21:16:47.659Z,34.64
2023-03-29T21:19:17.540Z,35.07
2023-03-29T21:21:47.562Z,33.91
2023-03-29T21:24:15.649Z,34.40
2023-03-29T21:26:43.637Z,35.13
2023-03-29T21:29:11.730Z,35.57
2023-03-29T21:31:39.800Z,34.86
2023-03-29T21:34:07.873Z,34.39
2023-03-29T21:36:37.242Z,34.72
2023-03-29T21:39:05.805Z,34.66
2023-03-29T21:41:33.977Z,34.34
2023-03-29T21:44:01.939Z,34.93
2023-03-29T21:46:29.913Z,35.52
2023-03-29T21:48:58.059Z,35.04
2023-03-29T21:51:26.253Z,35.66
2023-03-29T21:53:55.756Z,35.63
2023-03-29T21:56:23.694Z,36.21
2023-03-29T21:58:51.572Z,35.73
2023-03-29T22:01:19.562Z,35.88
2023-03-29T22:03:47.670Z,35.58
2023-03-29T22:06:15.892Z,36.05
2023-03-29T22:08:46.812Z,36.57
2023-03-29T22:11:17.440Z,36.92
2023-03-29T22:13:45.608Z,37.91
2023-03-29T22:16:16.854Z,38.13
2023-03-29T22:18:46.955Z,38.45
2023-03-29T22:21:17.543Z,38.18
2023-03-29T22:23:47.561Z,38.68
2023-03-29T22:26:18.607Z,39.34
2023-03-29T22:28:46.834Z,39.67
2023-03-29T22:31:17.077Z,39.18
2023-03-29T22:33:45.233Z,38.90
2023-03-29T22:36:15.665Z,39.17
2023-03-29T22:38:43.805Z,38.87
2023-03-29T22:41:12.251Z,38.97
2023-03-29T22:43:42.363Z,38.64
2023-03-29T22:46:13.443Z,38.55
2023-03-29T22:48:41.520Z,38.89
2023-03-29T22:51:09.692Z,39.28
2023-03-29T22:53:38.266Z,39.30
2023-03-29T22:56:07.589Z,39.22
2023-03-29T22:58:35.522Z,39.60
2023-03-29T23:01:05.434Z,39.27
2023-03-29T23:03:33.732Z,39.33
2023-03-29T23:06:03.334Z,39.90
2023-03-29T23:08:32.538Z,40.17
2023-03-29T23:11:00.743Z,40.60
2023-03-29T23:13:29.524Z,40.52
2023-03-29T23:15:59.911Z,40.03
2023-03-29T23:18:30.715Z,39.59
2023-03-29T23:21:00.302Z,39.73
2023-03-29T23:23:29.245Z,39.85
2023-03-29T23:25:57.919Z,40.40
2023-03-29T23:28:27.591Z,40.69
2023-03-29T23:30:57.002Z,40.45
2023-03-29T23:33:26.587Z,41.34
2023-03-29T23:35:55.933Z,40.83
2023-03-29T23:38:24.226Z,41.32
2023-03-29T23:40:59.129Z,41.86
2023-03-29T23:43:32.737Z,41.41
2023-03-29T23:46:02.431Z,41.61
2023-03-29T23:48:31.611Z,41.84
2023-03-29T23:51:01.789Z,41.56
2023-03-29T23:53:30.515Z,41.70
2023-03-29T23:56:00.375Z,41.86
2023-03-29T23:58:28.599Z,41.90
