createdAt,value
2023-02-11T08:45:01.584Z,12.92
2023-02-11T09:00:01.193Z,13.09
2023-02-11T09:15:01.859Z,13.17
2023-02-11T09:30:01.578Z,13.12
2023-02-11T09:45:01.265Z,12.8
2023-02-11T10:00:00.878Z,13.15
2023-02-11T10:15:01.576Z,13.17
2023-02-11T10:30:01.291Z,13.18
2023-02-11T10:45:00.893Z,13.77
2023-02-11T11:00:01.568Z,14.62
2023-02-11T11:15:01.318Z,15.07
2023-02-11T11:30:00.983Z,15.03
2023-02-11T11:45:01.589Z,14.96
2023-02-11T12:00:01.198Z,15.84
2023-02-11T12:15:00.824Z,16.49
2023-02-11T12:30:01.443Z,15.95
2023-02-11T12:45:01.096Z,16
2023-02-11T13:00:00.710Z,15.86
2023-02-11T13:15:01.379Z,15.45
2023-02-11T13:30:04.050Z,15.61
2023-02-11T13:45:01.076Z,15.58
2023-02-11T14:00:01.883Z,15.8
2023-02-11T14:15:03.423Z,16.13
2023-02-11T14:30:01.622Z,15.99
2023-02-11T14:45:02.285Z,15.79
2023-02-11T15:00:02.012Z,15.81
2023-02-11T15:15:01.750Z,15.7
2023-02-11T15:30:01.419Z,15.78
2023-02-11T15:45:02.076Z,15.76
2023-02-11T16:00:01.842Z,15.45
2023-02-11T16:15:01.651Z,15.4
2023-02-11T16:30:02.360Z,15.15
2023-02-11T16:45:02.050Z,15.24
2023-02-11T17:00:01.722Z,15.05
2023-02-11T17:15:02.427Z,14.99
2023-02-11T17:30:02.131Z,14.9
2023-02-11T17:45:01.744Z,14.91
2023-02-11T18:00:02.391Z,14.9
2023-02-11T18:15:02.021Z,14.88
2023-02-11T18:30:01.754Z,14.77
2023-02-11T18:45:02.420Z,14.64
2023-02-11T19:00:02.049Z,14.78
2023-02-11T19:15:01.687Z,14.76
2023-02-11T19:30:02.362Z,14.65
2023-02-11T19:45:02.038Z,14.73
2023-02-11T20:00:01.670Z,14.67
2023-02-11T20:15:02.301Z,14.58
2023-02-11T20:30:02.002Z,14.53
2023-02-11T20:45:01.658Z,14.45
2023-02-11T21:00:02.305Z,14.46
2023-02-11T21:15:01.982Z,14.45
2023-02-11T21:30:01.721Z,14.53
2023-02-11T21:45:01.425Z,14.5
2023-02-11T22:00:02.032Z,14.56
2023-02-11T22:15:01.675Z,14.29
2023-02-11T22:30:01.370Z,14.37
2023-02-11T22:45:02.001Z,14.24
2023-02-11T23:00:01.600Z,14.42
2023-02-11T23:15:03.852Z,14.12
2023-02-11T23:30:01.605Z,14.08
2023-02-11T23:45:01.298Z,14.3
