createdAt,value
2018-05-10T00:00:49.218Z,95204.12
2018-05-10T00:03:16.801Z,95202.77
2018-05-10T00:05:44.382Z,95199.91
2018-05-10T00:08:12.064Z,95202.77
2018-05-10T00:10:39.597Z,95192.41
2018-05-10T00:13:07.101Z,95206.63
2018-05-10T00:15:34.622Z,95199.98
2018-05-10T00:18:02.190Z,95197.42
2018-05-10T00:20:29.733Z,95203.20
2018-05-10T00:22:57.282Z,95197.48
2018-05-10T00:25:25.753Z,95198.72
2018-05-10T00:27:53.302Z,95199.05
2018-05-10T00:30:20.858Z,95200.80
2018-05-10T00:32:48.369Z,95205.16
2018-05-10T00:35:16.522Z,95207.31
2018-05-10T00:37:44.170Z,95207.86
2018-05-10T00:40:11.827Z,95204.16
2018-05-10T00:42:39.386Z,95209.09
2018-05-10T00:45:07.066Z,95212.95
2018-05-10T00:47:34.649Z,95210.12
2018-05-10T00:50:02.209Z,95215.19
2018-05-10T00:52:29.789Z,95210.67
2018-05-10T00:54:58.279Z,95211.48
2018-05-10T00:57:25.869Z,95213.48
2018-05-10T00:59:53.469Z,95208.78
2018-05-10T01:02:21.172Z,95203.84
2018-05-10T01:04:48.778Z,95205.78
2018-05-10T01:07:17.784Z,95202.67
2018-05-10T01:09:45.428Z,95207.33
2018-05-10T01:12:13.084Z,95205.16
2018-05-10T01:14:40.715Z,95203.83
2018-05-10T01:17:08.435Z,95207.84
2018-05-10T01:19:36.114Z,95209.79
2018-05-10T01:22:03.813Z,95206.86
2018-05-10T01:24:31.643Z,95210.42
2018-05-10T01:26:59.288Z,95209.48
2018-05-10T01:29:27.001Z,95208.83
2018-05-10T01:31:54.723Z,95214.05
2018-05-10T01:34:22.381Z,95221.16
2018-05-10T01:36:49.967Z,95213.43
2018-05-10T01:39:18.106Z,95217.71
2018-05-10T01:41:45.758Z,95220.06
2018-05-10T01:44:13.364Z,95220.81
2018-05-10T01:46:41.007Z,95223.83
2018-05-10T01:49:08.694Z,95219.02
2018-05-10T01:54:26.366Z,95218.01
2018-05-10T01:56:53.971Z,95222.25
2018-05-10T01:59:21.560Z,95215.09
2018-05-10T02:01:49.613Z,95215.19
2018-05-10T02:04:17.207Z,95211.55
2018-05-10T02:06:44.875Z,95211.28
2018-05-10T02:09:12.613Z,95209.70
2018-05-10T02:11:40.238Z,95207.11
2018-05-10T02:14:07.872Z,95208.06
2018-05-10T02:16:35.497Z,95208.98
2018-05-10T02:19:03.110Z,95205.39
2018-05-10T02:21:30.685Z,95200.54
2018-05-10T02:23:58.287Z,95208.68
2018-05-10T02:26:26.381Z,95203.83
2018-05-10T02:28:54.031Z,95199.55
2018-05-10T02:31:21.649Z,95201.48
2018-05-10T02:33:49.277Z,95204.34
2018-05-10T02:36:16.868Z,95195.24
2018-05-10T02:38:44.420Z,95196.20
2018-05-10T02:41:12.004Z,95192.73
2018-05-10T02:43:39.631Z,95200.30
2018-05-10T02:46:07.179Z,95197.11
2018-05-10T02:48:34.682Z,95205.63
2018-05-10T02:51:02.218Z,95207.50
2018-05-10T02:53:29.737Z,95211.84
2018-05-10T02:55:57.292Z,95207.39
2018-05-10T02:58:24.819Z,95212.62
2018-05-10T03:00:52.345Z,95209.40
2018-05-10T03:03:19.928Z,95210.28
2018-05-10T03:05:47.448Z,95207.46
2018-05-10T03:08:14.949Z,95208.14
2018-05-10T03:10:42.481Z,95209.77
2018-05-10T03:13:10.017Z,95212.59
2018-05-10T03:15:37.800Z,95218.80
2018-05-10T03:18:05.377Z,95217.34
2018-05-10T03:20:32.908Z,95220.50
2018-05-10T03:23:00.432Z,95227.42
2018-05-10T03:25:28.305Z,95227.08
2018-05-10T03:27:55.861Z,95235.02
2018-05-10T03:30:23.412Z,95231.89
2018-05-10T03:32:50.940Z,95235.28
2018-05-10T03:35:18.501Z,95233.91
2018-05-10T03:37:46.062Z,95233.37
2018-05-10T03:40:13.659Z,95238.73
2018-05-10T03:42:41.280Z,95241.97
2018-05-10T03:45:08.967Z,95247.84
2018-05-10T03:47:36.657Z,95241.05
2018-05-10T03:50:04.630Z,95239.45
2018-05-10T03:52:32.258Z,95244.03
2018-05-10T03:54:59.870Z,95247.98
2018-05-10T03:57:28.237Z,95250.81
2018-05-10T03:59:55.785Z,95249.53
2018-05-10T04:02:35.325Z,95244.06
2018-05-10T04:05:14.559Z,95242.94
2018-05-10T04:07:53.906Z,95243.66
2018-05-10T04:10:34.159Z,95249.29
2018-05-10T04:13:01.734Z,95254.78
2018-05-10T04:15:29.432Z,95256.88
2018-05-10T04:17:56.993Z,95258.95
2018-05-10T04:20:24.559Z,95261.95
2018-05-10T04:22:52.069Z,95259.45
2018-05-10T04:25:19.571Z,95262.16
2018-05-10T04:27:47.119Z,95264.91
2018-05-10T04:30:14.638Z,95261.05
2018-05-10T04:32:42.131Z,95259.84
2018-05-10T04:35:10.344Z,95266.13
2018-05-10T04:37:37.928Z,95261.78
2018-05-10T04:40:05.496Z,95266.03
2018-05-10T04:42:33.047Z,95267.75
2018-05-10T04:45:00.589Z,95267.27
2018-05-10T04:47:28.164Z,95269.75
2018-05-10T04:49:55.737Z,95271.50
2018-05-10T04:52:23.296Z,95273.03
2018-05-10T04:54:50.923Z,95272.22
2018-05-10T04:57:18.634Z,95276.23
2018-05-10T04:59:46.213Z,95278.13
2018-05-10T05:02:14.184Z,95281.83
2018-05-10T05:04:41.807Z,95290.19
2018-05-10T05:07:09.642Z,95287.83
2018-05-10T05:09:37.283Z,95288.30
2018-05-10T05:12:04.897Z,95285.06
2018-05-10T05:14:32.483Z,95289.48
2018-05-10T05:17:00.038Z,95293.13
2018-05-10T05:19:27.647Z,95294.97
2018-05-10T05:21:55.258Z,95290.97
2018-05-10T05:24:22.776Z,95292.95
2018-05-10T05:26:50.342Z,95296.36
2018-05-10T05:29:17.934Z,95291.88
2018-05-10T05:31:45.543Z,95296.52
2018-05-10T05:34:13.087Z,95301.80
2018-05-10T05:36:40.674Z,95300.80
2018-05-10T05:39:08.186Z,95301.50
2018-05-10T05:41:35.771Z,95299.01
2018-05-10T05:44:03.356Z,95298.87
2018-05-10T05:46:31.024Z,95302.23
2018-05-10T05:48:58.631Z,95296.09
2018-05-10T05:51:26.275Z,95289.73
2018-05-10T05:53:53.820Z,95289.75
2018-05-10T05:56:21.362Z,95296.19
2018-05-10T05:58:48.901Z,95293.84
2018-05-10T06:01:16.450Z,95293.25
2018-05-10T06:03:44.026Z,95297.30
2018-05-10T06:06:11.544Z,95297.54
2018-05-10T06:08:39.224Z,95296.38
2018-05-10T06:11:06.815Z,95302.37
2018-05-10T06:13:34.388Z,95301.38
2018-05-10T06:16:02.192Z,95310.89
2018-05-10T06:18:29.811Z,95301.41
2018-05-10T06:20:57.441Z,95308.82
2018-05-10T06:23:25.281Z,95310.17
2018-05-10T06:25:53.051Z,95309.72
2018-05-10T06:28:20.728Z,95312.11
2018-05-10T06:30:48.253Z,95316.44
2018-05-10T06:33:16.913Z,95307.94
2018-05-10T06:35:44.582Z,95318.70
2018-05-10T06:38:12.100Z,95318.52
2018-05-10T06:40:39.867Z,95324.70
2018-05-10T06:43:07.681Z,95320.26
2018-05-10T06:45:35.233Z,95327.84
2018-05-10T06:48:02.780Z,95324.81
2018-05-10T06:50:30.305Z,95328.64
2018-05-10T06:52:57.852Z,95330.30
2018-05-10T06:55:26.241Z,95330.09
2018-05-10T06:57:54.013Z,95325.47
2018-05-10T07:00:21.657Z,95322.74
2018-05-10T07:02:49.264Z,95330.89
2018-05-10T07:05:16.867Z,95340.25
2018-05-10T07:07:44.940Z,95331.07
2018-05-10T07:10:12.565Z,95334.17
2018-05-10T07:15:16.870Z,95334.20
2018-05-10T07:17:45.360Z,95334.79
2018-05-10T07:20:13.135Z,95337.19
2018-05-10T07:22:40.840Z,95341.42
2018-05-10T07:25:08.477Z,95336.19
2018-05-10T07:27:36.127Z,95341.34
2018-05-10T07:30:03.806Z,95338.70
2018-05-10T07:32:31.436Z,95338.30
2018-05-10T07:34:58.987Z,95332.81
2018-05-10T07:37:30.306Z,95336.08
2018-05-10T07:39:58.006Z,95334.11
2018-05-10T07:42:25.727Z,95337.41
2018-05-10T07:44:53.343Z,95343.98
2018-05-10T07:47:20.905Z,95351.25
2018-05-10T07:49:48.472Z,95345.94
2018-05-10T07:52:17.497Z,95346.32
2018-05-10T07:54:45.012Z,95346.91
2018-05-10T07:57:12.871Z,95350.30
2018-05-10T07:59:40.513Z,95343.00
2018-05-10T08:02:09.214Z,95343.28
2018-05-10T08:04:36.830Z,95347.09
2018-05-10T08:07:05.564Z,95346.08
2018-05-10T08:09:33.892Z,95345.10
2018-05-10T08:12:02.859Z,95346.11
2018-05-10T08:14:31.653Z,95339.94
2018-05-10T08:16:59.386Z,95349.20
2018-05-10T08:19:29.073Z,95349.80
2018-05-10T08:21:56.807Z,95355.84
2018-05-10T08:24:24.497Z,95354.03
2018-05-10T08:26:52.297Z,95360.91
2018-05-10T08:29:20.091Z,95364.44
2018-05-10T08:31:47.806Z,95368.22
2018-05-10T08:34:16.115Z,95366.30
2018-05-10T08:36:45.555Z,95360.35
2018-05-10T08:39:13.435Z,95360.30
2018-05-10T08:41:41.136Z,95365.88
2018-05-10T08:44:08.778Z,95365.88
2018-05-10T08:46:36.364Z,95371.45
2018-05-10T08:49:04.181Z,95372.00
2018-05-10T08:51:32.029Z,95371.64
2018-05-10T08:54:00.976Z,95373.47
2018-05-10T08:56:30.534Z,95370.47
2018-05-10T08:58:59.222Z,95370.83
2018-05-10T09:01:27.402Z,95371.95
2018-05-10T09:03:55.203Z,95366.08
2018-05-10T09:06:23.399Z,95367.71
2018-05-10T09:08:52.013Z,95362.59
2018-05-10T09:11:20.615Z,95379.61
2018-05-10T09:13:50.642Z,95369.30
2018-05-10T09:16:19.902Z,95370.26
2018-05-10T09:18:47.655Z,95377.77
2018-05-10T09:21:16.749Z,95374.12
2018-05-10T09:23:44.273Z,95379.71
2018-05-10T09:26:18.439Z,95383.81
2018-05-10T09:28:46.128Z,95382.50
2018-05-10T09:31:16.370Z,95387.05
2018-05-10T09:33:44.105Z,95388.20
2018-05-10T09:36:11.734Z,95392.95
2018-05-10T09:38:39.528Z,95389.20
2018-05-10T09:41:08.298Z,95391.05
2018-05-10T09:43:36.043Z,95390.70
2018-05-10T09:46:06.024Z,95388.48
2018-05-10T09:48:33.553Z,95386.56
2018-05-10T09:51:01.500Z,95400.44
2018-05-10T09:53:29.817Z,95393.05
2018-05-10T09:55:57.437Z,95398.05
2018-05-10T09:58:25.858Z,95388.59
2018-05-10T10:00:54.547Z,95391.38
2018-05-10T10:03:25.248Z,95386.80
2018-05-10T10:05:53.488Z,95380.71
2018-05-10T10:08:21.822Z,95387.87
2018-05-10T10:10:49.465Z,95377.53
2018-05-10T10:13:17.128Z,95388.22
2018-05-10T10:15:46.933Z,95393.06
2018-05-10T10:18:14.656Z,95388.80
2018-05-10T10:20:42.500Z,95397.64
2018-05-10T10:23:12.448Z,95390.73
2018-05-10T10:25:44.265Z,95385.25
2018-05-10T10:28:12.700Z,95396.75
2018-05-10T10:30:41.174Z,95390.12
2018-05-10T10:33:13.691Z,95395.09
2018-05-10T10:35:41.369Z,95393.88
2018-05-10T10:38:09.014Z,95399.53
2018-05-10T10:40:36.691Z,95397.87
2018-05-10T10:43:04.312Z,95404.77
2018-05-10T10:45:33.228Z,95405.50
2018-05-10T10:48:01.020Z,95409.34
2018-05-10T10:50:28.789Z,95401.12
2018-05-10T10:52:57.403Z,95411.05
2018-05-10T10:55:25.507Z,95408.66
2018-05-10T10:57:54.367Z,95405.51
2018-05-10T11:00:22.072Z,95401.27
2018-05-10T11:02:49.749Z,95402.97
2018-05-10T11:05:17.425Z,95401.55
2018-05-10T11:07:45.072Z,95403.61
2018-05-10T11:10:12.744Z,95402.76
2018-05-10T11:12:40.384Z,95395.36
2018-05-10T11:15:08.086Z,95398.16
2018-05-10T11:17:36.702Z,95400.97
2018-05-10T11:20:04.394Z,95397.63
2018-05-10T11:22:32.161Z,95390.78
2018-05-10T11:24:59.646Z,95392.22
2018-05-10T11:27:28.108Z,95387.80
2018-05-10T11:29:56.349Z,95391.60
2018-05-10T11:32:24.638Z,95390.80
2018-05-10T11:37:26.921Z,95386.67
2018-05-10T11:39:54.609Z,95390.39
2018-05-10T11:42:22.814Z,95392.61
2018-05-10T11:44:52.230Z,95384.58
2018-05-10T11:47:21.102Z,95386.41
2018-05-10T11:49:49.988Z,95382.08
2018-05-10T11:52:17.716Z,95377.06
2018-05-10T11:54:45.539Z,95376.80
2018-05-10T11:57:15.366Z,95386.31
2018-05-10T11:59:42.988Z,95375.03
2018-05-10T12:02:10.818Z,95377.77
2018-05-10T12:04:38.504Z,95373.48
2018-05-10T12:07:06.711Z,95382.75
2018-05-10T12:09:35.203Z,95380.44
2018-05-10T12:12:04.208Z,95379.45
2018-05-10T12:14:33.232Z,95376.45
2018-05-10T12:17:00.919Z,95372.89
2018-05-10T12:19:29.379Z,95369.39
2018-05-10T12:21:57.866Z,95373.66
2018-05-10T12:24:25.596Z,95367.64
2018-05-10T12:26:53.226Z,95365.66
2018-05-10T12:29:20.872Z,95367.41
2018-05-10T12:31:48.699Z,95364.96
2018-05-10T12:34:17.796Z,95362.38
2018-05-10T12:36:45.421Z,95367.66
2018-05-10T12:39:14.395Z,95373.13
2018-05-10T12:41:42.147Z,95372.09
2018-05-10T12:44:09.686Z,95368.25
2018-05-10T12:46:37.569Z,95374.05
2018-05-10T12:49:05.338Z,95373.66
2018-05-10T12:51:33.803Z,95373.57
2018-05-10T12:54:01.505Z,95370.27
2018-05-10T12:56:29.390Z,95361.84
2018-05-10T12:58:56.939Z,95373.86
2018-05-10T13:01:24.727Z,95376.63
2018-05-10T13:03:53.523Z,95375.20
2018-05-10T13:06:21.226Z,95379.42
2018-05-10T13:08:49.174Z,95380.96
2018-05-10T13:11:18.429Z,95387.17
2018-05-10T13:13:46.125Z,95387.59
2018-05-10T13:16:15.986Z,95393.54
2018-05-10T13:18:45.921Z,95392.64
2018-05-10T13:21:13.973Z,95393.62
2018-05-10T13:23:41.753Z,95376.36
2018-05-10T13:26:10.292Z,95388.34
2018-05-10T13:28:38.348Z,95381.84
2018-05-10T13:31:06.797Z,95363.28
2018-05-10T13:33:35.123Z,95382.64
2018-05-10T13:36:02.846Z,95385.14
2018-05-10T13:38:30.529Z,95381.43
2018-05-10T13:40:58.192Z,95390.63
2018-05-10T13:43:25.797Z,95404.23
2018-05-10T13:45:53.509Z,95422.12
2018-05-10T13:48:21.169Z,95432.03
2018-05-10T13:50:48.993Z,95444.70
2018-05-10T13:53:16.680Z,95458.09
2018-05-10T13:55:44.362Z,95465.53
2018-05-10T13:58:12.026Z,95481.58
2018-05-10T14:00:39.594Z,95482.91
2018-05-10T14:03:07.392Z,95488.56
2018-05-10T14:05:35.311Z,95493.77
2018-05-10T14:08:03.018Z,95486.45
2018-05-10T14:10:30.925Z,95490.83
2018-05-10T14:12:58.596Z,95499.16
2018-05-10T14:15:26.337Z,95502.31
2018-05-10T14:20:27.692Z,95524.39
2018-05-10T14:22:56.271Z,95529.09
2018-05-10T14:25:23.992Z,95547.16
2018-05-10T14:27:52.191Z,95547.61
2018-05-10T14:30:19.789Z,95558.09
2018-05-10T14:32:48.274Z,95559.20
2018-05-10T14:35:17.520Z,95558.89
2018-05-10T14:37:45.156Z,95560.41
2018-05-10T14:40:13.239Z,95562.38
2018-05-10T14:42:40.907Z,95572.42
2018-05-10T14:45:08.628Z,95576.70
2018-05-10T14:47:36.543Z,95579.69
2018-05-10T14:50:05.121Z,95583.41
2018-05-10T14:52:36.593Z,95584.06
2018-05-10T14:57:51.792Z,95592.55
2018-05-10T15:00:27.411Z,95594.04
2018-05-10T15:03:18.825Z,95626.62
2018-05-10T15:12:02.122Z,95601.45
2018-05-10T15:14:56.979Z,95603.09
2018-05-10T15:23:38.025Z,95571.88
2018-05-10T15:31:44.434Z,95593.88
2018-05-10T15:37:16.717Z,95596.87
2018-05-10T15:39:51.189Z,95597.89
2018-05-10T15:42:39.875Z,95601.77
2018-05-10T15:45:18.973Z,95603.27
2018-05-10T15:47:48.405Z,95614.66
2018-05-10T15:50:21.912Z,95612.31
2018-05-10T15:52:50.217Z,95618.46
2018-05-10T15:55:20.477Z,95619.67
2018-05-10T15:57:49.423Z,95624.50
2018-05-10T16:00:19.863Z,95632.25
2018-05-10T16:02:47.562Z,95631.16
2018-05-10T16:05:17.644Z,95630.40
2018-05-10T16:07:45.823Z,95620.97
2018-05-10T16:10:16.997Z,95621.28
2018-05-10T16:12:45.661Z,95621.88
2018-05-10T16:15:14.759Z,95622.13
2018-05-10T16:17:44.929Z,95616.47
2018-05-10T16:20:15.701Z,95614.09
2018-05-10T16:22:43.823Z,95618.98
2018-05-10T16:27:57.924Z,95624.55
2018-05-10T16:30:28.798Z,95630.56
2018-05-10T16:32:57.039Z,95629.08
2018-05-10T16:35:24.867Z,95630.72
2018-05-10T16:37:52.631Z,95625.97
2018-05-10T16:40:20.446Z,95627.76
2018-05-10T16:42:48.916Z,95617.41
2018-05-10T16:45:19.835Z,95614.66
2018-05-10T16:47:47.644Z,95617.48
2018-05-10T16:50:15.410Z,95614.99
2018-05-10T16:52:44.021Z,95613.27
2018-05-10T16:55:13.406Z,95617.60
2018-05-10T16:57:41.357Z,95615.98
2018-05-10T17:00:09.096Z,95616.72
2018-05-10T17:02:36.844Z,95622.38
2018-05-10T17:05:06.041Z,95628.03
2018-05-10T17:07:34.745Z,95625.81
2018-05-10T17:10:02.416Z,95634.98
2018-05-10T17:12:30.715Z,95634.28
2018-05-10T17:14:58.434Z,95638.70
2018-05-10T17:17:26.151Z,95643.64
2018-05-10T17:19:53.816Z,95641.58
2018-05-10T17:22:21.475Z,95646.10
2018-05-10T17:24:49.134Z,95658.34
2018-05-10T17:27:17.380Z,95662.05
2018-05-10T17:29:45.054Z,95672.11
2018-05-10T17:32:12.708Z,95666.35
2018-05-10T17:34:40.367Z,95688.52
2018-05-10T17:37:08.064Z,95692.16
2018-05-10T17:39:35.819Z,95700.88
2018-05-10T17:42:03.501Z,95701.00
2018-05-10T17:44:31.354Z,95699.92
2018-05-10T17:46:59.068Z,95706.64
2018-05-10T17:49:27.399Z,95707.70
2018-05-10T17:51:54.995Z,95717.09
2018-05-10T17:54:22.684Z,95724.28
2018-05-10T17:56:50.320Z,95728.27
2018-05-10T17:59:18.150Z,95731.55
2018-05-10T18:01:45.775Z,95731.56
2018-05-10T18:04:13.385Z,95737.19
2018-05-10T18:06:41.747Z,95736.20
2018-05-10T18:09:09.353Z,95744.05
2018-05-10T18:11:38.283Z,95741.08
2018-05-10T18:14:05.996Z,95744.97
2018-05-10T18:16:33.690Z,95739.53
2018-05-10T18:19:01.353Z,95750.33
2018-05-10T18:21:29.308Z,95761.00
2018-05-10T18:23:56.939Z,95771.97
2018-05-10T18:26:24.723Z,95781.22
2018-05-10T18:28:52.471Z,95783.05
2018-05-10T18:31:20.687Z,95785.34
2018-05-10T18:33:48.361Z,95787.13
2018-05-10T18:36:16.069Z,95788.41
2018-05-10T18:38:43.773Z,95795.64
2018-05-10T18:41:12.802Z,95803.56
2018-05-10T18:43:41.390Z,95812.47
2018-05-10T18:46:08.985Z,95815.02
2018-05-10T18:48:36.660Z,95820.23
2018-05-10T18:51:04.358Z,95829.54
2018-05-10T18:53:31.995Z,95837.80
2018-05-10T18:55:59.705Z,95844.12
2018-05-10T18:58:28.302Z,95851.70
2018-05-10T19:00:55.971Z,95857.13
2018-05-10T19:03:23.645Z,95864.56
2018-05-10T19:05:51.433Z,95871.95
2018-05-10T19:08:20.712Z,95863.48
2018-05-10T19:10:48.346Z,95867.50
2018-05-10T19:13:16.100Z,95864.27
2018-05-10T19:15:43.752Z,95864.59
2018-05-10T19:18:11.372Z,95870.30
2018-05-10T19:20:39.054Z,95869.63
2018-05-10T19:23:06.731Z,95869.81
2018-05-10T19:25:34.697Z,95876.96
2018-05-10T19:28:02.436Z,95879.63
2018-05-10T19:30:30.172Z,95885.75
2018-05-10T19:32:57.813Z,95887.20
2018-05-10T19:35:25.719Z,95887.38
2018-05-10T19:37:53.259Z,95890.53
2018-05-10T19:40:20.814Z,95888.25
2018-05-10T19:42:48.406Z,95882.77
2018-05-10T19:45:16.079Z,95887.35
2018-05-10T19:47:44.277Z,95894.05
2018-05-10T19:50:11.871Z,95893.63
2018-05-10T19:52:39.488Z,95900.47
2018-05-10T19:55:07.071Z,95896.56
2018-05-10T19:57:34.794Z,95894.02
2018-05-10T20:00:02.388Z,95892.69
2018-05-10T20:02:31.750Z,95893.81
2018-05-10T20:07:26.247Z,95895.31
2018-05-10T20:09:54.041Z,95901.50
2018-05-10T20:12:22.791Z,95903.11
2018-05-10T20:14:50.435Z,95904.78
2018-05-10T20:17:19.888Z,95907.53
2018-05-10T20:19:47.767Z,95911.11
2018-05-10T20:22:15.420Z,95911.72
2018-05-10T20:24:43.723Z,95922.20
2018-05-10T20:27:11.742Z,95913.05
2018-05-10T20:29:39.711Z,95926.30
2018-05-10T20:32:07.536Z,95924.70
2018-05-10T20:34:35.463Z,95930.37
2018-05-10T20:37:03.349Z,95937.40
2018-05-10T20:39:31.448Z,95940.56
2018-05-10T20:41:59.551Z,95934.53
2018-05-10T20:44:27.328Z,95938.14
2018-05-10T20:46:54.991Z,95938.80
2018-05-10T20:49:22.690Z,95933.08
2018-05-10T20:51:50.424Z,95934.86
2018-05-10T20:54:18.070Z,95938.36
2018-05-10T20:56:45.719Z,95941.50
2018-05-10T20:59:13.346Z,95940.08
2018-05-10T21:01:41.294Z,95943.50
2018-05-10T21:04:08.964Z,95949.05
2018-05-10T21:06:36.649Z,95948.88
2018-05-10T21:09:04.399Z,95949.05
2018-05-10T21:11:33.238Z,95958.59
2018-05-10T21:14:00.896Z,95957.64
2018-05-10T21:16:28.537Z,95961.00
2018-05-10T21:18:56.169Z,95961.91
2018-05-10T21:21:23.814Z,95963.48
2018-05-10T21:23:51.461Z,95961.87
2018-05-10T21:26:19.128Z,95967.17
2018-05-10T21:28:46.740Z,95976.31
2018-05-10T21:31:14.384Z,95975.97
2018-05-10T21:33:42.016Z,95975.80
2018-05-10T21:36:09.695Z,95983.67
2018-05-10T21:38:37.402Z,95983.47
2018-05-10T21:41:05.078Z,95990.19
2018-05-10T21:43:32.734Z,95989.44
2018-05-10T21:46:00.365Z,95984.56
2018-05-10T21:48:28.182Z,95983.80
2018-05-10T21:50:55.888Z,95990.52
2018-05-10T21:53:23.909Z,95986.32
2018-05-10T21:55:52.445Z,95988.58
2018-05-10T21:58:20.261Z,95994.88
2018-05-10T22:00:48.007Z,95997.23
2018-05-10T22:03:16.423Z,96000.88
2018-05-10T22:05:44.394Z,96002.92
2018-05-10T22:08:12.348Z,96005.97
2018-05-10T22:10:39.902Z,96011.09
2018-05-10T22:13:07.425Z,96013.18
2018-05-10T22:15:34.947Z,96014.63
2018-05-10T22:18:02.555Z,96015.61
2018-05-10T22:20:30.101Z,96022.00
2018-05-10T22:23:00.049Z,96010.92
2018-05-10T22:25:27.656Z,96017.80
2018-05-10T22:27:55.308Z,96026.94
2018-05-10T22:30:23.238Z,96026.20
2018-05-10T22:32:51.698Z,96030.51
2018-05-10T22:35:19.555Z,96030.42
2018-05-10T22:37:47.223Z,96035.11
2018-05-10T22:40:14.939Z,96034.48
2018-05-10T22:42:42.573Z,96036.31
2018-05-10T22:45:10.520Z,96036.16
2018-05-10T22:47:38.207Z,96039.87
2018-05-10T22:50:05.796Z,96037.05
2018-05-10T22:52:33.429Z,96035.11
2018-05-10T22:55:01.083Z,96036.31
2018-05-10T22:57:28.748Z,96039.33
2018-05-10T22:59:56.237Z,96038.75
2018-05-10T23:02:23.752Z,96042.95
2018-05-10T23:04:51.276Z,96046.95
2018-05-10T23:07:18.827Z,96048.31
2018-05-10T23:09:46.378Z,96050.17
2018-05-10T23:12:13.986Z,96047.75
2018-05-10T23:14:41.434Z,96046.84
2018-05-10T23:17:10.226Z,96045.30
2018-05-10T23:19:38.875Z,96051.47
2018-05-10T23:22:08.209Z,96054.84
2018-05-10T23:24:35.804Z,96057.14
2018-05-10T23:27:03.481Z,96059.16
2018-05-10T23:29:31.140Z,96067.55
2018-05-10T23:31:58.679Z,96075.20
2018-05-10T23:34:26.328Z,96070.56
2018-05-10T23:42:34.623Z,96078.66
2018-05-10T23:45:02.305Z,96077.46
2018-05-10T23:47:29.978Z,96075.56
2018-05-10T23:49:57.565Z,96076.62
2018-05-10T23:52:25.176Z,96081.14
2018-05-10T23:54:52.706Z,96080.62
2018-05-10T23:57:20.257Z,96089.72
2018-05-10T23:59:47.779Z,96089.13
