createdAt,value
2023-01-07T00:00:51.353Z,99.99
2023-01-07T00:01:51.347Z,99.99
2023-01-07T00:02:51.399Z,99.99
2023-01-07T00:03:51.415Z,99.99
2023-01-07T00:04:51.342Z,99.99
2023-01-07T00:05:51.452Z,99.99
2023-01-07T00:06:51.333Z,99.99
2023-01-07T00:07:51.335Z,99.99
2023-01-07T00:08:51.330Z,99.99
2023-01-07T00:09:51.322Z,99.99
2023-01-07T00:10:51.323Z,99.99
2023-01-07T00:11:51.319Z,99.99
2023-01-07T00:12:51.321Z,99.99
2023-01-07T00:13:51.315Z,99.99
2023-01-07T00:14:51.319Z,99.99
2023-01-07T00:15:51.326Z,99.99
2023-01-07T00:16:51.306Z,99.99
2023-01-07T00:17:51.300Z,99.99
2023-01-07T00:18:51.295Z,99.99
2023-01-07T00:19:51.300Z,99.99
2023-01-07T00:20:51.292Z,99.99
2023-01-07T00:21:51.315Z,99.99
2023-01-07T00:22:51.287Z,99.99
2023-01-07T00:23:51.285Z,99.99
2023-01-07T00:24:51.284Z,99.99
2023-01-07T00:25:51.278Z,99.99
2023-01-07T00:26:51.274Z,99.99
2023-01-07T00:27:51.267Z,99.99
2023-01-07T00:28:51.267Z,99.99
2023-01-07T00:29:51.261Z,99.99
2023-01-07T00:30:51.258Z,99.99
2023-01-07T00:31:51.360Z,99.99
2023-01-07T00:32:51.253Z,99.99
2023-01-07T00:33:51.247Z,99.99
2023-01-07T00:34:51.252Z,99.99
2023-01-07T00:35:51.242Z,99.99
2023-01-07T00:36:51.711Z,99.99
2023-01-07T00:37:51.356Z,99.99
2023-01-07T00:38:51.231Z,99.99
2023-01-07T00:39:51.231Z,99.99
2023-01-07T00:40:51.236Z,99.99
2023-01-07T00:41:51.230Z,99.99
2023-01-07T00:42:51.222Z,99.99
2023-01-07T00:43:51.214Z,99.99
2023-01-07T00:44:51.213Z,99.99
2023-01-07T00:45:51.208Z,99.99
2023-01-07T00:46:51.252Z,99.99
2023-01-07T00:47:51.210Z,99.99
2023-01-07T00:48:51.212Z,99.99
2023-01-07T00:49:51.194Z,99.99
2023-01-07T00:50:51.194Z,99.99
2023-01-07T00:51:51.192Z,99.99
2023-01-07T00:52:51.193Z,99.99
2023-01-07T00:53:51.306Z,99.99
2023-01-07T00:54:51.189Z,99.99
2023-01-07T00:55:51.193Z,99.99
2023-01-07T00:56:51.191Z,99.99
2023-01-07T00:57:51.181Z,99.99
2023-01-07T00:58:51.169Z,99.99
2023-01-07T00:59:51.164Z,99.99
2023-01-07T01:00:51.237Z,99.99
2023-01-07T01:01:51.252Z,99.99
2023-01-07T01:02:51.236Z,99.99
2023-01-07T01:03:51.155Z,99.99
2023-01-07T01:04:51.152Z,99.99
2023-01-07T01:05:51.151Z,99.99
2023-01-07T01:06:51.153Z,99.99
2023-01-07T01:07:51.145Z,99.99
2023-01-07T01:08:51.139Z,99.99
2023-01-07T01:09:51.247Z,99.99
2023-01-07T01:10:51.133Z,99.99
2023-01-07T01:11:51.126Z,99.99
2023-01-07T01:12:51.128Z,99.99
2023-01-07T01:13:51.119Z,99.99
2023-01-07T01:14:51.122Z,99.99
2023-01-07T01:15:51.158Z,99.99
2023-01-07T01:16:51.112Z,99.99
2023-01-07T01:17:51.112Z,99.99
2023-01-07T01:18:51.106Z,99.99
2023-01-07T01:19:51.100Z,99.99
2023-01-07T01:20:51.104Z,99.99
2023-01-07T01:21:51.091Z,99.99
2023-01-07T01:22:51.095Z,99.99
2023-01-07T01:23:51.088Z,99.99
2023-01-07T01:24:51.088Z,99.99
2023-01-07T01:25:51.204Z,99.99
2023-01-07T01:26:51.080Z,99.99
2023-01-07T01:27:51.075Z,99.99
2023-01-07T01:28:51.074Z,99.99
2023-01-07T01:29:51.071Z,99.99
2023-01-07T01:30:51.068Z,99.99
2023-01-07T01:31:51.103Z,99.99
2023-01-07T01:32:51.063Z,99.99
2023-01-07T01:33:51.056Z,99.99
2023-01-07T01:34:51.054Z,99.99
2023-01-07T01:35:51.050Z,99.99
2023-01-07T01:36:51.054Z,99.99
2023-01-07T01:37:51.299Z,99.99
2023-01-07T01:38:51.051Z,99.99
2023-01-07T01:39:51.039Z,99.99
2023-01-07T01:40:51.034Z,99.99
2023-01-07T01:41:51.162Z,99.99
2023-01-07T01:42:51.028Z,99.99
2023-01-07T01:43:51.027Z,99.99
2023-01-07T01:44:51.025Z,99.99
2023-01-07T01:45:51.016Z,99.99
2023-01-07T01:46:51.126Z,99.99
2023-01-07T01:47:51.019Z,99.99
2023-01-07T01:48:51.012Z,99.99
2023-01-07T01:49:51.017Z,99.99
2023-01-07T01:50:51.005Z,99.99
2023-01-07T01:51:50.999Z,99.99
2023-01-07T01:52:51.014Z,99.99
2023-01-07T01:53:51.005Z,99.99
2023-01-07T01:54:50.991Z,99.99
2023-01-07T01:55:50.986Z,99.99
2023-01-07T01:56:50.983Z,99.99
2023-01-07T01:57:51.094Z,99.99
2023-01-07T01:58:50.981Z,99.99
2023-01-07T01:59:50.979Z,99.99
2023-01-07T02:00:51.126Z,99.99
2023-01-07T02:01:51.115Z,99.99
2023-01-07T02:02:51.053Z,99.99
2023-01-07T02:03:50.959Z,99.99
2023-01-07T02:04:50.957Z,99.99
2023-01-07T02:05:50.952Z,99.99
2023-01-07T02:06:50.950Z,99.99
2023-01-07T02:07:50.947Z,99.86
2023-01-07T02:08:50.949Z,99.86
2023-01-07T02:09:50.942Z,99.99
2023-01-07T02:10:50.937Z,99.96
2023-01-07T02:11:50.934Z,99.86
2023-01-07T02:12:50.937Z,99.76
2023-01-07T02:13:51.043Z,99.86
2023-01-07T02:14:50.937Z,99.99
2023-01-07T02:15:50.921Z,99.55
2023-01-07T02:16:50.920Z,99.86
2023-01-07T02:17:50.957Z,99.86
2023-01-07T02:18:50.912Z,99.99
2023-01-07T02:19:50.929Z,99.86
2023-01-07T02:20:50.917Z,99.96
2023-01-07T02:21:50.914Z,99.99
2023-01-07T02:22:50.921Z,99.99
2023-01-07T02:23:50.896Z,99.96
2023-01-07T02:24:50.899Z,99.76
2023-01-07T02:25:50.904Z,99.99
2023-01-07T02:26:50.887Z,99.99
2023-01-07T02:27:50.888Z,99.99
2023-01-07T02:28:50.884Z,99.99
2023-01-07T02:29:50.990Z,99.99
2023-01-07T02:30:50.887Z,99.99
2023-01-07T02:31:50.968Z,99.99
2023-01-07T02:32:50.883Z,99.99
2023-01-07T02:33:50.917Z,99.99
2023-01-07T02:34:50.861Z,99.99
2023-01-07T02:35:50.862Z,99.99
2023-01-07T02:36:50.853Z,99.99
2023-01-07T02:37:50.847Z,99.99
2023-01-07T02:38:50.845Z,99.99
2023-01-07T02:39:50.841Z,99.99
2023-01-07T02:40:50.838Z,99.99
2023-01-07T02:41:50.838Z,99.99
2023-01-07T02:42:51.037Z,99.99
2023-01-07T02:43:50.837Z,99.99
2023-01-07T02:44:50.836Z,99.99
2023-01-07T02:45:50.995Z,99.99
2023-01-07T02:46:50.821Z,99.99
2023-01-07T02:47:50.822Z,99.99
2023-01-07T02:48:50.819Z,99.99
2023-01-07T02:49:50.813Z,99.99
2023-01-07T02:50:50.806Z,99.99
2023-01-07T02:51:50.803Z,99.99
2023-01-07T02:52:50.803Z,99.99
2023-01-07T02:53:50.800Z,99.99
2023-01-07T02:54:50.793Z,99.99
2023-01-07T02:55:50.792Z,99.99
2023-01-07T02:56:50.798Z,99.99
2023-01-07T02:57:50.789Z,99.99
2023-01-07T02:58:50.781Z,99.99
2023-01-07T02:59:50.781Z,99.99
2023-01-07T03:00:50.832Z,99.99
2023-01-07T03:01:51.108Z,99.99
2023-01-07T03:02:50.771Z,99.99
2023-01-07T03:03:50.830Z,99.55
2023-01-07T03:04:50.769Z,99.99
2023-01-07T03:05:50.758Z,99.99
2023-01-07T03:06:50.765Z,99.99
2023-01-07T03:07:50.753Z,99.96
2023-01-07T03:08:50.761Z,99.99
2023-01-07T03:09:50.744Z,99.96
2023-01-07T03:10:50.745Z,99.99
2023-01-07T03:11:50.749Z,99.99
2023-01-07T03:12:50.736Z,99.99
2023-01-07T03:13:50.747Z,99.99
2023-01-07T03:14:50.747Z,99.99
2023-01-07T03:15:50.735Z,99.99
2023-01-07T03:16:50.855Z,99.99
2023-01-07T03:17:50.839Z,99.99
2023-01-07T03:18:50.717Z,99.99
2023-01-07T03:19:50.719Z,99.96
2023-01-07T03:20:50.723Z,99.99
2023-01-07T03:21:50.715Z,99.96
2023-01-07T03:22:50.710Z,99.96
2023-01-07T03:23:50.703Z,99.99
2023-01-07T03:24:50.709Z,99.76
2023-01-07T03:25:50.701Z,99.66
2023-01-07T03:26:50.691Z,99.55
2023-01-07T03:27:50.693Z,99.60
2023-01-07T03:28:50.692Z,99.66
2023-01-07T03:29:50.681Z,99.50
2023-01-07T03:30:50.683Z,99.60
2023-01-07T03:31:50.747Z,99.66
2023-01-07T03:32:50.673Z,99.50
2023-01-07T03:33:50.785Z,99.80
2023-01-07T03:34:50.666Z,99.70
2023-01-07T03:35:50.664Z,99.70
2023-01-07T03:36:50.657Z,99.80
2023-01-07T03:37:50.662Z,99.91
2023-01-07T03:38:50.651Z,99.50
2023-01-07T03:39:50.654Z,99.80
2023-01-07T03:40:50.645Z,99.80
2023-01-07T03:41:50.651Z,99.70
2023-01-07T03:42:50.902Z,99.80
2023-01-07T03:43:50.650Z,98.88
2023-01-07T03:44:50.632Z,99.80
2023-01-07T03:45:50.686Z,99.99
2023-01-07T03:46:50.632Z,99.91
2023-01-07T03:47:50.640Z,99.70
2023-01-07T03:48:50.620Z,99.80
2023-01-07T03:49:50.750Z,99.60
2023-01-07T03:50:50.617Z,99.70
2023-01-07T03:51:50.625Z,99.70
2023-01-07T03:52:50.614Z,99.91
2023-01-07T03:53:50.603Z,99.50
2023-01-07T03:54:50.600Z,99.60
2023-01-07T03:55:50.603Z,99.70
2023-01-07T03:56:50.620Z,99.65
2023-01-07T03:57:50.597Z,99.40
2023-01-07T03:58:50.589Z,98.99
2023-01-07T03:59:50.591Z,99.50
2023-01-07T04:00:50.733Z,99.80
2023-01-07T04:01:50.743Z,99.80
2023-01-07T04:02:50.578Z,99.03
2023-01-07T04:03:50.578Z,99.85
2023-01-07T04:04:50.667Z,99.75
2023-01-07T04:05:50.702Z,99.80
2023-01-07T04:06:50.560Z,99.95
2023-01-07T04:07:50.569Z,99.03
2023-01-07T04:08:50.553Z,99.85
2023-01-07T04:09:50.568Z,99.85
2023-01-07T04:10:50.559Z,99.95
2023-01-07T04:11:50.542Z,99.85
2023-01-07T04:12:50.539Z,99.75
2023-01-07T04:13:50.536Z,99.54
2023-01-07T04:14:50.544Z,99.65
2023-01-07T04:15:50.530Z,99.95
2023-01-07T04:16:50.592Z,99.75
2023-01-07T04:17:50.538Z,99.85
2023-01-07T04:18:50.520Z,99.85
2023-01-07T04:19:50.516Z,99.85
2023-01-07T04:20:50.520Z,99.95
2023-01-07T04:21:50.624Z,99.54
2023-01-07T04:22:50.527Z,99.54
2023-01-07T04:23:50.511Z,99.65
2023-01-07T04:24:50.498Z,99.75
2023-01-07T04:25:50.505Z,99.75
2023-01-07T04:26:50.494Z,99.85
2023-01-07T04:27:50.525Z,99.75
2023-01-07T04:28:50.497Z,99.85
2023-01-07T04:29:50.485Z,99.44
2023-01-07T04:30:50.662Z,99.85
2023-01-07T04:31:50.480Z,99.85
2023-01-07T04:32:50.471Z,99.54
2023-01-07T04:33:50.473Z,99.65
2023-01-07T04:34:50.466Z,99.85
2023-01-07T04:35:50.463Z,99.65
2023-01-07T04:36:50.460Z,99.75
2023-01-07T04:37:50.571Z,99.85
2023-01-07T04:38:50.456Z,99.54
2023-01-07T04:39:50.452Z,99.75
2023-01-07T04:40:50.446Z,99.95
2023-01-07T04:41:50.444Z,99.85
2023-01-07T04:42:50.641Z,99.44
2023-01-07T04:43:50.448Z,99.65
2023-01-07T04:44:50.432Z,99.44
2023-01-07T04:45:50.526Z,99.75
2023-01-07T04:46:50.425Z,99.75
2023-01-07T04:47:50.430Z,99.85
2023-01-07T04:48:50.417Z,99.85
2023-01-07T04:49:50.418Z,99.85
2023-01-07T04:50:50.411Z,99.85
2023-01-07T04:51:50.412Z,99.85
2023-01-07T04:52:50.405Z,99.85
2023-01-07T04:53:50.517Z,99.75
2023-01-07T04:54:50.399Z,99.85
2023-01-07T04:55:50.410Z,99.34
2023-01-07T04:56:50.393Z,99.65
2023-01-07T04:57:50.387Z,99.44
2023-01-07T04:58:50.387Z,99.13
2023-01-07T04:59:50.385Z,99.03
2023-01-07T05:00:50.408Z,99.24
2023-01-07T05:01:50.527Z,99.34
2023-01-07T05:02:50.382Z,99.03
2023-01-07T05:03:50.369Z,99.24
2023-01-07T05:04:50.411Z,99.13
2023-01-07T05:05:50.364Z,99.24
2023-01-07T05:06:50.358Z,99.13
2023-01-07T05:07:50.363Z,99.03
2023-01-07T05:08:50.351Z,99.24
2023-01-07T05:09:50.466Z,99.03
2023-01-07T05:10:50.345Z,99.24
2023-01-07T05:11:50.342Z,99.34
2023-01-07T05:12:50.348Z,99.24
2023-01-07T05:13:50.354Z,99.03
2023-01-07T05:14:50.336Z,99.24
2023-01-07T05:15:50.335Z,99.24
2023-01-07T05:16:50.491Z,99.44
2023-01-07T05:17:50.323Z,99.44
2023-01-07T05:18:50.328Z,99.19
2023-01-07T05:19:50.319Z,99.44
2023-01-07T05:20:50.312Z,99.13
2023-01-07T05:21:50.309Z,98.83
2023-01-07T05:22:50.420Z,99.03
2023-01-07T05:23:50.303Z,98.93
2023-01-07T05:24:50.300Z,98.93
2023-01-07T05:25:50.411Z,98.93
2023-01-07T05:26:50.290Z,99.24
2023-01-07T05:27:50.293Z,98.93
2023-01-07T05:28:50.293Z,99.24
2023-01-07T05:29:50.282Z,99.24
2023-01-07T05:30:50.297Z,98.72
2023-01-07T05:31:50.279Z,98.93
2023-01-07T05:32:50.284Z,99.34
2023-01-07T05:33:50.277Z,99.24
2023-01-07T05:34:50.268Z,98.93
2023-01-07T05:35:50.275Z,99.44
2023-01-07T05:36:50.260Z,98.93
2023-01-07T05:37:50.251Z,99.13
2023-01-07T05:38:50.249Z,99.34
2023-01-07T05:39:50.251Z,99.03
2023-01-07T05:40:50.309Z,99.13
2023-01-07T05:41:50.351Z,98.72
2023-01-07T05:42:50.586Z,98.68
2023-01-07T05:43:50.235Z,99.03
2023-01-07T05:44:50.233Z,99.09
2023-01-07T05:45:50.314Z,99.03
2023-01-07T05:46:50.223Z,98.93
2023-01-07T05:47:50.231Z,98.93
2023-01-07T05:48:50.216Z,99.24
2023-01-07T05:49:50.214Z,98.42
2023-01-07T05:50:50.215Z,99.13
2023-01-07T05:51:50.213Z,98.83
2023-01-07T05:52:50.210Z,98.72
2023-01-07T05:53:50.207Z,98.83
2023-01-07T05:54:50.199Z,98.93
2023-01-07T05:55:50.197Z,98.72
2023-01-07T05:56:50.194Z,98.93
2023-01-07T05:57:50.307Z,98.93
2023-01-07T05:58:50.187Z,98.93
2023-01-07T05:59:50.203Z,98.83
2023-01-07T06:00:50.200Z,98.72
2023-01-07T06:01:50.187Z,99.13
2023-01-07T06:02:50.170Z,98.52
2023-01-07T06:03:50.239Z,98.52
2023-01-07T06:04:50.288Z,98.42
2023-01-07T06:05:50.169Z,98.52
2023-01-07T06:06:50.189Z,98.42
2023-01-07T06:07:50.159Z,98.32
2023-01-07T06:08:50.155Z,98.32
2023-01-07T06:09:50.162Z,98.42
2023-01-07T06:10:50.146Z,98.52
2023-01-07T06:11:50.144Z,98.21
2023-01-07T06:12:50.143Z,98.32
2023-01-07T06:13:50.257Z,98.32
2023-01-07T06:14:50.145Z,97.91
2023-01-07T06:15:50.175Z,98.42
2023-01-07T06:16:50.129Z,98.21
2023-01-07T06:17:50.121Z,98.42
2023-01-07T06:18:50.130Z,98.52
2023-01-07T06:19:50.114Z,98.32
2023-01-07T06:20:50.110Z,98.11
2023-01-07T06:21:50.115Z,98.37
2023-01-07T06:22:50.113Z,98.52
2023-01-07T06:23:50.101Z,98.37
2023-01-07T06:24:50.095Z,98.42
2023-01-07T06:25:50.097Z,98.42
2023-01-07T06:26:50.092Z,98.32
2023-01-07T06:27:50.085Z,98.52
2023-01-07T06:28:50.085Z,98.21
2023-01-07T06:29:50.123Z,98.42
2023-01-07T06:30:50.117Z,98.42
2023-01-07T06:31:50.075Z,98.47
2023-01-07T06:32:50.073Z,98.58
2023-01-07T06:33:50.068Z,98.78
2023-01-07T06:34:50.072Z,98.47
2023-01-07T06:35:50.066Z,98.27
2023-01-07T06:36:50.057Z,98.37
2023-01-07T06:37:50.058Z,98.42
2023-01-07T06:38:50.050Z,98.37
2023-01-07T06:39:50.047Z,98.27
2023-01-07T06:40:50.045Z,98.00
2023-01-07T06:41:50.039Z,97.91
2023-01-07T06:42:50.045Z,97.80
2023-01-07T06:43:50.035Z,97.91
2023-01-07T06:44:50.042Z,97.91
2023-01-07T06:45:50.149Z,97.80
2023-01-07T06:46:50.028Z,98.37
2023-01-07T06:47:50.370Z,97.70
2023-01-07T06:48:50.019Z,97.91
2023-01-07T06:49:50.019Z,98.52
2023-01-07T06:50:50.015Z,98.00
2023-01-07T06:51:50.013Z,97.91
2023-01-07T06:52:50.004Z,97.70
2023-01-07T06:53:50.007Z,98.00
2023-01-07T06:54:49.998Z,98.00
2023-01-07T06:55:49.993Z,97.91
2023-01-07T06:56:49.993Z,97.80
2023-01-07T06:57:49.995Z,97.91
2023-01-07T06:58:50.018Z,98.11
2023-01-07T06:59:49.979Z,98.21
2023-01-07T07:00:50.056Z,98.00
2023-01-07T07:01:50.247Z,98.11
2023-01-07T07:02:50.042Z,98.21
2023-01-07T07:03:49.968Z,98.11
2023-01-07T07:04:49.974Z,98.32
2023-01-07T07:05:49.967Z,98.52
2023-01-07T07:06:49.958Z,98.42
2023-01-07T07:07:49.956Z,98.32
2023-01-07T07:08:49.954Z,98.42
2023-01-07T07:09:49.944Z,98.21
2023-01-07T07:10:49.943Z,97.91
2023-01-07T07:11:49.949Z,97.91
2023-01-07T07:12:49.933Z,97.70
2023-01-07T07:13:49.936Z,98.21
2023-01-07T07:14:49.940Z,98.27
2023-01-07T07:15:50.049Z,97.91
2023-01-07T07:16:49.925Z,97.70
2023-01-07T07:17:50.037Z,97.80
2023-01-07T07:18:49.916Z,97.80
2023-01-07T07:19:49.914Z,97.49
2023-01-07T07:20:49.913Z,97.70
2023-01-07T07:21:50.076Z,97.70
2023-01-07T07:22:49.898Z,97.70
2023-01-07T07:23:49.893Z,97.80
2023-01-07T07:24:49.893Z,97.70
2023-01-07T07:25:49.885Z,97.91
2023-01-07T07:26:49.901Z,97.75
2023-01-07T07:27:50.339Z,97.29
2023-01-07T07:28:49.884Z,97.39
2023-01-07T07:29:49.879Z,97.39
2023-01-07T07:30:49.871Z,97.29
2023-01-07T07:31:49.865Z,97.08
2023-01-07T07:32:49.872Z,96.78
2023-01-07T07:33:49.987Z,96.98
2023-01-07T07:34:49.855Z,96.47
2023-01-07T07:35:49.849Z,97.08
2023-01-07T07:36:49.851Z,96.67
2023-01-07T07:37:49.843Z,96.98
2023-01-07T07:38:49.839Z,96.67
2023-01-07T07:39:49.837Z,96.67
2023-01-07T07:40:49.836Z,96.57
2023-01-07T07:41:49.864Z,96.57
2023-01-07T07:43:10.325Z,96.78
2023-01-07T07:43:49.827Z,96.67
2023-01-07T07:44:49.821Z,96.47
2023-01-07T07:45:49.822Z,96.37
2023-01-07T07:46:49.938Z,96.37
2023-01-07T07:47:49.807Z,96.63
2023-01-07T07:48:49.810Z,96.63
2023-01-07T07:49:49.926Z,96.63
2023-01-07T07:50:49.806Z,96.37
2023-01-07T07:51:49.795Z,96.26
2023-01-07T07:52:49.799Z,96.67
2023-01-07T07:53:49.788Z,96.53
2023-01-07T07:54:49.788Z,96.78
2023-01-07T07:55:49.788Z,96.12
2023-01-07T07:56:49.789Z,95.86
2023-01-07T07:57:49.774Z,96.26
2023-01-07T07:58:49.775Z,96.37
2023-01-07T07:59:49.768Z,96.16
2023-01-07T08:00:49.811Z,95.95
2023-01-07T08:01:49.887Z,95.65
2023-01-07T08:02:49.759Z,96.16
2023-01-07T08:03:49.755Z,96.16
2023-01-07T08:04:49.756Z,95.81
2023-01-07T08:05:49.858Z,95.65
2023-01-07T08:06:49.746Z,95.95
2023-01-07T08:07:49.740Z,95.81
2023-01-07T08:08:49.739Z,95.65
2023-01-07T08:09:49.737Z,96.16
2023-01-07T08:10:49.734Z,95.86
2023-01-07T08:11:49.726Z,95.75
2023-01-07T08:12:49.727Z,96.06
2023-01-07T08:13:49.717Z,95.81
2023-01-07T08:14:49.721Z,95.81
2023-01-07T08:15:49.792Z,95.70
2023-01-07T08:16:49.711Z,95.81
2023-01-07T08:17:49.705Z,96.42
2023-01-07T08:18:49.702Z,96.53
2023-01-07T08:19:49.700Z,96.67
2023-01-07T08:20:49.698Z,96.16
2023-01-07T08:21:49.809Z,96.16
2023-01-07T08:22:49.691Z,95.95
2023-01-07T08:23:49.703Z,95.65
2023-01-07T08:24:49.682Z,95.65
2023-01-07T08:25:49.688Z,95.34
2023-01-07T08:26:49.682Z,95.75
2023-01-07T08:27:49.679Z,95.65
2023-01-07T08:28:49.688Z,95.40
2023-01-07T08:29:49.663Z,95.65
2023-01-07T08:30:49.677Z,95.54
2023-01-07T08:31:49.656Z,95.61
2023-01-07T08:32:49.665Z,95.86
2023-01-07T08:33:49.663Z,95.54
2023-01-07T08:34:49.649Z,96.01
2023-01-07T08:35:49.643Z,95.61
2023-01-07T08:36:49.643Z,95.81
2023-01-07T08:37:49.748Z,95.65
2023-01-07T08:38:49.639Z,95.75
2023-01-07T08:39:49.638Z,95.61
2023-01-07T08:40:49.697Z,95.65
2023-01-07T08:41:49.636Z,95.61
2023-01-07T08:42:49.648Z,95.44
2023-01-07T08:43:49.615Z,95.61
2023-01-07T08:44:49.612Z,95.29
2023-01-07T08:45:49.699Z,95.40
2023-01-07T08:46:49.668Z,95.14
2023-01-07T08:47:49.602Z,95.20
2023-01-07T08:48:49.617Z,95.24
2023-01-07T08:49:49.605Z,95.50
2023-01-07T08:50:49.627Z,95.20
2023-01-07T08:51:49.587Z,95.50
2023-01-07T08:52:49.957Z,95.20
2023-01-07T08:53:49.604Z,95.20
2023-01-07T08:54:49.584Z,95.29
2023-01-07T08:55:49.571Z,95.40
2023-01-07T08:56:49.600Z,94.73
2023-01-07T08:57:49.566Z,95.29
2023-01-07T08:58:49.562Z,95.09
2023-01-07T08:59:49.555Z,95.40
2023-01-07T09:00:49.625Z,95.29
2023-01-07T09:01:49.776Z,95.54
2023-01-07T09:02:49.624Z,95.61
2023-01-07T09:03:49.543Z,95.29
2023-01-07T09:04:49.544Z,94.99
2023-01-07T09:05:49.551Z,94.78
2023-01-07T09:06:49.536Z,94.62
2023-01-07T09:07:49.533Z,94.99
2023-01-07T09:08:49.537Z,94.89
2023-01-07T09:09:49.639Z,95.09
2023-01-07T09:10:49.526Z,95.29
2023-01-07T09:11:49.525Z,95.20
2023-01-07T09:12:49.519Z,94.89
2023-01-07T09:13:49.510Z,94.58
2023-01-07T09:14:49.535Z,94.83
2023-01-07T09:15:49.501Z,94.48
2023-01-07T09:16:49.508Z,94.99
2023-01-07T09:17:49.500Z,94.48
2023-01-07T09:18:49.491Z,94.37
2023-01-07T09:19:49.529Z,94.27
2023-01-07T09:20:49.488Z,94.58
2023-01-07T09:21:49.497Z,94.17
2023-01-07T09:22:49.479Z,94.27
2023-01-07T09:23:49.485Z,94.27
2023-01-07T09:24:49.476Z,93.96
2023-01-07T09:25:49.605Z,93.76
2023-01-07T09:26:49.463Z,94.17
2023-01-07T09:27:49.489Z,94.17
2023-01-07T09:28:49.456Z,93.86
2023-01-07T09:29:49.452Z,93.76
2023-01-07T09:30:49.452Z,94.27
2023-01-07T09:31:49.584Z,94.27
2023-01-07T09:32:49.453Z,94.07
2023-01-07T09:33:49.451Z,93.86
2023-01-07T09:34:49.442Z,93.96
2023-01-07T09:35:49.436Z,94.27
2023-01-07T09:36:49.429Z,94.58
2023-01-07T09:37:49.430Z,94.58
2023-01-07T09:38:49.427Z,94.89
2023-01-07T09:39:49.421Z,94.17
2023-01-07T09:40:49.421Z,94.27
2023-01-07T09:41:49.538Z,94.07
2023-01-07T09:42:49.422Z,94.43
2023-01-07T09:44:00.533Z,94.02
2023-01-07T09:44:49.408Z,94.02
2023-01-07T09:45:49.455Z,94.37
2023-01-07T09:46:49.398Z,94.23
2023-01-07T09:47:49.395Z,94.17
2023-01-07T09:48:49.391Z,94.33
2023-01-07T09:49:49.387Z,94.23
2023-01-07T09:50:49.382Z,93.92
2023-01-07T09:51:49.391Z,93.92
2023-01-07T09:52:49.727Z,94.12
2023-01-07T09:53:49.370Z,93.66
2023-01-07T09:54:49.372Z,93.62
2023-01-07T09:56:11.689Z,93.71
2023-01-07T09:56:49.362Z,93.30
2023-01-07T09:57:49.484Z,93.62
2023-01-07T09:58:49.359Z,93.62
2023-01-07T09:59:49.352Z,93.92
2023-01-07T10:00:49.359Z,93.71
2023-01-07T10:01:49.345Z,93.30
2023-01-07T10:02:49.401Z,93.41
2023-01-07T10:03:49.405Z,93.30
2023-01-07T10:04:49.337Z,93.71
2023-01-07T10:05:49.328Z,93.30
2023-01-07T10:06:49.339Z,93.77
2023-01-07T10:07:49.323Z,93.57
2023-01-07T10:08:49.320Z,93.67
2023-01-07T10:09:49.317Z,93.92
2023-01-07T10:10:49.320Z,93.88
2023-01-07T10:11:49.318Z,93.37
2023-01-07T10:12:49.307Z,92.75
2023-01-07T10:13:49.435Z,92.24
2023-01-07T10:14:49.306Z,92.14
2023-01-07T10:15:49.295Z,92.24
2023-01-07T10:16:49.407Z,91.31
2023-01-07T10:17:49.289Z,92.14
2023-01-07T10:18:49.287Z,92.14
2023-01-07T10:19:49.284Z,91.89
2023-01-07T10:20:49.281Z,92.34
2023-01-07T10:21:49.279Z,91.58
2023-01-07T10:22:49.274Z,91.83
2023-01-07T10:23:49.272Z,91.63
2023-01-07T10:24:49.297Z,91.63
2023-01-07T10:25:49.281Z,92.14
2023-01-07T10:26:49.268Z,92.34
2023-01-07T10:27:49.291Z,91.52
2023-01-07T10:28:49.267Z,91.69
2023-01-07T10:29:49.364Z,91.11
2023-01-07T10:30:49.246Z,90.77
2023-01-07T10:31:49.269Z,90.36
2023-01-07T10:32:49.262Z,90.66
2023-01-07T10:33:49.236Z,89.64
2023-01-07T10:34:49.237Z,89.84
2023-01-07T10:35:49.237Z,90.05
2023-01-07T10:36:49.233Z,90.66
2023-01-07T10:37:49.242Z,90.86
2023-01-07T10:38:49.221Z,90.45
2023-01-07T10:39:49.218Z,90.66
2023-01-07T10:40:49.211Z,90.56
2023-01-07T10:41:49.211Z,91.99
2023-01-07T10:42:49.207Z,91.38
2023-01-07T10:43:49.202Z,90.82
2023-01-07T10:44:49.200Z,90.97
2023-01-07T10:45:49.433Z,90.66
2023-01-07T10:46:49.193Z,90.15
2023-01-07T10:47:49.187Z,89.50
2023-01-07T10:48:49.186Z,89.29
2023-01-07T10:49:49.181Z,89.53
2023-01-07T10:50:49.192Z,89.18
2023-01-07T10:51:49.181Z,88.57
2023-01-07T10:52:49.179Z,87.96
2023-01-07T10:53:49.171Z,88.47
2023-01-07T10:54:49.177Z,88.37
2023-01-07T10:55:49.160Z,88.37
2023-01-07T10:56:49.159Z,88.26
2023-01-07T10:57:49.153Z,88.57
2023-01-07T10:58:49.168Z,88.47
2023-01-07T10:59:49.167Z,88.51
2023-01-07T11:00:49.227Z,88.06
2023-01-07T11:01:49.400Z,88.06
2023-01-07T11:02:49.207Z,87.85
2023-01-07T11:03:49.135Z,88.31
2023-01-07T11:04:49.131Z,88.37
2023-01-07T11:05:49.129Z,88.37
2023-01-07T11:06:49.124Z,88.06
2023-01-07T11:07:49.121Z,86.98
2023-01-07T11:08:49.120Z,87.70
2023-01-07T11:09:49.116Z,87.70
2023-01-07T11:10:49.111Z,87.59
2023-01-07T11:11:49.113Z,87.90
2023-01-07T11:12:49.111Z,87.38
2023-01-07T11:13:49.107Z,87.70
2023-01-07T11:14:49.100Z,87.70
2023-01-07T11:15:49.122Z,88.51
2023-01-07T11:16:49.160Z,88.00
2023-01-07T11:17:49.208Z,88.41
2023-01-07T11:18:49.091Z,88.20
2023-01-07T11:19:49.210Z,88.51
2023-01-07T11:20:49.107Z,88.00
2023-01-07T11:21:49.076Z,87.70
2023-01-07T11:22:49.073Z,87.79
2023-01-07T11:23:49.072Z,87.79
2023-01-07T11:24:49.063Z,88.51
2023-01-07T11:25:49.064Z,88.10
2023-01-07T11:26:49.058Z,87.29
2023-01-07T11:27:49.056Z,87.63
2023-01-07T11:28:49.051Z,87.08
2023-01-07T11:29:51.377Z,87.49
2023-01-07T11:30:49.048Z,87.70
2023-01-07T11:31:49.161Z,87.59
2023-01-07T11:32:49.040Z,88.10
2023-01-07T11:34:03.252Z,87.79
2023-01-07T11:34:49.035Z,88.41
2023-01-07T11:35:49.035Z,88.41
2023-01-07T11:36:49.027Z,88.20
2023-01-07T11:37:49.031Z,88.41
2023-01-07T11:38:49.017Z,89.23
2023-01-07T11:39:49.017Z,89.06
2023-01-07T11:40:49.012Z,89.17
2023-01-07T11:41:49.009Z,88.86
2023-01-07T11:42:49.018Z,87.94
2023-01-07T11:43:49.001Z,87.63
2023-01-07T11:44:49.003Z,87.32
2023-01-07T11:46:20.395Z,87.38
2023-01-07T11:46:49.078Z,86.88
2023-01-07T11:47:48.994Z,87.32
2023-01-07T11:48:48.988Z,87.43
2023-01-07T11:49:49.091Z,86.88
2023-01-07T11:50:48.982Z,86.26
2023-01-07T11:51:49.746Z,86.67
2023-01-07T11:52:48.978Z,87.38
2023-01-07T11:53:48.986Z,86.67
2023-01-07T11:54:48.964Z,86.88
2023-01-07T11:55:48.964Z,87.79
2023-01-07T11:56:48.969Z,87.59
2023-01-07T11:57:48.965Z,86.67
2023-01-07T11:58:48.957Z,86.36
2023-01-07T11:59:48.951Z,86.98
2023-01-07T12:00:48.958Z,87.29
2023-01-07T12:01:48.940Z,86.88
2023-01-07T12:02:49.013Z,86.67
2023-01-07T12:03:49.144Z,86.36
2023-01-07T12:04:48.931Z,85.64
2023-01-07T12:05:49.046Z,85.89
2023-01-07T12:06:48.936Z,86.05
2023-01-07T12:07:48.922Z,86.46
2023-01-07T12:08:48.917Z,86.16
2023-01-07T12:09:48.912Z,86.05
2023-01-07T12:10:48.910Z,86.16
2023-01-07T12:11:48.908Z,86.36
2023-01-07T12:12:48.911Z,86.05
2023-01-07T12:13:48.899Z,85.55
2023-01-07T12:14:48.913Z,85.64
2023-01-07T12:15:48.900Z,86.26
2023-01-07T12:16:48.921Z,85.96
2023-01-07T12:17:48.892Z,85.75
2023-01-07T12:18:48.884Z,85.85
2023-01-07T12:19:48.877Z,85.85
2023-01-07T12:20:48.882Z,85.85
2023-01-07T12:21:48.983Z,85.55
2023-01-07T12:22:48.868Z,85.64
2023-01-07T12:23:48.863Z,85.55
2023-01-07T12:24:48.861Z,87.02
2023-01-07T12:25:48.859Z,86.77
2023-01-07T12:26:48.853Z,86.26
2023-01-07T12:27:48.854Z,85.44
2023-01-07T12:28:48.844Z,85.55
2023-01-07T12:29:48.842Z,85.96
2023-01-07T12:30:48.837Z,86.36
2023-01-07T12:31:48.959Z,86.67
2023-01-07T12:32:48.848Z,87.90
2023-01-07T12:33:48.829Z,87.90
2023-01-07T12:34:48.829Z,87.38
2023-01-07T12:35:48.823Z,86.26
2023-01-07T12:36:48.820Z,86.16
2023-01-07T12:37:48.948Z,85.96
2023-01-07T12:38:48.806Z,85.75
2023-01-07T12:39:48.807Z,85.64
2023-01-07T12:40:48.801Z,85.64
2023-01-07T12:41:48.796Z,86.22
2023-01-07T12:42:48.793Z,86.43
2023-01-07T12:43:48.794Z,87.59
2023-01-07T12:44:48.787Z,87.08
2023-01-07T12:45:48.790Z,85.75
2023-01-07T12:46:48.780Z,85.55
2023-01-07T12:47:48.778Z,85.79
2023-01-07T12:48:48.782Z,86.12
2023-01-07T12:49:48.780Z,85.64
2023-01-07T12:50:48.770Z,85.55
2023-01-07T12:51:48.776Z,85.44
2023-01-07T12:52:48.769Z,85.24