createdAt,value
2022-08-17T00:01:51.255Z,4.38
2022-08-17T00:04:20.018Z,4.63
2022-08-17T00:06:48.751Z,4.50
2022-08-17T00:09:18.882Z,3.47
2022-08-17T00:12:41.620Z,4.20
2022-08-17T00:14:34.137Z,3.13
2022-08-17T00:17:01.113Z,3.22
2022-08-17T00:19:28.007Z,2.80
2022-08-17T00:22:32.410Z,2.90
2022-08-17T00:24:48.054Z,2.67
2022-08-17T00:27:15.005Z,2.40
2022-08-17T00:29:42.608Z,2.42
2022-08-17T00:40:16.187Z,1.60
2022-08-17T00:42:44.047Z,2.10
2022-08-17T00:45:12.564Z,2.13
2022-08-17T00:47:40.431Z,2.10
2022-08-17T00:50:08.836Z,1.65
2022-08-17T00:55:11.200Z,1.40
2022-08-17T00:57:43.826Z,1.60
2022-08-17T01:00:19.642Z,1.80
2022-08-17T01:02:46.527Z,1.80
2022-08-17T01:05:25.674Z,2.08
2022-08-17T01:07:52.617Z,1.70
2022-08-17T01:10:59.223Z,1.42
2022-08-17T01:13:13.474Z,1.65
2022-08-17T01:15:46.226Z,1.63
2022-08-17T01:18:13.759Z,1.52
2022-08-17T01:20:52.609Z,1.65
2022-08-17T01:23:21.455Z,1.90
2022-08-17T01:25:50.864Z,1.95
2022-08-17T01:28:53.040Z,1.83
2022-08-17T01:31:09.285Z,1.70
2022-08-17T01:33:36.441Z,1.77
2022-08-17T01:36:04.353Z,1.63
2022-08-17T01:38:32.516Z,1.90
2022-08-17T01:41:06.210Z,1.88
2022-08-17T01:43:48.215Z,2.10
2022-08-17T01:54:33.531Z,1.70
2022-08-17T01:57:00.440Z,1.70
2022-08-17T01:59:27.493Z,2.15
2022-08-17T02:01:54.418Z,2.10
2022-08-17T02:04:21.507Z,2.33
2022-08-17T02:06:53.394Z,2.15
2022-08-17T02:11:54.516Z,1.83
2022-08-17T02:14:21.765Z,2.28
2022-08-17T02:16:48.631Z,1.85
2022-08-17T02:19:16.079Z,2.20
2022-08-17T02:21:44.963Z,1.95
2022-08-17T02:24:13.753Z,2.08
2022-08-17T02:26:40.822Z,2.28
2022-08-17T02:29:07.871Z,2.10
2022-08-17T02:31:35.715Z,2.50
2022-08-17T02:34:04.927Z,2.35
2022-08-17T02:36:34.897Z,2.45
2022-08-17T02:39:06.155Z,1.92
2022-08-17T02:41:33.130Z,2.42
2022-08-17T02:44:00.131Z,2.42
2022-08-17T02:46:27.061Z,2.05
2022-08-17T02:48:54.061Z,2.40
2022-08-17T02:51:21.001Z,2.20
2022-08-17T02:53:47.974Z,1.90
2022-08-17T02:56:14.962Z,1.98
2022-08-17T02:58:41.909Z,1.98
2022-08-17T03:01:09.922Z,2.13
2022-08-17T03:03:37.599Z,1.92
2022-08-17T03:06:04.815Z,2.22
2022-08-17T03:08:31.857Z,2.33
2022-08-17T03:10:58.802Z,2.20
2022-08-17T03:13:25.999Z,2.10
2022-08-17T03:15:52.997Z,2.13
2022-08-17T03:18:24.804Z,2.35
2022-08-17T03:23:24.074Z,2.05
2022-08-17T03:25:52.802Z,2.00
2022-08-17T03:28:20.441Z,2.22
2022-08-17T03:30:47.571Z,2.35
2022-08-17T03:33:14.785Z,2.40
2022-08-17T03:35:42.263Z,2.10
2022-08-17T03:38:10.289Z,1.80
2022-08-17T03:40:57.975Z,2.53
2022-08-17T03:43:24.728Z,2.72
2022-08-17T03:46:10.930Z,2.53
2022-08-17T03:49:15.583Z,2.20
2022-08-17T03:52:01.499Z,2.20
2022-08-17T03:54:46.726Z,2.25
2022-08-17T03:57:13.706Z,2.17
2022-08-17T03:59:41.041Z,2.50
2022-08-17T04:02:20.384Z,2.40
2022-08-17T04:04:50.894Z,2.30
2022-08-17T04:07:19.504Z,2.55
2022-08-17T04:09:46.398Z,2.17
2022-08-17T04:12:15.333Z,2.20
2022-08-17T04:14:53.699Z,2.47
2022-08-17T04:17:23.012Z,2.13
2022-08-17T04:19:49.981Z,1.88
2022-08-17T04:22:32.680Z,2.00
2022-08-17T04:25:09.614Z,2.65
2022-08-17T04:27:36.640Z,2.28
2022-08-17T04:30:04.069Z,2.25
2022-08-17T04:33:04.943Z,2.28
2022-08-17T04:35:25.470Z,2.40
2022-08-17T04:37:52.462Z,2.85
2022-08-17T04:40:38.450Z,2.95
2022-08-17T04:43:10.319Z,2.92
2022-08-17T04:45:55.422Z,2.75
2022-08-17T04:48:29.609Z,2.40
2022-08-17T04:51:05.427Z,1.88
2022-08-17T04:53:32.374Z,1.90
2022-08-17T04:55:59.473Z,2.35
2022-08-17T04:58:26.467Z,2.25
2022-08-17T05:00:53.548Z,2.47
2022-08-17T05:03:20.636Z,2.17
2022-08-17T05:05:50.034Z,1.80
2022-08-17T05:08:18.401Z,1.83
2022-08-17T05:10:45.822Z,2.28
2022-08-17T05:13:17.718Z,2.08
2022-08-17T05:15:47.824Z,2.15
2022-08-17T05:18:15.275Z,2.33
2022-08-17T05:20:42.474Z,2.55
2022-08-17T05:23:11.567Z,2.28
2022-08-17T05:25:49.774Z,2.25
2022-08-17T05:28:18.722Z,2.83
2022-08-17T05:33:22.614Z,2.42
2022-08-17T05:35:51.451Z,2.35
2022-08-17T05:38:19.686Z,1.92
2022-08-17T05:40:46.740Z,2.70
2022-08-17T05:43:18.711Z,1.92
2022-08-17T05:45:56.424Z,2.05
2022-08-17T05:48:35.554Z,2.70
2022-08-17T05:51:31.645Z,2.30
2022-08-17T05:54:01.221Z,2.30
2022-08-17T05:56:43.406Z,2.70
2022-08-17T05:59:13.383Z,2.38
2022-08-17T06:02:15.803Z,2.47
2022-08-17T06:05:01.190Z,2.08
2022-08-17T06:07:43.532Z,2.40
2022-08-17T06:10:37.284Z,2.30
2022-08-17T06:16:01.967Z,1.90
2022-08-17T06:18:32.245Z,2.30
2022-08-17T06:21:01.880Z,2.38
2022-08-17T06:23:41.341Z,2.65
2022-08-17T06:26:39.740Z,3.03
2022-08-17T06:29:18.778Z,2.47
2022-08-17T06:31:45.870Z,2.60
2022-08-17T06:34:12.947Z,2.50
2022-08-17T06:37:01.843Z,2.63
2022-08-17T06:39:56.102Z,2.83
2022-08-17T06:42:54.737Z,3.25
2022-08-17T06:45:36.473Z,3.60
2022-08-17T06:48:24.506Z,4.65
2022-08-17T06:50:59.324Z,6.95
2022-08-17T06:53:45.981Z,5.72
2022-08-17T06:56:54.805Z,6.88
2022-08-17T06:59:47.180Z,6.90
2022-08-17T07:02:29.452Z,7.72
2022-08-17T07:05:17.220Z,7.85
2022-08-17T07:08:05.970Z,6.97
2022-08-17T07:10:45.054Z,6.60
2022-08-17T07:13:14.511Z,7.22
2022-08-17T07:15:45.748Z,7.22
2022-08-17T07:18:12.625Z,6.47
2022-08-17T07:20:43.272Z,6.28
2022-08-17T07:23:38.774Z,5.47
2022-08-17T07:26:06.965Z,5.35
2022-08-17T07:28:34.207Z,4.35
2022-08-17T07:31:01.174Z,4.30
2022-08-17T07:33:29.868Z,5.15
2022-08-17T07:35:58.325Z,6.35
2022-08-17T07:38:32.707Z,5.80
2022-08-17T07:41:06.936Z,5.70
2022-08-17T07:43:39.838Z,5.65
2022-08-17T07:48:54.617Z,5.07
2022-08-17T07:51:37.438Z,6.15
2022-08-17T07:54:23.323Z,6.30
2022-08-17T07:56:54.133Z,5.22
2022-08-17T07:59:25.284Z,7.95
2022-08-17T08:01:58.384Z,9.98
2022-08-17T08:07:50.656Z,6.47
2022-08-17T08:10:29.688Z,8.40
2022-08-17T08:13:25.937Z,9.27
2022-08-17T08:15:54.810Z,8.25
2022-08-17T08:18:38.615Z,7.32
2022-08-17T08:21:26.211Z,7.53
2022-08-17T08:24:09.740Z,11.38
2022-08-17T08:26:46.517Z,9.52
2022-08-17T08:30:08.745Z,12.45
2022-08-17T08:32:48.168Z,12.07
2022-08-17T08:35:31.021Z,10.40
2022-08-17T08:38:35.656Z,10.15
2022-08-17T08:42:00.522Z,8.40
2022-08-17T08:45:03.890Z,6.78
2022-08-17T08:47:35.697Z,9.95
2022-08-17T08:50:37.049Z,8.00
2022-08-17T08:53:21.446Z,6.80
2022-08-17T08:56:22.173Z,6.75
2022-08-17T08:59:03.996Z,6.50
2022-08-17T09:02:05.122Z,5.80
2022-08-17T09:05:14.450Z,5.90
2022-08-17T09:07:56.270Z,8.50
2022-08-17T09:10:49.782Z,7.45
2022-08-17T09:13:16.612Z,8.35
2022-08-17T09:15:46.554Z,7.18
2022-08-17T09:19:00.007Z,6.38
2022-08-17T09:21:57.619Z,6.60
2022-08-17T09:24:35.158Z,6.72
2022-08-17T09:27:03.145Z,6.88
2022-08-17T09:29:35.559Z,6.65
2022-08-17T09:32:18.459Z,7.90
2022-08-17T09:37:40.100Z,9.23
2022-08-17T09:40:22.066Z,6.47
2022-08-17T09:43:09.226Z,7.60
2022-08-17T09:45:39.459Z,11.38
2022-08-17T09:48:20.677Z,10.27
2022-08-17T09:51:05.713Z,8.15
2022-08-17T09:53:37.205Z,8.18
2022-08-17T09:56:43.754Z,7.30
2022-08-17T09:59:22.158Z,5.95
2022-08-17T10:01:56.005Z,4.93
2022-08-17T10:04:51.615Z,4.50
2022-08-17T10:07:27.609Z,5.40
2022-08-17T10:10:18.315Z,5.80
2022-08-17T10:13:11.535Z,4.15
2022-08-17T10:15:42.656Z,4.63
2022-08-17T10:18:22.805Z,4.30
2022-08-17T10:21:31.443Z,5.25
2022-08-17T10:24:25.688Z,3.63
2022-08-17T10:26:56.675Z,4.43
2022-08-17T10:30:01.145Z,3.40
2022-08-17T10:32:50.026Z,4.03
2022-08-17T10:35:26.277Z,4.45
2022-08-17T10:38:33.152Z,4.13
2022-08-17T10:41:19.713Z,4.20
2022-08-17T10:44:39.802Z,4.45
2022-08-17T10:47:10.919Z,4.45
2022-08-17T10:49:39.319Z,4.63
2022-08-17T10:52:27.473Z,4.38
2022-08-17T10:55:18.104Z,4.28
2022-08-17T10:57:47.573Z,3.42
2022-08-17T11:00:29.516Z,3.78
2022-08-17T11:02:57.611Z,5.10
2022-08-17T11:05:50.396Z,4.30
2022-08-17T11:08:26.824Z,4.63
2022-08-17T11:11:20.423Z,7.57
2022-08-17T11:14:07.714Z,6.32
2022-08-17T11:16:53.707Z,4.65
2022-08-17T11:19:38.507Z,3.60
2022-08-17T11:22:39.313Z,4.95
2022-08-17T11:25:15.632Z,4.28
2022-08-17T11:27:42.693Z,3.78
2022-08-17T11:30:12.908Z,3.80
2022-08-17T11:32:47.598Z,3.55
2022-08-17T11:35:21.385Z,3.58
2022-08-17T11:38:03.363Z,2.83
2022-08-17T11:40:58.018Z,3.42
2022-08-17T11:43:50.565Z,2.42
2022-08-17T11:47:00.110Z,3.05
2022-08-17T11:50:08.987Z,2.38
2022-08-17T11:52:47.117Z,3.25
2022-08-17T11:55:39.336Z,2.85
2022-08-17T11:58:30.599Z,2.92
2022-08-17T12:01:00.136Z,2.55
2022-08-17T12:03:37.122Z,2.97
2022-08-17T12:06:30.330Z,2.75
2022-08-17T12:09:07.368Z,2.58
2022-08-17T12:11:57.808Z,2.53
2022-08-17T12:15:05.822Z,3.47
2022-08-17T12:17:50.255Z,3.38
2022-08-17T12:20:33.471Z,2.83
2022-08-17T12:23:15.650Z,3.15
2022-08-17T12:25:58.503Z,2.85
2022-08-17T12:28:45.521Z,3.53
2022-08-17T12:31:20.867Z,3.67
2022-08-17T12:33:48.414Z,3.10
2022-08-17T12:36:17.000Z,3.95
2022-08-17T12:38:53.312Z,3.40
2022-08-17T12:41:31.969Z,3.53
2022-08-17T12:44:03.804Z,2.80
2022-08-17T12:46:45.614Z,3.65
2022-08-17T12:49:32.944Z,2.80
2022-08-17T12:52:11.287Z,3.00
2022-08-17T12:54:59.817Z,2.67
2022-08-17T12:57:34.037Z,2.50
2022-08-17T13:00:12.979Z,2.25
2022-08-17T13:02:44.340Z,2.25
2022-08-17T13:05:36.172Z,2.90
2022-08-17T13:08:13.514Z,2.83
2022-08-17T13:10:40.681Z,2.80
2022-08-17T13:13:28.631Z,2.30
2022-08-17T13:15:56.791Z,2.55
2022-08-17T13:18:50.987Z,2.47
2022-08-17T13:21:23.883Z,2.33
2022-08-17T13:23:58.191Z,2.47
2022-08-17T13:26:30.185Z,2.40
2022-08-17T13:28:59.593Z,2.05
2022-08-17T13:31:28.109Z,1.77
2022-08-17T13:34:13.645Z,1.63
2022-08-17T13:36:42.154Z,1.88
2022-08-17T13:39:19.901Z,2.83
2022-08-17T13:41:47.944Z,2.50
2022-08-17T13:44:38.652Z,2.28
2022-08-17T13:47:15.579Z,1.90
2022-08-17T13:49:48.995Z,2.08
2022-08-17T13:52:39.319Z,2.30
2022-08-17T13:55:15.099Z,2.47
2022-08-17T13:57:45.968Z,2.38
2022-08-17T14:00:18.319Z,2.10
2022-08-17T14:02:46.457Z,1.70
2022-08-17T14:05:13.870Z,1.48
2022-08-17T14:07:41.337Z,1.50
2022-08-17T14:10:15.143Z,1.55
2022-08-17T14:12:43.361Z,1.83
2022-08-17T14:15:12.147Z,1.20
2022-08-17T14:17:40.598Z,1.13
2022-08-17T14:20:09.799Z,1.00
2022-08-17T14:22:38.378Z,0.95
2022-08-17T14:25:10.451Z,1.20
2022-08-17T14:27:43.606Z,1.30
2022-08-17T14:30:21.937Z,1.40
2022-08-17T14:32:50.070Z,1.35
2022-08-17T14:35:17.273Z,0.90
2022-08-17T14:37:45.878Z,1.00
2022-08-17T14:40:13.569Z,0.90
2022-08-17T14:42:41.642Z,1.15
2022-08-17T14:45:29.919Z,1.60
2022-08-17T14:47:57.559Z,1.20
2022-08-17T14:50:27.375Z,1.50
2022-08-17T14:52:56.544Z,1.23
2022-08-17T14:55:25.267Z,1.48
2022-08-17T14:57:52.559Z,1.30
2022-08-17T15:00:19.576Z,1.50
2022-08-17T15:02:49.607Z,1.02
2022-08-17T15:05:16.980Z,1.00
2022-08-17T15:07:44.789Z,1.13
2022-08-17T15:10:13.301Z,1.27
2022-08-17T15:12:43.505Z,1.10
2022-08-17T15:15:12.392Z,1.40
2022-08-17T15:17:45.212Z,0.90
2022-08-17T15:20:18.680Z,1.17
2022-08-17T15:22:46.524Z,1.38
2022-08-17T15:25:13.697Z,0.90
2022-08-17T15:27:40.707Z,0.98
2022-08-17T15:30:09.077Z,0.95
2022-08-17T15:32:38.288Z,1.17
2022-08-17T15:35:05.871Z,1.10
2022-08-17T15:37:32.834Z,0.88
2022-08-17T15:40:03.100Z,1.38
2022-08-17T15:42:30.150Z,1.80
2022-08-17T15:44:57.185Z,1.80
2022-08-17T15:47:24.624Z,2.00
2022-08-17T15:49:55.423Z,2.55
2022-08-17T15:52:26.643Z,2.78
2022-08-17T15:54:58.791Z,3.70
2022-08-17T15:57:26.091Z,4.05
2022-08-17T15:59:58.667Z,4.65
2022-08-17T16:03:16.011Z,4.00
2022-08-17T16:05:24.205Z,3.85
2022-08-17T16:07:52.818Z,4.68
2022-08-17T16:10:21.218Z,4.20
2022-08-17T16:12:48.749Z,3.10
2022-08-17T16:15:16.320Z,3.35
2022-08-17T16:17:43.280Z,3.00
2022-08-17T16:20:19.950Z,2.38
2022-08-17T16:22:48.345Z,2.63
2022-08-17T16:25:40.283Z,2.72
2022-08-17T16:28:14.997Z,2.20
2022-08-17T16:30:42.276Z,2.63
2022-08-17T16:33:11.421Z,2.00
2022-08-17T16:35:38.451Z,2.60
2022-08-17T16:38:05.459Z,1.90
2022-08-17T16:40:35.996Z,1.95
2022-08-17T16:43:03.795Z,2.10
2022-08-17T16:45:36.889Z,2.00
2022-08-17T16:48:04.639Z,2.00
2022-08-17T16:50:32.391Z,2.00
2022-08-17T16:53:07.543Z,1.80
2022-08-17T16:55:35.832Z,1.55
2022-08-17T16:58:04.785Z,1.23
2022-08-17T17:00:33.550Z,1.92
2022-08-17T17:03:20.675Z,1.85
2022-08-17T17:06:14.883Z,1.52
2022-08-17T17:08:49.299Z,1.40
2022-08-17T17:11:22.565Z,1.65
2022-08-17T17:13:59.692Z,1.50
2022-08-17T17:16:52.450Z,1.48
2022-08-17T17:19:45.691Z,1.65
2022-08-17T17:25:20.308Z,2.50
2022-08-17T17:28:16.272Z,2.85
2022-08-17T17:31:02.176Z,2.28
2022-08-17T17:33:40.493Z,2.45
2022-08-17T17:36:14.847Z,3.13
2022-08-17T17:38:44.434Z,2.30
2022-08-17T17:41:29.268Z,2.42
2022-08-17T17:44:06.314Z,2.17
2022-08-17T17:46:38.016Z,2.67
2022-08-17T17:49:06.061Z,3.70
2022-08-17T17:52:10.901Z,4.32
2022-08-17T17:55:06.414Z,2.80
2022-08-17T17:57:56.342Z,2.53
2022-08-17T18:00:47.552Z,2.88
2022-08-17T18:03:22.326Z,2.50
2022-08-17T18:06:04.407Z,2.13
2022-08-17T18:08:55.137Z,2.00
2022-08-17T18:11:24.589Z,2.60
2022-08-17T18:14:04.492Z,2.38
2022-08-17T18:16:33.320Z,3.42
2022-08-17T18:19:00.588Z,3.13
2022-08-17T18:21:38.509Z,3.13
2022-08-17T18:24:07.573Z,3.03
2022-08-17T18:26:39.527Z,2.35
2022-08-17T18:29:43.072Z,2.08
2022-08-17T18:32:21.931Z,1.80
2022-08-17T18:34:55.849Z,1.60
2022-08-17T18:37:48.027Z,2.05
2022-08-17T18:40:18.399Z,2.65
2022-08-17T18:43:13.740Z,2.63
2022-08-17T18:45:51.359Z,2.03
2022-08-17T18:48:24.669Z,3.17
2022-08-17T18:50:53.496Z,2.78
2022-08-17T18:53:47.190Z,2.70
2022-08-17T18:56:24.905Z,2.65
2022-08-17T18:59:04.796Z,3.67
2022-08-17T19:01:49.313Z,2.47
2022-08-17T19:04:36.661Z,2.50
2022-08-17T19:07:03.655Z,2.58
2022-08-17T19:09:34.409Z,3.47
2022-08-17T19:12:03.285Z,3.33
2022-08-17T19:14:30.671Z,3.20
2022-08-17T19:17:05.168Z,2.92
2022-08-17T19:19:41.121Z,2.70
2022-08-17T19:22:28.789Z,2.50
2022-08-17T19:25:02.788Z,2.55
2022-08-17T19:27:41.770Z,2.58
2022-08-17T19:30:14.856Z,2.80
2022-08-17T19:32:41.971Z,2.50
2022-08-17T19:35:15.014Z,3.15
2022-08-17T19:38:03.972Z,2.92
2022-08-17T19:40:54.063Z,3.50
2022-08-17T19:43:44.566Z,2.50
2022-08-17T19:46:30.352Z,2.92
2022-08-17T19:49:33.482Z,3.08
2022-08-17T19:52:32.900Z,2.70
2022-08-17T19:55:18.294Z,2.45
2022-08-17T19:57:59.773Z,2.20
2022-08-17T20:00:26.946Z,1.75
2022-08-17T20:03:06.209Z,1.85
2022-08-17T20:06:08.838Z,2.20
2022-08-17T20:08:34.913Z,1.83
2022-08-17T20:11:09.161Z,2.28
2022-08-17T20:13:41.130Z,2.60
2022-08-17T20:16:09.984Z,2.30
2022-08-17T20:18:47.705Z,2.28
2022-08-17T20:21:20.273Z,2.38
2022-08-17T20:24:01.154Z,2.30
2022-08-17T20:26:58.453Z,2.22
2022-08-17T20:29:37.736Z,1.75
2022-08-17T20:32:35.476Z,1.67
2022-08-17T20:35:17.001Z,1.90
2022-08-17T20:37:51.381Z,1.70
2022-08-17T20:40:21.465Z,2.10
2022-08-17T20:42:48.414Z,2.00
2022-08-17T20:45:21.446Z,2.13
2022-08-17T20:48:07.765Z,2.15
2022-08-17T20:50:37.928Z,2.03
2022-08-17T20:53:09.129Z,2.00
2022-08-17T20:55:51.409Z,2.05
2022-08-17T20:58:21.370Z,2.15
2022-08-17T21:00:57.667Z,2.10
2022-08-17T21:03:25.414Z,2.00
2022-08-17T21:06:17.085Z,1.83
2022-08-17T21:09:19.547Z,1.90
2022-08-17T21:12:03.898Z,1.67
2022-08-17T21:15:04.107Z,1.85
2022-08-17T21:17:49.885Z,1.90
2022-08-17T21:20:47.127Z,2.08
2022-08-17T21:23:22.483Z,2.15
2022-08-17T21:26:08.203Z,1.80
2022-08-17T21:29:00.442Z,1.80
2022-08-17T21:34:16.723Z,1.67
2022-08-17T21:36:44.344Z,1.80
2022-08-17T21:39:15.922Z,2.35
2022-08-17T21:41:56.071Z,2.00
2022-08-17T21:44:33.507Z,1.85
2022-08-17T21:47:27.311Z,2.35
2022-08-17T21:49:55.166Z,1.90
2022-08-17T21:52:24.142Z,2.15
2022-08-17T21:54:56.756Z,1.88
2022-08-17T21:57:27.543Z,1.73
2022-08-17T21:59:59.044Z,1.38
2022-08-17T22:02:33.182Z,1.60
2022-08-17T22:05:08.930Z,1.65
2022-08-17T22:07:42.381Z,1.52
2022-08-17T22:10:26.847Z,1.92
2022-08-17T22:13:16.789Z,1.75
2022-08-17T22:15:46.565Z,1.50
2022-08-17T22:18:21.340Z,2.08
2022-08-17T22:20:53.952Z,1.88
2022-08-17T22:24:06.404Z,1.77
2022-08-17T22:27:01.164Z,1.50
2022-08-17T22:29:43.074Z,1.60
2022-08-17T22:32:10.021Z,1.60
2022-08-17T22:34:38.497Z,1.52
2022-08-17T22:37:28.580Z,2.00
2022-08-17T22:39:58.960Z,1.60
2022-08-17T22:42:26.044Z,2.25
2022-08-17T22:44:54.030Z,2.13
2022-08-17T22:47:32.299Z,2.05
2022-08-17T22:50:00.527Z,1.70
2022-08-17T22:53:03.769Z,1.80
2022-08-17T22:55:50.250Z,1.70
2022-08-17T22:58:37.555Z,1.70
2022-08-17T23:01:32.629Z,2.03
2022-08-17T23:04:05.924Z,2.00
2022-08-17T23:06:34.046Z,1.50
2022-08-17T23:09:03.464Z,1.40
2022-08-17T23:11:48.703Z,1.80
2022-08-17T23:14:20.150Z,1.90
2022-08-17T23:16:48.763Z,2.17
2022-08-17T23:19:19.003Z,1.45
2022-08-17T23:21:46.259Z,1.48
2022-08-17T23:24:26.105Z,1.38
2022-08-17T23:26:53.715Z,1.17
2022-08-17T23:29:21.717Z,1.30
2022-08-17T23:31:49.428Z,1.40
2022-08-17T23:34:18.508Z,1.48
2022-08-17T23:36:52.998Z,1.67
2022-08-17T23:39:27.714Z,1.38
2022-08-17T23:41:57.478Z,1.45
2022-08-17T23:44:24.387Z,2.53
2022-08-17T23:46:52.083Z,1.90
2022-08-17T23:49:19.359Z,1.77
2022-08-17T23:51:46.499Z,1.92
2022-08-17T23:54:33.797Z,1.48
2022-08-17T23:57:01.906Z,1.90
2022-08-17T23:59:29.347Z,1.83
