createdAt,value
2022-09-09T00:02:24.795Z,20.90
2022-09-09T00:05:03.264Z,21.00
2022-09-09T00:07:36.267Z,20.90
2022-09-09T00:10:21.863Z,20.90
2022-09-09T00:13:17.053Z,20.90
2022-09-09T00:16:08.537Z,20.90
2022-09-09T00:18:41.508Z,20.90
2022-09-09T00:21:16.572Z,20.80
2022-09-09T00:23:54.074Z,20.90
2022-09-09T00:26:39.627Z,20.80
2022-09-09T00:29:30.976Z,20.80
2022-09-09T00:32:12.567Z,20.80
2022-09-09T00:34:50.992Z,20.80
2022-09-09T00:37:22.176Z,20.80
2022-09-09T00:39:50.565Z,20.80
2022-09-09T00:42:24.322Z,20.70
2022-09-09T00:45:14.743Z,20.80
2022-09-09T00:47:52.888Z,20.70
2022-09-09T00:50:53.338Z,20.70
2022-09-09T00:53:26.121Z,20.70
2022-09-09T00:56:22.710Z,20.60
2022-09-09T00:59:01.360Z,20.70
2022-09-09T01:01:28.354Z,20.70
2022-09-09T01:03:56.900Z,20.60
2022-09-09T01:06:33.411Z,20.60
2022-09-09T01:09:03.599Z,20.70
2022-09-09T01:11:56.383Z,20.60
2022-09-09T01:14:36.502Z,20.60
2022-09-09T01:17:19.990Z,20.50
2022-09-09T01:20:20.142Z,20.60
2022-09-09T01:23:39.681Z,20.50
2022-09-09T01:26:39.439Z,20.50
2022-09-09T01:29:13.596Z,20.50
2022-09-09T01:32:03.579Z,20.50
2022-09-09T01:34:41.252Z,20.50
2022-09-09T01:37:11.048Z,20.50
2022-09-09T01:39:41.366Z,20.40
2022-09-09T01:42:15.443Z,20.40
2022-09-09T01:44:43.149Z,20.40
2022-09-09T01:47:10.450Z,20.50
2022-09-09T01:49:52.946Z,20.50
2022-09-09T01:52:24.834Z,20.50
2022-09-09T01:54:52.049Z,20.50
2022-09-09T01:57:32.237Z,20.50
2022-09-09T02:00:10.196Z,20.50
2022-09-09T02:02:49.807Z,20.50
2022-09-09T02:05:44.480Z,20.50
2022-09-09T02:08:25.585Z,20.50
2022-09-09T02:11:04.993Z,20.50
2022-09-09T02:13:40.140Z,20.40
2022-09-09T02:16:38.226Z,20.40
2022-09-09T02:19:29.757Z,20.40
2022-09-09T02:22:13.455Z,20.40
2022-09-09T02:24:41.350Z,20.40
2022-09-09T02:27:17.275Z,20.40
2022-09-09T02:29:48.459Z,20.40
2022-09-09T02:32:22.934Z,20.40
2022-09-09T02:34:55.206Z,20.50
2022-09-09T02:37:29.445Z,20.50
2022-09-09T02:39:57.674Z,20.50
2022-09-09T02:42:25.353Z,20.50
2022-09-09T02:44:55.237Z,20.50
2022-09-09T02:47:56.063Z,20.50
2022-09-09T02:50:49.027Z,20.50
2022-09-09T02:53:24.407Z,20.50
2022-09-09T02:55:57.398Z,20.50
2022-09-09T02:58:25.187Z,20.50
2022-09-09T03:01:02.197Z,20.50
2022-09-09T03:03:31.329Z,20.50
2022-09-09T03:06:00.243Z,20.40
2022-09-09T03:08:28.708Z,20.40
2022-09-09T03:11:02.330Z,20.40
2022-09-09T03:13:32.536Z,20.40
2022-09-09T03:15:59.879Z,20.40
2022-09-09T03:18:29.153Z,20.50
2022-09-09T03:20:56.192Z,20.40
2022-09-09T03:23:23.956Z,20.40
2022-09-09T03:25:52.285Z,20.40
2022-09-09T03:28:32.279Z,20.40
2022-09-09T03:31:06.083Z,20.30
2022-09-09T03:33:42.297Z,20.40
2022-09-09T03:36:12.088Z,20.40
2022-09-09T03:38:39.350Z,20.30
2022-09-09T03:41:07.112Z,20.30
2022-09-09T03:43:34.880Z,20.30
2022-09-09T03:46:02.144Z,20.30
2022-09-09T03:48:30.429Z,20.30
2022-09-09T03:51:01.632Z,20.30
2022-09-09T03:53:30.321Z,20.30
2022-09-09T03:56:00.637Z,20.30
2022-09-09T03:58:29.146Z,20.20
2022-09-09T04:01:06.405Z,20.20
2022-09-09T04:03:34.542Z,20.10
2022-09-09T04:06:04.170Z,20.10
2022-09-09T04:08:32.991Z,20.10
2022-09-09T04:11:06.326Z,20.10
2022-09-09T04:13:35.211Z,20.10
2022-09-09T04:16:04.727Z,20.00
2022-09-09T04:18:33.166Z,20.10
2022-09-09T04:21:01.172Z,20.10
2022-09-09T04:23:30.574Z,20.10
2022-09-09T04:26:00.112Z,20.00
2022-09-09T04:28:31.031Z,20.00
2022-09-09T04:31:05.590Z,19.90
2022-09-09T04:33:36.995Z,19.90
2022-09-09T04:36:07.566Z,19.90
2022-09-09T04:38:34.614Z,19.90
2022-09-09T04:41:02.496Z,19.90
2022-09-09T04:43:31.736Z,19.90
2022-09-09T04:46:02.682Z,19.90
2022-09-09T04:48:32.114Z,19.90
2022-09-09T04:51:07.765Z,20.00
2022-09-09T04:53:35.399Z,20.00
2022-09-09T04:56:11.046Z,20.00
2022-09-09T04:58:45.355Z,20.10
2022-09-09T05:01:14.537Z,20.10
2022-09-09T05:03:46.340Z,20.10
2022-09-09T05:06:18.661Z,20.20
2022-09-09T05:08:49.392Z,20.20
2022-09-09T05:11:26.837Z,20.20
2022-09-09T05:13:58.071Z,20.30
2022-09-09T05:16:25.358Z,20.30
2022-09-09T05:18:52.497Z,20.40
2022-09-09T05:21:22.489Z,20.50
2022-09-09T05:23:49.881Z,20.50
2022-09-09T05:26:18.403Z,20.60
2022-09-09T05:28:48.464Z,20.70
2022-09-09T05:31:18.197Z,20.70
2022-09-09T05:33:49.226Z,20.90
2022-09-09T05:36:18.987Z,21.20
2022-09-09T05:38:48.581Z,21.40
2022-09-09T05:41:26.390Z,21.70
2022-09-09T05:43:55.981Z,22.10
2022-09-09T05:46:26.114Z,22.50
2022-09-09T05:48:55.132Z,22.90
2022-09-09T05:51:31.133Z,23.40
2022-09-09T05:54:00.223Z,23.90
2022-09-09T05:56:31.072Z,24.30
2022-09-09T05:59:01.105Z,25.00
2022-09-09T06:01:34.246Z,25.80
2022-09-09T06:04:03.738Z,26.90
2022-09-09T06:06:37.490Z,27.70
2022-09-09T06:09:10.726Z,28.60
2022-09-09T06:11:40.443Z,29.40
2022-09-09T06:14:09.233Z,30.10
2022-09-09T06:16:43.348Z,30.70
2022-09-09T06:19:17.071Z,31.20
2022-09-09T06:21:45.488Z,31.80
2022-09-09T06:24:14.847Z,32.20
2022-09-09T06:26:42.366Z,32.70
2022-09-09T06:29:12.177Z,33.20
2022-09-09T06:31:40.287Z,33.70
2022-09-09T06:34:14.245Z,34.10
2022-09-09T06:36:46.886Z,34.50
2022-09-09T06:39:15.271Z,34.90
2022-09-09T06:41:44.182Z,35.00
2022-09-09T06:44:39.928Z,35.10
2022-09-09T06:47:10.434Z,35.30
2022-09-09T06:49:37.383Z,35.60
2022-09-09T06:52:10.422Z,35.70
2022-09-09T06:54:38.499Z,36.00
2022-09-09T06:57:33.593Z,36.30
2022-09-09T06:59:56.043Z,36.60
2022-09-09T07:02:23.173Z,36.70
2022-09-09T07:04:52.061Z,36.60
2022-09-09T07:07:19.211Z,36.70
2022-09-09T07:09:47.168Z,36.70
2022-09-09T07:12:14.460Z,36.20
2022-09-09T07:14:51.052Z,35.60
2022-09-09T07:17:18.075Z,34.60
2022-09-09T07:19:45.098Z,34.10
2022-09-09T07:22:12.083Z,33.10
2022-09-09T07:24:39.933Z,31.70
2022-09-09T07:27:07.595Z,30.40
2022-09-09T07:29:36.223Z,29.90
2022-09-09T07:32:05.276Z,31.00
2022-09-09T07:34:36.197Z,31.90
2022-09-09T07:37:03.262Z,31.80
2022-09-09T07:39:31.948Z,31.90
2022-09-09T07:41:59.740Z,33.20
2022-09-09T07:44:28.008Z,34.70
2022-09-09T07:47:02.844Z,35.90
2022-09-09T07:49:35.856Z,37.00
2022-09-09T07:52:04.980Z,37.90
2022-09-09T07:54:33.208Z,38.30
2022-09-09T07:57:01.812Z,38.70
2022-09-09T07:59:31.406Z,39.10
2022-09-09T08:01:59.519Z,39.00
2022-09-09T08:04:30.453Z,39.30
2022-09-09T08:07:00.340Z,39.30
2022-09-09T08:09:30.063Z,39.60
2022-09-09T08:12:21.585Z,40.10
2022-09-09T08:14:49.770Z,40.60
2022-09-09T08:17:17.176Z,40.90
2022-09-09T08:19:45.613Z,41.20
2022-09-09T08:22:17.905Z,41.50
2022-09-09T08:24:45.269Z,41.60
2022-09-09T08:27:13.839Z,41.60
2022-09-09T08:29:41.144Z,41.30
2022-09-09T08:32:08.256Z,41.20
2022-09-09T08:34:41.243Z,41.10
2022-09-09T08:37:12.988Z,41.30
2022-09-09T08:39:41.460Z,41.60
2022-09-09T08:42:35.948Z,41.80
2022-09-09T08:45:25.147Z,42.00
2022-09-09T08:48:10.359Z,41.90
2022-09-09T08:50:42.266Z,41.70
2022-09-09T08:53:26.036Z,41.50
2022-09-09T08:55:59.824Z,41.50
2022-09-09T08:58:55.709Z,41.70
2022-09-09T09:01:47.710Z,42.20
2022-09-09T09:04:34.732Z,42.80
2022-09-09T09:07:02.142Z,43.00
2022-09-09T09:10:09.123Z,43.00
2022-09-09T09:12:48.539Z,43.00
2022-09-09T09:15:28.294Z,42.80
2022-09-09T09:17:58.573Z,42.60
2022-09-09T09:21:06.736Z,42.50
2022-09-09T09:23:51.988Z,42.80
2022-09-09T09:26:20.688Z,43.20
2022-09-09T09:28:48.113Z,43.20
2022-09-09T09:31:19.328Z,42.40
2022-09-09T09:33:51.277Z,41.10
2022-09-09T09:36:24.593Z,39.70
2022-09-09T09:41:46.762Z,36.30
2022-09-09T09:44:41.485Z,34.70
2022-09-09T09:47:20.241Z,33.80
2022-09-09T09:50:05.083Z,32.90
2022-09-09T09:52:37.819Z,32.00
2022-09-09T09:55:15.399Z,31.20
2022-09-09T09:57:45.754Z,30.50
2022-09-09T10:00:22.329Z,30.00
2022-09-09T10:02:57.612Z,29.50
2022-09-09T10:05:35.577Z,29.10
2022-09-09T10:08:14.027Z,28.20
2022-09-09T10:10:56.885Z,27.40
2022-09-09T10:13:24.967Z,26.80
2022-09-09T10:16:03.300Z,26.40
2022-09-09T10:18:57.242Z,26.30
2022-09-09T10:21:46.035Z,26.10
2022-09-09T10:24:38.243Z,25.80
2022-09-09T10:27:35.990Z,25.40
2022-09-09T10:30:34.290Z,25.10
2022-09-09T10:33:28.879Z,24.90
2022-09-09T10:36:21.935Z,24.60
2022-09-09T10:39:27.509Z,24.40
2022-09-09T10:42:10.968Z,24.30
2022-09-09T10:44:44.799Z,24.20
2022-09-09T10:47:51.248Z,24.20
2022-09-09T10:50:38.050Z,24.20
2022-09-09T10:53:34.399Z,24.30
2022-09-09T10:56:09.176Z,24.30
2022-09-09T10:59:00.073Z,24.30
2022-09-09T11:01:35.346Z,24.20
2022-09-09T11:04:11.534Z,24.10
2022-09-09T11:06:47.523Z,24.10
2022-09-09T11:09:19.280Z,24.00
2022-09-09T11:11:57.239Z,24.00
2022-09-09T11:14:49.660Z,23.90
2022-09-09T11:17:34.743Z,23.80
2022-09-09T11:20:01.945Z,23.90
2022-09-09T11:22:34.207Z,24.00
2022-09-09T11:25:15.421Z,24.10
2022-09-09T11:28:12.342Z,24.30
2022-09-09T11:30:56.646Z,24.40
2022-09-09T11:33:50.124Z,24.50
2022-09-09T11:36:38.131Z,24.70
2022-09-09T11:39:16.831Z,24.80
2022-09-09T11:41:45.363Z,24.90
2022-09-09T11:44:25.119Z,24.90
2022-09-09T11:46:53.233Z,25.00
2022-09-09T11:49:30.337Z,25.20
2022-09-09T11:51:57.290Z,25.40
2022-09-09T11:54:33.364Z,25.50
2022-09-09T11:57:00.795Z,25.60
2022-09-09T11:59:29.979Z,25.70
2022-09-09T12:01:58.722Z,25.70
2022-09-09T12:04:25.670Z,25.80
2022-09-09T12:07:05.424Z,25.90
2022-09-09T12:09:51.174Z,26.00
2022-09-09T12:12:31.946Z,26.20
2022-09-09T12:15:08.270Z,26.40
2022-09-09T12:17:57.232Z,27.30
2022-09-09T12:20:37.421Z,29.20
2022-09-09T12:23:33.943Z,31.20
2022-09-09T12:26:35.155Z,32.50
2022-09-09T12:29:20.391Z,32.90
2022-09-09T12:31:57.893Z,33.50
2022-09-09T12:34:37.451Z,34.30
2022-09-09T12:37:34.577Z,35.40
2022-09-09T12:40:23.147Z,36.40
2022-09-09T12:42:51.039Z,37.00
2022-09-09T12:45:18.412Z,37.60
2022-09-09T12:47:54.510Z,38.10
2022-09-09T12:50:31.020Z,38.60
2022-09-09T12:53:01.439Z,39.10
2022-09-09T12:55:37.897Z,39.40
2022-09-09T12:58:07.134Z,39.60
2022-09-09T13:00:35.525Z,39.70
2022-09-09T13:03:15.713Z,39.80
2022-09-09T13:05:43.312Z,39.90
2022-09-09T13:08:13.392Z,40.00
2022-09-09T13:10:52.794Z,40.20
2022-09-09T13:13:27.140Z,40.30
2022-09-09T13:15:57.217Z,40.30
2022-09-09T13:18:29.631Z,40.60
2022-09-09T13:20:58.970Z,40.70
2022-09-09T13:23:30.518Z,40.80
2022-09-09T13:26:02.773Z,40.90
2022-09-09T13:28:33.737Z,41.00
2022-09-09T13:31:08.110Z,41.10
2022-09-09T13:33:38.353Z,40.80
2022-09-09T13:36:07.129Z,40.40
2022-09-09T13:39:01.710Z,40.20
2022-09-09T13:41:37.884Z,39.80
2022-09-09T13:44:07.562Z,39.60
2022-09-09T13:46:41.836Z,39.50
2022-09-09T13:49:11.688Z,39.20
2022-09-09T13:51:50.011Z,39.00
2022-09-09T13:54:19.547Z,38.50
2022-09-09T13:56:47.198Z,38.10
2022-09-09T13:59:17.031Z,37.50
2022-09-09T14:01:44.061Z,37.10
2022-09-09T14:04:11.725Z,36.80
2022-09-09T14:06:40.485Z,36.80
2022-09-09T14:09:09.076Z,36.90
2022-09-09T14:11:36.080Z,37.00
2022-09-09T14:14:03.034Z,36.80
2022-09-09T14:16:30.397Z,36.70
2022-09-09T14:18:58.168Z,36.40
2022-09-09T14:21:25.335Z,36.20
2022-09-09T14:23:53.801Z,36.00
2022-09-09T14:26:22.452Z,35.70
2022-09-09T14:28:57.936Z,35.40
2022-09-09T14:31:25.858Z,35.10
2022-09-09T14:33:53.582Z,34.80
2022-09-09T14:36:20.883Z,34.60
2022-09-09T14:38:48.036Z,34.30
2022-09-09T14:41:18.035Z,34.30
2022-09-09T14:43:45.897Z,34.30
2022-09-09T14:46:15.547Z,34.20
2022-09-09T14:48:42.709Z,34.10
2022-09-09T14:51:11.706Z,33.80
2022-09-09T14:53:38.864Z,33.70
2022-09-09T14:56:11.506Z,33.70
2022-09-09T14:58:39.038Z,33.60
2022-09-09T15:01:07.796Z,33.40
2022-09-09T15:03:35.444Z,33.20
2022-09-09T15:06:13.892Z,32.90
2022-09-09T15:08:44.280Z,32.60
2022-09-09T15:11:12.924Z,32.40
2022-09-09T15:13:41.144Z,32.20
2022-09-09T15:16:17.625Z,32.10
2022-09-09T15:18:45.998Z,32.20
2022-09-09T15:21:20.089Z,32.10
2022-09-09T15:23:48.523Z,31.90
2022-09-09T15:26:16.751Z,31.70
2022-09-09T15:28:45.342Z,31.70
2022-09-09T15:31:20.500Z,31.70
2022-09-09T15:33:50.923Z,31.30
2022-09-09T15:36:19.205Z,30.80
2022-09-09T15:38:46.599Z,30.30
2022-09-09T15:41:15.243Z,29.80
2022-09-09T15:43:50.998Z,29.60
2022-09-09T15:46:17.905Z,29.20
2022-09-09T15:48:47.278Z,29.00
2022-09-09T15:51:38.148Z,28.80
2022-09-09T15:54:02.968Z,28.60
2022-09-09T15:56:31.534Z,28.40
2022-09-09T15:58:59.851Z,28.20
2022-09-09T16:01:28.079Z,28.00
2022-09-09T16:03:55.414Z,27.80
2022-09-09T16:06:24.548Z,27.60
2022-09-09T16:08:53.988Z,27.40
2022-09-09T16:11:29.766Z,27.20
2022-09-09T16:13:57.011Z,27.10
2022-09-09T16:16:26.496Z,26.90
2022-09-09T16:18:56.227Z,26.70
2022-09-09T16:21:40.972Z,26.50
2022-09-09T16:24:09.883Z,26.30
2022-09-09T16:26:39.035Z,26.10
2022-09-09T16:29:06.657Z,26.00
2022-09-09T16:31:33.807Z,25.80
2022-09-09T16:34:01.059Z,25.70
2022-09-09T16:36:33.019Z,25.60
2022-09-09T16:39:02.512Z,25.50
2022-09-09T16:41:30.510Z,25.40
2022-09-09T16:44:00.399Z,25.30
2022-09-09T16:46:29.369Z,25.10
2022-09-09T16:49:02.363Z,25.00
2022-09-09T16:51:32.305Z,25.00
2022-09-09T16:54:01.667Z,24.90
2022-09-09T16:56:31.242Z,24.80
2022-09-09T16:59:03.367Z,24.70
2022-09-09T17:01:33.928Z,24.60
2022-09-09T17:04:03.446Z,24.50
2022-09-09T17:06:32.301Z,24.50
2022-09-09T17:09:02.368Z,24.50
2022-09-09T17:11:30.128Z,24.50
2022-09-09T17:13:59.107Z,24.40
2022-09-09T17:16:31.066Z,24.40
2022-09-09T17:18:59.638Z,24.40
2022-09-09T17:21:27.691Z,24.30
2022-09-09T17:23:56.579Z,24.30
2022-09-09T17:26:27.836Z,24.20
2022-09-09T17:28:59.418Z,24.10
2022-09-09T17:31:28.556Z,24.00
2022-09-09T17:33:56.524Z,23.90
2022-09-09T17:36:32.245Z,23.80
2022-09-09T17:39:00.862Z,23.70
2022-09-09T17:41:33.503Z,23.60
2022-09-09T17:44:01.281Z,23.50
2022-09-09T17:46:34.928Z,23.40
2022-09-09T17:49:07.491Z,23.30
2022-09-09T17:51:36.051Z,23.20
2022-09-09T17:54:25.506Z,23.10
2022-09-09T17:56:53.353Z,23.10
2022-09-09T17:59:20.311Z,23.00
2022-09-09T18:01:49.626Z,22.90
2022-09-09T18:04:18.140Z,22.80
2022-09-09T18:06:50.694Z,22.80
2022-09-09T18:09:20.818Z,22.70
2022-09-09T18:11:50.738Z,22.70
2022-09-09T18:14:20.275Z,22.60
2022-09-09T18:16:48.038Z,22.60
2022-09-09T18:19:17.496Z,22.50
2022-09-09T18:21:45.586Z,22.40
2022-09-09T18:24:14.181Z,22.40
2022-09-09T18:26:41.936Z,22.30
2022-09-09T18:29:14.782Z,22.30
2022-09-09T18:31:42.577Z,22.20
2022-09-09T18:34:12.196Z,22.20
2022-09-09T18:36:44.787Z,22.20
2022-09-09T18:39:13.899Z,22.10
2022-09-09T18:41:46.675Z,22.10
2022-09-09T18:44:17.388Z,22.00
2022-09-09T18:46:44.910Z,21.90
2022-09-09T18:49:12.624Z,21.90
2022-09-09T18:51:41.293Z,21.90
2022-09-09T18:54:13.967Z,21.80
2022-09-09T18:56:41.423Z,21.80
2022-09-09T18:59:11.077Z,21.70
2022-09-09T19:01:38.859Z,21.70
2022-09-09T19:04:07.658Z,21.60
2022-09-09T19:06:39.095Z,21.60
2022-09-09T19:09:06.393Z,21.60
2022-09-09T19:11:33.824Z,21.50
2022-09-09T19:14:03.839Z,21.50
2022-09-09T19:16:33.270Z,21.50
2022-09-09T19:19:20.804Z,21.40
2022-09-09T19:21:48.279Z,21.40
2022-09-09T19:24:24.635Z,21.40
2022-09-09T19:26:54.396Z,21.40
2022-09-09T19:29:23.660Z,21.30
2022-09-09T19:32:29.280Z,21.30
2022-09-09T19:34:40.401Z,21.30
2022-09-09T19:37:07.807Z,21.20
2022-09-09T19:39:34.861Z,21.20
2022-09-09T19:42:01.989Z,21.20
2022-09-09T19:44:29.373Z,21.20
2022-09-09T19:46:56.296Z,21.20
2022-09-09T19:49:23.399Z,21.20
2022-09-09T19:51:50.427Z,21.10
2022-09-09T19:54:17.463Z,21.10
2022-09-09T19:56:44.867Z,21.10
2022-09-09T19:59:13.054Z,21.10
2022-09-09T20:01:44.644Z,21.10
2022-09-09T20:04:13.326Z,21.10
2022-09-09T20:06:41.816Z,21.10
2022-09-09T20:09:14.570Z,21.10
2022-09-09T20:11:43.215Z,21.10
2022-09-09T20:14:11.688Z,21.00
2022-09-09T20:16:39.693Z,21.00
2022-09-09T20:19:11.091Z,21.10
2022-09-09T20:21:48.369Z,21.00
2022-09-09T20:24:18.821Z,21.10
2022-09-09T20:26:47.995Z,21.10
2022-09-09T20:29:17.301Z,21.00
2022-09-09T20:31:45.128Z,21.00
2022-09-09T20:34:14.367Z,21.00
2022-09-09T20:36:42.278Z,21.10
2022-09-09T20:39:12.612Z,21.10
2022-09-09T20:41:41.018Z,21.10
2022-09-09T20:44:14.245Z,21.10
2022-09-09T20:46:54.200Z,21.00
2022-09-09T20:49:23.058Z,21.00
2022-09-09T20:51:51.113Z,21.00
2022-09-09T20:54:23.626Z,21.00
2022-09-09T20:56:55.093Z,21.00
2022-09-09T20:59:27.623Z,20.90
2022-09-09T21:01:56.930Z,21.00
2022-09-09T21:04:25.060Z,21.00
2022-09-09T21:06:52.434Z,21.00
2022-09-09T21:09:20.421Z,21.00
2022-09-09T21:11:47.366Z,21.00
2022-09-09T21:14:14.652Z,21.00
2022-09-09T21:16:41.803Z,21.00
2022-09-09T21:19:09.524Z,21.10
2022-09-09T21:21:37.248Z,21.10
2022-09-09T21:24:04.706Z,21.10
2022-09-09T21:26:31.970Z,21.20
2022-09-09T21:28:59.097Z,21.20
2022-09-09T21:31:28.084Z,21.30
2022-09-09T21:33:57.140Z,21.30
2022-09-09T21:36:25.470Z,21.40
2022-09-09T21:38:52.397Z,21.50
2022-09-09T21:41:19.549Z,21.50
2022-09-09T21:43:51.355Z,21.60
2022-09-09T21:46:18.758Z,21.60
2022-09-09T21:48:45.818Z,21.70
2022-09-09T21:51:14.924Z,21.70
2022-09-09T21:53:43.418Z,21.70
2022-09-09T21:56:12.904Z,21.70
2022-09-09T21:58:41.167Z,21.60
2022-09-09T22:01:12.852Z,21.60
2022-09-09T22:03:40.488Z,21.70
2022-09-09T22:06:09.651Z,21.70
2022-09-09T22:08:36.738Z,21.70
2022-09-09T22:11:19.287Z,21.70
2022-09-09T22:13:46.311Z,21.70
2022-09-09T22:16:14.888Z,21.70
2022-09-09T22:18:41.986Z,21.80
2022-09-09T22:21:11.779Z,21.70
2022-09-09T22:23:38.714Z,21.70
2022-09-09T22:26:06.566Z,21.70
2022-09-09T22:28:34.880Z,21.60
2022-09-09T22:31:02.248Z,21.60
2022-09-09T22:33:29.363Z,21.60
2022-09-09T22:35:56.363Z,21.50
2022-09-09T22:38:23.285Z,21.50
2022-09-09T22:40:50.773Z,21.40
2022-09-09T22:43:21.077Z,21.30
2022-09-09T22:45:48.714Z,21.30
2022-09-09T22:48:16.815Z,21.20
2022-09-09T22:50:44.365Z,21.10
2022-09-09T22:53:14.858Z,20.90
2022-09-09T22:55:41.819Z,20.80
2022-09-09T22:58:09.744Z,20.60
2022-09-09T23:00:40.843Z,20.50
2022-09-09T23:03:08.290Z,20.50
2022-09-09T23:05:35.321Z,20.40
2022-09-09T23:08:02.441Z,20.30
2022-09-09T23:10:32.106Z,20.30
2022-09-09T23:12:59.554Z,20.20
2022-09-09T23:15:28.334Z,20.20
2022-09-09T23:17:55.766Z,20.10
2022-09-09T23:20:24.185Z,20.10
2022-09-09T23:22:51.408Z,20.00
2022-09-09T23:25:18.445Z,19.90
2022-09-09T23:27:45.615Z,19.90
2022-09-09T23:30:12.984Z,19.80
2022-09-09T23:32:39.888Z,19.80
2022-09-09T23:35:07.580Z,19.80
2022-09-09T23:37:34.920Z,19.70
2022-09-09T23:40:02.196Z,19.80
2022-09-09T23:42:33.401Z,19.80
2022-09-09T23:45:00.475Z,19.70
2022-09-09T23:47:28.337Z,19.70
2022-09-09T23:49:55.275Z,19.80
2022-09-09T23:52:25.195Z,19.80
2022-09-09T23:54:52.163Z,19.80
2022-09-09T23:57:19.103Z,19.80
2022-09-09T23:59:46.024Z,19.90
