createdAt,value
2019-01-11T00:00:38.274Z,3.52
2019-01-11T00:02:44.600Z,3.92
2019-01-11T00:04:51.044Z,4.00
2019-01-11T00:06:56.712Z,4.40
2019-01-11T00:09:02.603Z,3.60
2019-01-11T00:11:12.001Z,4.60
2019-01-11T00:13:17.427Z,3.55
2019-01-11T00:15:22.962Z,3.90
2019-01-11T00:17:28.720Z,3.60
2019-01-11T00:19:35.127Z,3.30
2019-01-11T00:21:41.174Z,3.15
2019-01-11T00:23:46.811Z,2.80
2019-01-11T00:25:52.985Z,2.92
2019-01-11T00:27:58.623Z,3.45
2019-01-11T00:30:05.697Z,3.25
2019-01-11T00:32:11.220Z,3.50
2019-01-11T00:34:16.906Z,3.50
2019-01-11T00:36:22.901Z,4.87
2019-01-11T00:38:28.339Z,4.22
2019-01-11T00:40:33.817Z,2.75
2019-01-11T00:42:39.821Z,4.60
2019-01-11T00:44:45.858Z,3.17
2019-01-11T00:46:51.303Z,4.80
2019-01-11T00:48:57.120Z,3.30
2019-01-11T00:51:03.790Z,3.42
2019-01-11T00:53:12.001Z,3.60
2019-01-11T00:55:23.761Z,3.42
2019-01-11T00:57:29.177Z,4.78
2019-01-11T00:59:34.801Z,4.78
2019-01-11T01:01:40.421Z,4.00
2019-01-11T01:03:46.092Z,3.67
2019-01-11T01:05:52.083Z,2.58
2019-01-11T01:07:58.405Z,2.77
2019-01-11T01:10:04.654Z,3.17
2019-01-11T01:12:11.157Z,2.87
2019-01-11T01:14:16.869Z,3.10
2019-01-11T01:16:22.987Z,3.70
2019-01-11T01:18:28.600Z,2.60
2019-01-11T01:20:34.141Z,2.67
2019-01-11T01:22:40.830Z,2.60
2019-01-11T01:24:46.333Z,1.27
2019-01-11T01:26:51.903Z,1.07
2019-01-11T01:28:57.883Z,1.05
2019-01-11T01:31:03.483Z,1.52
2019-01-11T01:33:09.313Z,0.75
2019-01-11T01:35:15.158Z,1.30
2019-01-11T01:37:20.812Z,1.25
2019-01-11T01:39:26.871Z,1.40
2019-01-11T01:41:32.905Z,0.70
2019-01-11T01:43:38.510Z,0.70
2019-01-11T01:45:50.739Z,0.70
2019-01-11T01:47:56.544Z,0.60
2019-01-11T01:50:02.781Z,1.17
2019-01-11T01:52:14.615Z,0.80
2019-01-11T01:54:20.199Z,0.62
2019-01-11T01:56:26.329Z,0.80
2019-01-11T01:58:32.189Z,0.70
2019-01-11T02:00:38.878Z,0.93
2019-01-11T02:02:44.530Z,0.60
2019-01-11T02:04:50.102Z,0.68
2019-01-11T02:06:55.748Z,1.22
2019-01-11T02:09:01.965Z,0.72
2019-01-11T02:11:10.696Z,1.07
2019-01-11T02:13:16.226Z,0.93
2019-01-11T02:15:21.684Z,1.30
2019-01-11T02:17:29.026Z,1.15
2019-01-11T02:19:34.858Z,1.12
2019-01-11T02:21:40.490Z,1.17
2019-01-11T02:23:47.685Z,0.70
2019-01-11T02:25:53.683Z,0.93
2019-01-11T02:27:59.543Z,0.70
2019-01-11T02:30:07.427Z,1.05
2019-01-11T02:32:13.114Z,1.07
2019-01-11T02:34:18.821Z,0.70
2019-01-11T02:36:26.193Z,0.80
2019-01-11T02:38:32.341Z,1.10
2019-01-11T02:40:37.945Z,0.85
2019-01-11T02:42:45.841Z,1.00
2019-01-11T02:44:51.522Z,0.80
2019-01-11T02:46:57.598Z,0.72
2019-01-11T02:49:03.095Z,1.22
2019-01-11T02:51:08.558Z,0.95
2019-01-11T02:53:14.765Z,1.02
2019-01-11T02:55:20.342Z,1.10
2019-01-11T02:57:25.891Z,1.87
2019-01-11T02:59:31.778Z,0.82
2019-01-11T03:01:37.240Z,1.05
2019-01-11T03:03:42.942Z,2.40
2019-01-11T03:05:48.390Z,2.00
2019-01-11T03:07:53.861Z,0.88
2019-01-11T03:10:02.310Z,1.10
2019-01-11T03:12:08.139Z,0.98
2019-01-11T03:14:14.342Z,1.37
2019-01-11T03:16:19.910Z,1.00
2019-01-11T03:18:25.398Z,1.00
2019-01-11T03:20:32.530Z,0.60
2019-01-11T03:22:38.366Z,0.88
2019-01-11T03:24:44.240Z,0.93
2019-01-11T03:26:50.706Z,0.53
2019-01-11T03:28:57.145Z,0.70
2019-01-11T03:31:10.901Z,0.75
2019-01-11T03:33:17.371Z,0.90
2019-01-11T03:35:23.580Z,0.88
2019-01-11T03:37:29.187Z,1.72
2019-01-11T03:39:35.793Z,2.02
2019-01-11T03:42:03.324Z,0.90
2019-01-11T03:44:09.599Z,1.70
2019-01-11T03:46:16.484Z,0.95
2019-01-11T03:48:22.353Z,0.90
2019-01-11T03:50:28.118Z,2.83
2019-01-11T03:52:33.715Z,3.70
2019-01-11T03:54:39.437Z,2.02
2019-01-11T03:56:45.120Z,1.00
2019-01-11T03:58:50.998Z,1.45
2019-01-11T04:00:56.683Z,1.00
2019-01-11T04:03:02.270Z,0.88
2019-01-11T04:05:13.842Z,1.67
2019-01-11T04:07:19.478Z,1.90
2019-01-11T04:09:25.015Z,1.07
2019-01-11T04:11:32.648Z,1.70
2019-01-11T04:13:38.133Z,1.42
2019-01-11T04:15:43.963Z,0.62
2019-01-11T04:18:08.848Z,0.68
2019-01-11T04:20:16.866Z,2.15
2019-01-11T04:22:26.985Z,0.90
2019-01-11T04:24:57.851Z,1.87
2019-01-11T04:27:03.917Z,1.70
2019-01-11T04:29:09.798Z,1.62
2019-01-11T04:31:15.317Z,2.02
2019-01-11T04:33:21.315Z,1.85
2019-01-11T04:35:26.858Z,1.17
2019-01-11T04:37:32.472Z,1.50
2019-01-11T04:39:38.187Z,2.62
2019-01-11T04:41:44.854Z,1.80
2019-01-11T04:43:51.329Z,2.70
2019-01-11T04:45:57.227Z,8.55
2019-01-11T04:48:02.775Z,5.87
2019-01-11T04:50:10.203Z,1.95
2019-01-11T04:52:16.245Z,1.90
2019-01-11T04:54:21.916Z,1.15
2019-01-11T04:56:28.548Z,2.00
2019-01-11T04:58:34.779Z,2.00
2019-01-11T05:00:40.697Z,1.05
2019-01-11T05:02:46.308Z,1.07
2019-01-11T05:04:52.327Z,1.02
2019-01-11T05:06:57.878Z,1.10
2019-01-11T05:09:09.789Z,1.30
2019-01-11T05:11:16.543Z,0.88
2019-01-11T05:13:36.757Z,0.70
2019-01-11T05:15:56.964Z,0.60
2019-01-11T05:18:02.549Z,1.00
2019-01-11T05:20:16.401Z,2.08
2019-01-11T05:22:22.845Z,1.37
2019-01-11T05:24:28.696Z,2.95
2019-01-11T05:26:34.367Z,2.92
2019-01-11T05:28:46.183Z,2.37
2019-01-11T05:30:52.015Z,1.22
2019-01-11T05:32:57.721Z,1.02
2019-01-11T05:35:06.442Z,1.15
2019-01-11T05:37:12.027Z,1.15
2019-01-11T05:39:19.692Z,3.02
2019-01-11T05:41:26.164Z,2.77
2019-01-11T05:43:31.945Z,2.40
2019-01-11T05:45:37.685Z,1.45
2019-01-11T05:47:43.376Z,2.67
2019-01-11T05:49:48.829Z,2.10
2019-01-11T05:51:54.347Z,1.60
2019-01-11T05:54:03.108Z,1.47
2019-01-11T05:56:11.454Z,1.35
2019-01-11T05:58:42.901Z,1.02
2019-01-11T06:00:51.617Z,1.35
2019-01-11T06:02:57.250Z,1.50
2019-01-11T06:05:06.284Z,0.88
2019-01-11T06:07:43.748Z,0.65
2019-01-11T06:09:49.529Z,2.25
2019-01-11T06:11:55.798Z,3.58
2019-01-11T06:14:01.449Z,2.87
2019-01-11T06:16:08.833Z,2.52
2019-01-11T06:18:15.153Z,1.60
2019-01-11T06:20:20.758Z,1.60
2019-01-11T06:22:26.683Z,1.50
2019-01-11T06:24:32.250Z,2.40
2019-01-11T06:26:39.287Z,1.42
2019-01-11T06:28:44.931Z,2.30
2019-01-11T06:30:52.168Z,1.40
2019-01-11T06:32:57.765Z,1.70
2019-01-11T06:35:04.183Z,2.12
2019-01-11T06:37:10.443Z,1.42
2019-01-11T06:39:18.065Z,2.15
2019-01-11T06:41:25.329Z,1.55
2019-01-11T06:43:34.663Z,6.10
2019-01-11T06:45:40.190Z,4.28
2019-01-11T06:47:45.703Z,4.15
2019-01-11T06:49:58.613Z,2.70
2019-01-11T06:52:04.080Z,1.15
2019-01-11T06:54:09.818Z,2.20
2019-01-11T06:56:15.637Z,2.15
2019-01-11T06:58:20.813Z,4.70
2019-01-11T07:00:26.167Z,4.42
2019-01-11T07:02:33.774Z,4.15
2019-01-11T07:04:39.457Z,1.60
2019-01-11T07:06:45.374Z,1.95
2019-01-11T07:08:51.027Z,2.02
2019-01-11T07:10:56.462Z,1.90
2019-01-11T07:13:04.670Z,2.37
2019-01-11T07:15:11.458Z,2.67
2019-01-11T07:17:18.806Z,2.70
2019-01-11T07:19:24.562Z,3.60
2019-01-11T07:21:30.070Z,2.22
2019-01-11T07:23:35.588Z,4.12
2019-01-11T07:25:42.581Z,3.47
2019-01-11T07:27:55.497Z,2.90
2019-01-11T07:30:01.194Z,2.67
2019-01-11T07:32:06.762Z,3.90
2019-01-11T07:34:12.549Z,4.33
2019-01-11T07:36:28.058Z,3.55
2019-01-11T07:38:33.618Z,2.80
2019-01-11T07:40:40.930Z,6.85
2019-01-11T07:42:46.450Z,5.58
2019-01-11T07:44:53.190Z,3.98
2019-01-11T07:46:59.322Z,4.25
2019-01-11T07:49:04.821Z,6.08
2019-01-11T07:51:10.391Z,6.50
2019-01-11T07:53:15.995Z,5.87
2019-01-11T07:55:21.589Z,5.35
2019-01-11T07:57:27.039Z,4.28
2019-01-11T07:59:41.218Z,5.12
2019-01-11T08:01:47.203Z,5.40
2019-01-11T08:03:52.674Z,3.45
2019-01-11T08:05:59.398Z,2.00
2019-01-11T08:08:05.633Z,2.65
2019-01-11T08:10:11.501Z,4.03
2019-01-11T08:12:18.118Z,2.75
2019-01-11T08:14:23.814Z,2.72
2019-01-11T08:16:29.799Z,2.75
2019-01-11T08:18:38.750Z,2.55
2019-01-11T08:20:44.731Z,2.75
2019-01-11T08:22:50.618Z,1.95
2019-01-11T08:25:02.564Z,1.82
2019-01-11T08:27:08.101Z,1.60
2019-01-11T08:29:13.794Z,2.15
2019-01-11T08:31:19.414Z,2.02
2019-01-11T08:33:24.903Z,1.70
2019-01-11T08:35:30.466Z,1.72
2019-01-11T08:37:36.061Z,2.25
2019-01-11T08:39:41.578Z,2.10
2019-01-11T08:41:47.032Z,1.40
2019-01-11T08:44:01.608Z,2.08
2019-01-11T08:46:07.105Z,1.95
2019-01-11T08:48:13.859Z,2.02
2019-01-11T08:50:26.852Z,2.58
2019-01-11T08:52:33.406Z,2.33
2019-01-11T08:54:39.549Z,2.08
2019-01-11T08:56:53.432Z,1.67
2019-01-11T08:58:58.997Z,2.20
2019-01-11T09:01:04.254Z,2.67
2019-01-11T09:03:09.483Z,1.97
2019-01-11T09:05:16.591Z,1.83
2019-01-11T09:07:22.438Z,2.90
2019-01-11T09:09:28.970Z,2.70
2019-01-11T09:11:34.318Z,2.00
2019-01-11T09:13:39.909Z,2.43
2019-01-11T09:15:45.351Z,2.30
2019-01-11T09:18:04.682Z,2.10
2019-01-11T09:20:09.862Z,1.83
2019-01-11T09:22:16.246Z,1.77
2019-01-11T09:24:21.513Z,1.80
2019-01-11T09:26:27.046Z,1.30
2019-01-11T09:28:32.245Z,1.63
2019-01-11T09:30:37.522Z,1.93
2019-01-11T09:32:43.987Z,2.33
2019-01-11T09:34:49.477Z,2.53
2019-01-11T09:36:55.138Z,2.23
2019-01-11T09:39:00.548Z,1.70
2019-01-11T09:41:12.530Z,2.50
2019-01-11T09:43:17.918Z,1.77
2019-01-11T09:45:25.039Z,1.53
2019-01-11T09:47:37.920Z,1.70
2019-01-11T09:49:43.117Z,1.83
2019-01-11T09:51:48.585Z,1.57
2019-01-11T09:53:54.452Z,1.90
2019-01-11T09:55:59.962Z,1.30
2019-01-11T09:58:05.226Z,2.20
2019-01-11T10:00:14.421Z,1.90
2019-01-11T10:02:50.716Z,1.80
2019-01-11T10:04:56.019Z,1.57
2019-01-11T10:07:20.478Z,2.10
2019-01-11T10:09:25.719Z,2.27
2019-01-11T10:11:32.110Z,2.23
2019-01-11T10:13:37.431Z,2.03
2019-01-11T10:15:43.138Z,2.17
2019-01-11T10:17:54.530Z,1.77
2019-01-11T10:20:01.614Z,1.70
2019-01-11T10:22:07.074Z,2.33
2019-01-11T10:24:18.634Z,2.07
2019-01-11T10:26:23.891Z,2.27
2019-01-11T10:28:29.236Z,2.30
2019-01-11T10:30:36.425Z,2.73
2019-01-11T10:32:42.158Z,2.63
2019-01-11T10:34:48.712Z,3.33
2019-01-11T10:36:54.003Z,2.37
2019-01-11T10:38:59.302Z,2.67
2019-01-11T10:41:05.214Z,2.17
2019-01-11T10:43:12.935Z,2.93
2019-01-11T10:45:25.203Z,3.20
2019-01-11T10:47:30.962Z,2.53
2019-01-11T10:49:46.001Z,2.53
2019-01-11T10:51:51.173Z,2.63
2019-01-11T10:53:56.526Z,2.73
2019-01-11T10:56:01.775Z,2.87
2019-01-11T10:58:07.566Z,2.40
2019-01-11T11:00:16.318Z,3.07
2019-01-11T11:02:22.711Z,2.60
2019-01-11T11:04:27.987Z,3.23
2019-01-11T11:06:33.577Z,2.20
2019-01-11T11:08:38.960Z,1.90
2019-01-11T11:10:44.953Z,2.10
2019-01-11T11:12:50.777Z,1.80
2019-01-11T11:14:57.498Z,1.92
2019-01-11T11:17:03.711Z,1.52
2019-01-11T11:19:09.254Z,2.15
2019-01-11T11:21:14.722Z,2.25
2019-01-11T11:23:20.679Z,2.60
2019-01-11T11:25:27.298Z,2.15
2019-01-11T11:27:32.754Z,1.77
2019-01-11T11:29:38.577Z,1.90
2019-01-11T11:31:44.416Z,1.82
2019-01-11T11:33:51.289Z,1.92
2019-01-11T11:35:56.721Z,1.42
2019-01-11T11:38:02.152Z,1.37
2019-01-11T11:40:09.325Z,1.20
2019-01-11T11:42:16.899Z,1.57
2019-01-11T11:44:21.953Z,0.90
2019-01-11T11:46:28.531Z,1.05
2019-01-11T11:48:34.386Z,0.88
2019-01-11T11:50:40.470Z,1.72
2019-01-11T11:52:46.064Z,1.00
2019-01-11T11:54:51.559Z,1.20
2019-01-11T11:56:57.070Z,0.60
2019-01-11T11:59:20.654Z,0.85
2019-01-11T12:01:26.292Z,1.00
2019-01-11T12:03:31.906Z,1.30
2019-01-11T12:05:37.440Z,0.70
2019-01-11T12:07:43.392Z,0.98
2019-01-11T12:09:49.433Z,1.07
2019-01-11T12:11:55.053Z,1.10
2019-01-11T12:14:00.636Z,0.88
2019-01-11T12:16:06.086Z,1.15
2019-01-11T12:18:11.653Z,1.05
2019-01-11T12:20:23.665Z,1.00
2019-01-11T12:22:30.842Z,1.02
2019-01-11T12:24:38.522Z,1.00
2019-01-11T12:26:43.949Z,0.85
2019-01-11T12:28:50.090Z,1.20
2019-01-11T12:30:56.921Z,0.80
2019-01-11T12:33:02.637Z,1.07
2019-01-11T12:35:08.192Z,1.20
2019-01-11T12:37:17.025Z,0.80
2019-01-11T12:39:22.547Z,0.90
2019-01-11T12:41:28.181Z,1.02
2019-01-11T12:43:33.630Z,1.00
2019-01-11T12:45:39.517Z,1.35
2019-01-11T12:47:45.021Z,0.82
2019-01-11T12:49:54.929Z,1.10
2019-01-11T12:52:00.479Z,1.10
2019-01-11T12:54:06.274Z,1.22
2019-01-11T12:56:13.346Z,1.67
2019-01-11T12:58:18.790Z,1.27
2019-01-11T13:00:24.271Z,1.35
2019-01-11T13:02:30.003Z,1.55
2019-01-11T13:04:44.329Z,1.15
2019-01-11T13:06:50.189Z,1.10
2019-01-11T13:08:55.512Z,1.40
2019-01-11T13:11:04.181Z,1.15
2019-01-11T13:13:11.041Z,1.10
2019-01-11T13:15:18.643Z,1.57
2019-01-11T13:17:24.495Z,1.25
2019-01-11T13:19:30.011Z,1.10
2019-01-11T13:21:37.951Z,1.00
2019-01-11T13:23:45.743Z,0.90
2019-01-11T13:25:51.398Z,0.78
2019-01-11T13:27:56.849Z,1.20
2019-01-11T13:30:02.038Z,1.30
2019-01-11T13:32:07.422Z,1.00
2019-01-11T13:34:13.445Z,1.30
2019-01-11T13:36:22.868Z,1.05
2019-01-11T13:38:28.306Z,1.50
2019-01-11T13:40:36.201Z,1.17
2019-01-11T13:42:43.787Z,0.98
2019-01-11T13:44:49.314Z,1.10
2019-01-11T13:46:54.872Z,1.20
2019-01-11T13:49:00.681Z,1.30
2019-01-11T13:51:07.089Z,0.90
2019-01-11T13:53:18.071Z,0.90
2019-01-11T13:55:24.077Z,1.75
2019-01-11T13:57:29.722Z,1.12
2019-01-11T13:59:41.485Z,1.07
2019-01-11T14:01:43.890Z,1.30
2019-01-11T14:03:52.151Z,1.30
2019-01-11T14:05:58.975Z,1.45
2019-01-11T14:08:05.111Z,0.95
2019-01-11T14:10:11.112Z,1.55
2019-01-11T14:12:16.968Z,1.22
2019-01-11T14:14:22.970Z,1.32
2019-01-11T14:16:28.627Z,0.72
2019-01-11T14:18:34.306Z,1.37
2019-01-11T14:20:42.795Z,1.40
2019-01-11T14:22:51.026Z,1.60
2019-01-11T14:24:58.598Z,2.17
2019-01-11T14:27:04.775Z,1.60
2019-01-11T14:29:10.417Z,2.08
2019-01-11T14:31:16.925Z,2.10
2019-01-11T14:33:25.471Z,2.20
2019-01-11T14:35:33.345Z,1.35
2019-01-11T14:37:39.301Z,2.20
2019-01-11T14:39:46.285Z,1.95
2019-01-11T14:41:52.285Z,1.75
2019-01-11T14:43:59.592Z,1.87
2019-01-11T14:46:05.363Z,1.80
2019-01-11T14:48:11.153Z,2.55
2019-01-11T14:50:18.349Z,1.32
2019-01-11T14:52:26.259Z,0.95
2019-01-11T14:54:32.988Z,1.15
2019-01-11T14:56:39.114Z,1.15
2019-01-11T14:58:51.283Z,0.95
2019-01-11T15:00:57.222Z,1.50
2019-01-11T15:03:03.199Z,1.60
2019-01-11T15:05:21.758Z,1.77
2019-01-11T15:07:27.864Z,1.95
2019-01-11T15:09:34.038Z,1.77
2019-01-11T15:11:39.582Z,1.50
2019-01-11T15:13:45.246Z,2.27
2019-01-11T15:15:51.443Z,1.30
2019-01-11T15:17:59.109Z,1.50
2019-01-11T15:20:14.492Z,1.07
2019-01-11T15:22:26.355Z,1.87
2019-01-11T15:24:29.250Z,2.00
2019-01-11T15:26:34.835Z,2.20
2019-01-11T15:28:40.655Z,1.98
2019-01-11T15:30:46.226Z,1.32
2019-01-11T15:32:52.284Z,2.62
2019-01-11T15:34:58.594Z,1.37
2019-01-11T15:37:06.442Z,1.87
2019-01-11T15:39:12.105Z,1.22
2019-01-11T15:41:17.732Z,1.25
2019-01-11T15:43:24.880Z,1.30
2019-01-11T15:45:31.856Z,1.57
2019-01-11T15:47:37.551Z,2.17
2019-01-11T15:49:43.020Z,1.90
2019-01-11T15:51:48.812Z,2.37
2019-01-11T15:53:54.510Z,1.57
2019-01-11T15:56:01.882Z,1.85
2019-01-11T15:58:07.879Z,1.57
2019-01-11T16:00:21.626Z,1.90
2019-01-11T16:02:27.279Z,1.52
2019-01-11T16:04:33.911Z,1.50
2019-01-11T16:06:42.390Z,1.72
2019-01-11T16:09:31.143Z,1.72
2019-01-11T16:11:44.569Z,1.10
2019-01-11T16:14:20.359Z,1.00
2019-01-11T16:16:42.121Z,1.30
2019-01-11T16:18:47.615Z,1.20
2019-01-11T16:20:59.381Z,1.47
2019-01-11T16:23:05.189Z,2.70
2019-01-11T16:25:11.691Z,2.67
2019-01-11T16:27:17.186Z,3.10
2019-01-11T16:29:22.741Z,3.62
2019-01-11T16:31:30.826Z,2.55
2019-01-11T16:33:37.346Z,2.02
2019-01-11T16:35:42.885Z,1.65
2019-01-11T16:37:48.546Z,1.32
2019-01-11T16:40:01.194Z,0.90
2019-01-11T16:42:06.699Z,1.25
2019-01-11T16:44:12.330Z,3.75
2019-01-11T16:46:19.721Z,3.12
2019-01-11T16:48:25.245Z,3.45
2019-01-11T16:50:30.666Z,2.85
2019-01-11T16:52:46.050Z,2.67
2019-01-11T16:54:47.154Z,2.20
2019-01-11T16:56:52.565Z,1.82
2019-01-11T16:59:00.894Z,1.75
2019-01-11T17:01:06.917Z,1.10
2019-01-11T17:03:12.901Z,2.80
2019-01-11T17:05:18.579Z,2.42
2019-01-11T17:07:24.457Z,4.35
2019-01-11T17:09:31.809Z,8.50
2019-01-11T17:11:43.082Z,7.80
2019-01-11T17:13:48.562Z,3.85
2019-01-11T17:15:54.158Z,5.20
2019-01-11T17:18:00.788Z,5.67
2019-01-11T17:20:13.646Z,3.67
2019-01-11T18:49:25.730Z,7.45
2019-01-11T18:51:32.124Z,6.65
2019-01-11T18:53:38.254Z,7.17
2019-01-11T18:55:44.100Z,4.87
2019-01-11T18:57:49.894Z,4.75
2019-01-11T18:59:55.540Z,4.30
2019-01-11T19:02:08.306Z,4.15
2019-01-11T19:04:14.113Z,4.17
2019-01-11T19:06:20.044Z,4.83
2019-01-11T19:08:25.645Z,3.60
2019-01-11T19:10:31.189Z,5.10
2019-01-11T19:12:36.750Z,4.17
2019-01-11T19:14:42.636Z,3.25
2019-01-11T19:16:48.396Z,3.92
2019-01-11T19:18:54.092Z,4.72
2019-01-11T19:21:00.087Z,5.67
2019-01-11T19:23:06.135Z,6.08
2019-01-11T19:25:12.988Z,5.45
2019-01-11T19:27:18.458Z,5.35
2019-01-11T19:29:26.599Z,4.72
2019-01-11T19:31:35.494Z,3.50
2019-01-11T19:33:41.024Z,5.53
2019-01-11T19:35:52.183Z,4.90
2019-01-11T19:37:58.503Z,6.65
2019-01-11T19:40:04.976Z,7.42
2019-01-11T19:42:10.463Z,5.70
2019-01-11T19:44:15.992Z,3.95
2019-01-11T19:46:22.460Z,3.87
2019-01-11T19:48:28.382Z,3.72
2019-01-11T19:50:38.162Z,6.83
2019-01-11T19:52:44.514Z,9.15
2019-01-11T19:54:56.075Z,10.30
2019-01-11T19:57:01.791Z,11.75
2019-01-11T19:59:12.424Z,15.15
2019-01-11T20:01:26.978Z,14.73
2019-01-11T20:03:32.555Z,10.25
2019-01-11T20:05:38.995Z,9.53
2019-01-11T20:07:47.807Z,10.98
2019-01-11T20:09:53.578Z,13.88
2019-01-11T20:12:05.119Z,13.95
2019-01-11T20:14:10.753Z,13.40
2019-01-11T20:16:19.898Z,14.53
2019-01-11T20:18:27.358Z,12.30
2019-01-11T20:20:33.410Z,11.93
2019-01-11T20:22:46.482Z,12.05
2019-01-11T20:24:54.086Z,11.48
2019-01-11T20:27:01.990Z,11.90
2019-01-11T20:29:07.522Z,10.75
2019-01-11T20:31:13.532Z,10.10
2019-01-11T20:33:22.498Z,10.48
2019-01-11T20:35:28.068Z,9.48
2019-01-11T20:37:34.846Z,8.95
2019-01-11T20:39:40.699Z,9.13
2019-01-11T20:41:49.002Z,9.45
2019-01-11T20:43:55.318Z,9.43
2019-01-11T20:46:03.376Z,7.97
2019-01-11T20:48:08.746Z,8.25
2019-01-11T20:50:17.097Z,8.40
2019-01-11T20:52:28.666Z,6.87
2019-01-11T20:54:36.434Z,8.23
2019-01-11T20:56:42.139Z,5.47
2019-01-11T20:58:50.549Z,6.10
2019-01-11T21:00:56.150Z,5.12
2019-01-11T21:03:02.540Z,8.93
2019-01-11T21:05:08.645Z,5.85
2019-01-11T21:07:14.781Z,7.97
2019-01-11T21:09:20.598Z,9.15
2019-01-11T21:11:26.200Z,11.60
2019-01-11T21:13:34.106Z,7.45
2019-01-11T21:15:39.898Z,5.90
2019-01-11T21:17:45.933Z,6.15
2019-01-11T21:19:52.026Z,6.37
2019-01-11T21:21:57.948Z,6.62
2019-01-11T21:24:07.630Z,6.80
2019-01-11T21:26:13.956Z,6.25
2019-01-11T21:28:21.004Z,6.12
2019-01-11T21:30:29.496Z,7.92
2019-01-11T21:32:35.967Z,7.65
2019-01-11T21:34:42.360Z,11.48
2019-01-11T21:36:49.789Z,13.08
2019-01-11T21:38:55.527Z,12.75
2019-01-11T21:41:01.820Z,11.45
2019-01-11T21:43:08.882Z,10.55
2019-01-11T21:45:15.298Z,12.90
2019-01-11T21:47:21.114Z,10.72
2019-01-11T21:49:28.305Z,12.37
2019-01-11T21:51:34.014Z,9.10
2019-01-11T21:53:40.304Z,11.12
2019-01-11T21:55:52.143Z,10.88
2019-01-11T21:57:57.836Z,9.05
2019-01-11T22:00:04.628Z,11.97
2019-01-11T22:02:10.555Z,10.28
2019-01-11T22:04:16.311Z,11.65
2019-01-11T22:06:24.381Z,9.50
2019-01-11T22:08:32.515Z,9.28
2019-01-11T22:10:43.673Z,10.03
2019-01-11T22:12:50.241Z,9.80
2019-01-11T22:14:57.515Z,8.70
2019-01-11T22:17:03.791Z,9.95
2019-01-11T22:19:09.293Z,6.95
2019-01-11T22:21:23.974Z,9.48
2019-01-11T22:23:29.919Z,7.95
2019-01-11T22:25:35.881Z,9.28
2019-01-11T22:27:41.977Z,8.30
2019-01-11T22:29:48.282Z,10.13
2019-01-11T22:31:54.438Z,10.63
2019-01-11T22:34:02.918Z,9.48
2019-01-11T22:36:08.955Z,9.60
2019-01-11T22:38:14.825Z,9.58
2019-01-11T22:40:24.882Z,7.12
2019-01-11T22:42:31.546Z,7.70
2019-01-11T22:44:37.378Z,8.20
2019-01-11T22:46:43.020Z,8.20
2019-01-11T22:48:48.754Z,5.83
2019-01-11T22:50:54.625Z,5.33
2019-01-11T22:53:02.094Z,6.37
2019-01-11T22:55:09.094Z,7.10
2019-01-11T22:57:15.279Z,7.08
2019-01-11T22:59:21.163Z,8.03
2019-01-11T23:01:54.547Z,7.10
2019-01-11T23:04:00.151Z,9.30
2019-01-11T23:06:37.261Z,9.30
2019-01-11T23:08:42.736Z,8.18
2019-01-11T23:11:15.466Z,7.53
2019-01-11T23:13:21.323Z,10.05
2019-01-11T23:15:31.641Z,7.17
2019-01-11T23:17:55.107Z,7.05
2019-01-11T23:20:04.440Z,7.47
2019-01-11T23:22:10.645Z,8.28
2019-01-11T23:24:17.463Z,7.75
2019-01-11T23:26:25.071Z,8.53
2019-01-11T23:28:30.682Z,8.85
2019-01-11T23:30:36.674Z,8.43
2019-01-11T23:32:43.969Z,8.05
2019-01-11T23:34:50.011Z,8.60
2019-01-11T23:36:55.531Z,7.40
2019-01-11T23:39:01.619Z,8.10
2019-01-11T23:41:07.107Z,8.75
2019-01-11T23:43:12.821Z,8.65
2019-01-11T23:45:19.284Z,7.20
2019-01-11T23:47:24.834Z,8.50
2019-01-11T23:49:30.729Z,9.10
2019-01-11T23:51:36.170Z,10.13
2019-01-11T23:53:41.946Z,8.60
2019-01-11T23:55:47.369Z,10.10
2019-01-11T23:57:53.189Z,9.20
2019-01-11T23:59:58.935Z,13.32
