createdAt,value
2022-09-23T00:01:24.467Z,86
2022-09-23T00:11:24.971Z,86
2022-09-23T00:21:25.577Z,86
2022-09-23T00:31:25.647Z,86
2022-09-23T00:41:26.059Z,86
2022-09-23T00:51:26.119Z,86
2022-09-23T01:01:26.234Z,86
2022-09-23T01:11:26.625Z,86
2022-09-23T01:21:27.483Z,86
2022-09-23T01:31:27.606Z,85
2022-09-23T01:41:28.576Z,85
2022-09-23T01:51:28.810Z,85
2022-09-23T02:01:29.415Z,85
2022-09-23T02:11:30.231Z,85
2022-09-23T02:21:30.930Z,85
2022-09-23T02:31:31.030Z,85
2022-09-23T02:41:31.130Z,85
2022-09-23T02:51:31.571Z,85
2022-09-23T03:01:31.911Z,84
2022-09-23T03:11:32.309Z,85
2022-09-23T03:21:32.836Z,85
2022-09-23T03:31:33.587Z,85
2022-09-23T03:41:34.205Z,85
2022-09-23T03:51:34.422Z,85
2022-09-23T04:01:34.853Z,85
2022-09-23T04:11:35.051Z,85
2022-09-23T04:21:35.259Z,86
2022-09-23T04:31:36.161Z,86
2022-09-23T04:41:37.013Z,86
2022-09-23T04:51:37.295Z,86
2022-09-23T05:01:37.929Z,86
2022-09-23T05:11:37.983Z,86
2022-09-23T05:21:38.168Z,86
2022-09-23T05:31:39.306Z,86
2022-09-23T05:41:40.141Z,86
2022-09-23T05:51:41.059Z,86
2022-09-23T06:01:41.274Z,86
2022-09-23T06:11:41.980Z,86
2022-09-23T06:21:42.523Z,86
2022-09-23T06:31:42.654Z,86
2022-09-23T06:41:43.132Z,85
2022-09-23T06:51:44.001Z,84
2022-09-23T07:01:44.495Z,84
2022-09-23T07:11:45.327Z,84
2022-09-23T07:21:46.114Z,83
2022-09-23T07:31:47.051Z,84
2022-09-23T07:41:47.868Z,84
2022-09-23T07:51:48.907Z,84
2022-09-23T08:01:49.024Z,83
2022-09-23T08:11:49.170Z,83
2022-09-23T08:21:50.018Z,83
2022-09-23T08:31:50.450Z,83
2022-09-23T08:41:53.882Z,83
2022-09-23T08:51:51.207Z,83
2022-09-23T09:01:52.097Z,83
2022-09-23T09:11:52.676Z,83
2022-09-23T09:21:53.401Z,83
2022-09-23T09:31:53.851Z,82
2022-09-23T09:41:54.522Z,82
2022-09-23T09:51:55.043Z,77
2022-09-23T10:01:55.217Z,77
2022-09-23T10:11:55.452Z,76
2022-09-23T10:21:55.821Z,77
2022-09-23T10:31:55.868Z,76
2022-09-23T10:41:56.455Z,76
2022-09-23T10:51:56.642Z,75
2022-09-23T11:11:56.825Z,74
2022-09-23T11:21:57.215Z,74
2022-09-23T11:31:59.611Z,74
2022-09-23T11:41:58.700Z,71
2022-09-23T11:51:58.995Z,71
2022-09-23T12:02:05.645Z,69
2022-09-23T12:12:00.170Z,66
2022-09-23T12:22:01.209Z,67
2022-09-23T12:32:01.835Z,67
2022-09-23T12:42:02.668Z,66
2022-09-23T12:52:02.734Z,66
2022-09-23T13:02:03.089Z,65
2022-09-23T13:12:04.047Z,67
2022-09-23T13:12:25.974Z,67
2022-09-23T13:22:09.692Z,68
2022-09-23T13:32:10.490Z,67
2022-09-23T13:42:10.548Z,70
2022-09-23T13:52:10.955Z,70
2022-09-23T14:12:12.231Z,72
2022-09-23T14:22:12.854Z,72
2022-09-23T14:32:13.183Z,73
2022-09-23T14:42:13.712Z,72
2022-09-23T14:52:13.909Z,72
2022-09-23T15:02:14.401Z,73
2022-09-23T15:22:15.118Z,76
2022-09-23T15:42:15.610Z,77
2022-09-23T15:52:16.518Z,78
2022-09-23T16:02:16.891Z,79
2022-09-23T16:12:17.735Z,79
2022-09-23T16:22:17.935Z,79
2022-09-23T16:32:22.080Z,80
2022-09-23T16:42:18.889Z,82
2022-09-23T16:52:19.891Z,84
2022-09-23T17:12:20.619Z,85
2022-09-23T17:22:20.842Z,85
2022-09-23T17:32:21.070Z,85
2022-09-23T17:42:21.185Z,85
2022-09-23T17:52:21.915Z,85
2022-09-23T18:02:22.295Z,85
2022-09-23T18:12:22.951Z,87
2022-09-23T18:22:23.387Z,87
2022-09-23T18:32:23.772Z,87
2022-09-23T18:42:24.416Z,87
2022-09-23T18:52:25.052Z,86
2022-09-23T19:02:25.480Z,85
2022-09-23T19:12:25.925Z,85
2022-09-23T19:22:26.529Z,85
2022-09-23T19:32:26.883Z,85
2022-09-23T19:42:27.361Z,85
2022-09-23T20:02:28.801Z,86
2022-09-23T20:12:29.295Z,85
2022-09-23T20:22:33.311Z,86
2022-09-23T20:32:30.385Z,86
2022-09-23T20:42:30.618Z,86
2022-09-23T20:52:31.012Z,86
2022-09-23T21:02:31.895Z,86
2022-09-23T21:12:32.632Z,86
2022-09-23T21:22:33.390Z,86
2022-09-23T21:32:33.678Z,86
2022-09-23T21:42:33.916Z,86
2022-09-23T21:52:34.699Z,86
2022-09-23T22:02:35.096Z,86
2022-09-23T22:12:35.225Z,86
2022-09-23T22:22:35.423Z,86
2022-09-23T22:32:35.936Z,86
2022-09-23T22:52:36.944Z,86
2022-09-23T23:02:37.318Z,86
2022-09-23T23:12:38.114Z,86
2022-09-23T23:22:39.216Z,86
2022-09-23T23:32:39.852Z,86
2022-09-23T23:42:40.133Z,86
2022-09-23T23:52:41.021Z,86
