createdAt,value
2018-11-10T00:00:37.747Z,76.20
2018-11-10T00:03:05.855Z,77.00
2018-11-10T00:05:33.721Z,77.00
2018-11-10T00:08:01.437Z,77.00
2018-11-10T00:10:34.170Z,77.90
2018-11-10T00:13:01.754Z,77.30
2018-11-10T00:15:29.374Z,77.70
2018-11-10T00:17:57.050Z,77.70
2018-11-10T00:20:24.718Z,78.20
2018-11-10T00:22:52.324Z,77.80
2018-11-10T00:25:19.950Z,78.30
2018-11-10T00:27:47.642Z,78.20
2018-11-10T00:30:16.672Z,77.50
2018-11-10T00:32:45.053Z,77.40
2018-11-10T00:35:13.023Z,77.30
2018-11-10T00:37:40.769Z,76.00
2018-11-10T00:40:10.338Z,75.60
2018-11-10T00:42:38.038Z,75.40
2018-11-10T00:45:06.468Z,77.20
2018-11-10T00:47:34.156Z,75.50
2018-11-10T00:50:01.776Z,75.10
2018-11-10T00:52:29.407Z,76.40
2018-11-10T00:54:56.998Z,79.40
2018-11-10T00:57:24.930Z,74.30
2018-11-10T00:59:52.606Z,74.90
2018-11-10T01:02:20.179Z,76.90
2018-11-10T01:04:47.754Z,83.00
2018-11-10T01:07:15.302Z,75.40
2018-11-10T01:09:42.894Z,74.20
2018-11-10T01:12:10.494Z,75.00
2018-11-10T01:14:38.227Z,74.90
2018-11-10T01:17:06.042Z,75.60
2018-11-10T01:19:33.709Z,83.00
2018-11-10T01:22:01.271Z,75.10
2018-11-10T01:24:29.010Z,82.70
2018-11-10T01:26:56.581Z,75.80
2018-11-10T01:29:24.146Z,74.50
2018-11-10T01:31:51.719Z,76.60
2018-11-10T01:34:19.456Z,79.30
2018-11-10T01:36:47.086Z,78.00
2018-11-10T01:39:14.686Z,75.80
2018-11-10T01:41:42.298Z,75.10
2018-11-10T01:44:09.962Z,75.90
2018-11-10T01:46:37.570Z,75.40
2018-11-10T01:49:05.334Z,73.50
2018-11-10T01:51:33.270Z,74.70
2018-11-10T01:54:01.332Z,76.90
2018-11-10T01:56:29.102Z,77.00
2018-11-10T01:58:57.030Z,77.50
2018-11-10T02:01:24.651Z,77.80
2018-11-10T02:03:52.297Z,77.70
2018-11-10T02:06:19.904Z,78.00
2018-11-10T02:08:47.442Z,78.30
2018-11-10T02:11:15.017Z,78.40
2018-11-10T02:13:42.670Z,78.60
2018-11-10T02:16:10.291Z,82.10
2018-11-10T02:18:38.254Z,78.60
2018-11-10T02:21:05.876Z,77.30
2018-11-10T02:23:33.586Z,78.00
2018-11-10T02:26:01.778Z,78.00
2018-11-10T02:28:29.355Z,78.20
2018-11-10T02:30:56.994Z,78.60
2018-11-10T02:33:24.568Z,89.60
2018-11-10T02:35:52.135Z,76.50
2018-11-10T02:38:19.916Z,76.10
2018-11-10T02:40:47.538Z,77.60
2018-11-10T02:43:15.197Z,78.30
2018-11-10T02:45:42.884Z,79.30
2018-11-10T02:48:10.434Z,79.90
2018-11-10T02:50:38.138Z,81.70
2018-11-10T02:53:05.787Z,85.80
2018-11-10T02:55:33.383Z,82.20
2018-11-10T02:58:00.923Z,74.60
2018-11-10T03:00:28.522Z,77.70
2018-11-10T03:02:56.125Z,79.90
2018-11-10T03:05:23.724Z,80.00
2018-11-10T03:07:51.345Z,79.30
2018-11-10T03:10:18.954Z,81.30
2018-11-10T03:12:46.526Z,81.50
2018-11-10T03:15:14.122Z,80.40
2018-11-10T03:17:41.693Z,78.60
2018-11-10T03:20:11.366Z,78.30
2018-11-10T03:22:38.907Z,76.70
2018-11-10T03:25:06.623Z,78.30
2018-11-10T03:27:34.199Z,79.30
2018-11-10T03:30:01.950Z,79.70
2018-11-10T03:32:29.563Z,78.90
2018-11-10T03:34:57.118Z,78.90
2018-11-10T03:37:24.774Z,78.80
2018-11-10T03:39:52.539Z,82.30
2018-11-10T03:42:20.101Z,79.80
2018-11-10T03:44:47.631Z,79.00
2018-11-10T03:47:15.176Z,79.70
2018-11-10T03:49:42.802Z,79.50
2018-11-10T03:52:10.403Z,77.70
2018-11-10T03:54:38.142Z,77.90
2018-11-10T03:57:05.697Z,78.40
2018-11-10T03:59:33.460Z,78.20
2018-11-10T04:02:01.044Z,78.60
2018-11-10T04:04:28.591Z,79.30
2018-11-10T04:06:56.207Z,78.20
2018-11-10T04:09:23.769Z,78.00
2018-11-10T04:11:52.018Z,77.40
2018-11-10T04:14:19.602Z,75.50
2018-11-10T04:16:47.178Z,75.00
2018-11-10T04:19:14.744Z,75.70
2018-11-10T04:21:42.466Z,74.40
2018-11-10T04:24:10.138Z,73.40
2018-11-10T04:26:37.699Z,74.40
2018-11-10T04:29:05.346Z,76.80
2018-11-10T04:31:33.066Z,77.40
2018-11-10T04:34:00.679Z,78.20
2018-11-10T04:36:28.226Z,76.90
2018-11-10T04:38:55.895Z,75.90
2018-11-10T04:41:23.610Z,75.10
2018-11-10T04:43:51.189Z,74.70
2018-11-10T04:46:18.815Z,74.20
2018-11-10T04:48:46.365Z,74.20
2018-11-10T04:51:13.962Z,73.30
2018-11-10T04:53:41.592Z,73.50
2018-11-10T04:56:09.156Z,75.90
2018-11-10T04:58:36.847Z,76.80
2018-11-10T05:01:04.923Z,75.80
2018-11-10T05:03:32.511Z,74.70
2018-11-10T05:06:00.098Z,73.90
2018-11-10T05:08:27.630Z,75.00
2018-11-10T05:10:55.186Z,86.30
2018-11-10T05:13:22.725Z,76.50
2018-11-10T05:15:50.349Z,74.10
2018-11-10T05:18:18.143Z,71.40
2018-11-10T05:20:45.746Z,72.90
2018-11-10T05:23:13.338Z,73.30
2018-11-10T05:25:40.902Z,76.30
2018-11-10T05:28:08.541Z,73.90
2018-11-10T05:30:36.099Z,76.20
2018-11-10T05:33:06.189Z,76.90
2018-11-10T05:35:33.861Z,77.50
2018-11-10T05:38:01.604Z,78.20
2018-11-10T05:40:29.172Z,77.50
2018-11-10T05:42:56.729Z,74.70
2018-11-10T05:45:24.432Z,76.70
2018-11-10T05:47:51.982Z,77.00
2018-11-10T05:50:19.543Z,74.20
2018-11-10T05:52:47.274Z,74.30
2018-11-10T05:55:14.825Z,75.10
2018-11-10T05:57:42.518Z,74.60
2018-11-10T06:00:11.538Z,73.70
2018-11-10T06:02:39.179Z,73.70
2018-11-10T06:05:06.944Z,73.90
2018-11-10T06:07:34.503Z,74.40
2018-11-10T06:10:02.298Z,74.00
2018-11-10T06:12:29.629Z,74.00
2018-11-10T06:14:57.191Z,73.80
2018-11-10T06:17:24.742Z,73.80
2018-11-10T06:19:52.395Z,74.70
2018-11-10T06:22:20.131Z,72.70
2018-11-10T06:24:47.894Z,73.60
2018-11-10T06:27:15.449Z,73.80
2018-11-10T06:29:43.021Z,73.50
2018-11-10T06:32:10.614Z,73.50
2018-11-10T06:34:38.423Z,73.40
2018-11-10T06:37:06.123Z,73.60
2018-11-10T06:39:33.709Z,74.10
2018-11-10T06:42:01.278Z,75.80
2018-11-10T06:44:28.930Z,74.80
2018-11-10T06:46:56.539Z,74.10
2018-11-10T06:49:24.143Z,74.40
2018-11-10T06:51:51.791Z,73.60
2018-11-10T06:54:19.487Z,74.20
2018-11-10T06:56:47.110Z,73.80
2018-11-10T06:59:14.784Z,73.80
2018-11-10T07:01:42.352Z,74.10
2018-11-10T07:04:09.970Z,76.40
2018-11-10T07:06:37.630Z,73.10
2018-11-10T07:09:08.621Z,73.40
2018-11-10T07:11:36.272Z,73.50
2018-11-10T07:14:03.918Z,73.40
2018-11-10T07:16:31.594Z,74.30
2018-11-10T07:18:59.474Z,72.10
2018-11-10T07:21:27.214Z,73.10
2018-11-10T07:23:54.849Z,72.30
2018-11-10T07:26:22.499Z,72.50
2018-11-10T07:28:50.590Z,72.70
2018-11-10T07:31:18.197Z,72.40
2018-11-10T07:33:46.003Z,72.60
2018-11-10T07:36:13.806Z,71.60
2018-11-10T07:38:41.404Z,70.50
2018-11-10T07:41:09.025Z,70.20
2018-11-10T07:43:36.680Z,71.00
2018-11-10T07:46:04.390Z,70.00
2018-11-10T07:48:32.112Z,71.70
2018-11-10T07:50:59.713Z,69.50
2018-11-10T07:53:27.343Z,68.90
2018-11-10T07:55:54.989Z,71.70
2018-11-10T07:58:22.678Z,69.60
2018-11-10T08:00:50.312Z,70.00
2018-11-10T08:03:18.040Z,69.80
2018-11-10T08:05:45.607Z,73.00
2018-11-10T08:08:13.183Z,69.50
2018-11-10T08:10:40.766Z,69.40
2018-11-10T08:13:08.403Z,68.60
2018-11-10T08:15:36.011Z,68.40
2018-11-10T08:18:03.635Z,68.90
2018-11-10T08:20:31.242Z,69.20
2018-11-10T08:22:58.830Z,68.00
2018-11-10T08:25:26.406Z,67.10
2018-11-10T08:27:54.118Z,66.40
2018-11-10T08:30:21.795Z,66.30
2018-11-10T08:32:49.518Z,66.20
2018-11-10T08:35:17.166Z,66.50
2018-11-10T08:37:44.785Z,66.50
2018-11-10T08:40:13.778Z,66.60
2018-11-10T08:42:41.431Z,66.70
2018-11-10T08:45:10.406Z,66.70
2018-11-10T08:47:38.168Z,66.80
2018-11-10T08:50:06.782Z,66.70
2018-11-10T08:52:34.607Z,66.00
2018-11-10T08:55:02.270Z,66.20
2018-11-10T08:57:29.897Z,66.00
2018-11-10T08:59:57.750Z,65.90
2018-11-10T09:02:25.337Z,65.90
2018-11-10T09:04:52.929Z,65.60
2018-11-10T09:07:20.595Z,66.00
2018-11-10T09:09:48.231Z,65.60
2018-11-10T09:12:15.840Z,65.00
2018-11-10T09:14:43.430Z,65.60
2018-11-10T09:17:11.034Z,65.20
2018-11-10T09:19:38.645Z,65.80
2018-11-10T09:22:06.742Z,66.80
2018-11-10T09:24:34.595Z,66.60
2018-11-10T09:27:02.359Z,65.70
2018-11-10T09:29:29.998Z,65.10
2018-11-10T09:31:57.582Z,63.70
2018-11-10T09:34:25.187Z,64.00
2018-11-10T09:36:52.801Z,64.10
2018-11-10T09:39:20.384Z,63.30
2018-11-10T09:41:47.948Z,63.50
2018-11-10T09:44:15.512Z,62.90
2018-11-10T09:46:43.114Z,62.00
2018-11-10T09:49:10.798Z,62.10
2018-11-10T09:51:39.666Z,62.10
2018-11-10T09:54:07.671Z,62.10
2018-11-10T09:56:35.506Z,62.00
2018-11-10T09:59:03.210Z,61.70
2018-11-10T10:01:31.055Z,60.90
2018-11-10T10:03:58.979Z,60.00
2018-11-10T10:06:26.674Z,60.30
2018-11-10T10:08:54.712Z,60.10
2018-11-10T10:11:22.275Z,60.10
2018-11-10T10:13:49.945Z,58.60
2018-11-10T10:16:18.705Z,57.90
2018-11-10T10:18:46.361Z,58.10
2018-11-10T10:21:14.029Z,58.10
2018-11-10T10:23:41.614Z,58.00
2018-11-10T10:26:09.375Z,57.40
2018-11-10T10:28:37.060Z,56.80
2018-11-10T10:31:05.609Z,57.30
2018-11-10T10:33:33.180Z,56.90
2018-11-10T10:36:00.753Z,56.50
2018-11-10T10:38:28.350Z,56.30
2018-11-10T10:40:55.963Z,56.40
2018-11-10T10:43:23.522Z,55.90
2018-11-10T10:45:51.105Z,56.10
2018-11-10T10:48:18.675Z,56.50
2018-11-10T10:50:46.553Z,56.00
2018-11-10T10:53:14.154Z,56.40
2018-11-10T10:55:41.744Z,56.60
2018-11-10T10:58:09.546Z,56.50
2018-11-10T11:00:42.950Z,56.90
2018-11-10T11:03:16.540Z,57.00
2018-11-10T11:05:48.663Z,56.70
2018-11-10T11:08:16.346Z,56.90
2018-11-10T11:10:44.008Z,56.70
2018-11-10T11:13:11.580Z,57.00
2018-11-10T11:15:39.248Z,56.90
2018-11-10T11:18:06.843Z,57.10
2018-11-10T11:20:34.507Z,57.10
2018-11-10T11:23:02.183Z,56.70
2018-11-10T11:25:29.803Z,57.00
2018-11-10T11:27:57.442Z,57.00
2018-11-10T11:30:25.173Z,57.00
2018-11-10T11:32:52.867Z,57.30
2018-11-10T11:35:20.568Z,57.90
2018-11-10T11:37:48.153Z,57.40
2018-11-10T11:40:15.815Z,57.00
2018-11-10T11:42:43.703Z,57.10
2018-11-10T11:45:12.118Z,56.90
2018-11-10T11:47:40.314Z,56.80
2018-11-10T11:50:09.475Z,56.60
2018-11-10T11:52:37.388Z,56.20
2018-11-10T11:55:05.359Z,56.20
2018-11-10T11:57:32.936Z,56.40
2018-11-10T12:00:00.704Z,56.20
2018-11-10T12:02:28.326Z,56.10
2018-11-10T12:04:55.919Z,56.20
2018-11-10T12:07:23.550Z,55.60
2018-11-10T12:09:51.216Z,55.40
2018-11-10T12:12:19.067Z,55.50
2018-11-10T12:14:46.677Z,55.80
2018-11-10T12:17:14.278Z,55.50
2018-11-10T12:19:41.889Z,55.40
2018-11-10T12:22:09.592Z,55.30
2018-11-10T12:24:37.133Z,56.00
2018-11-10T12:27:04.914Z,56.00
2018-11-10T12:29:32.877Z,56.40
2018-11-10T12:32:00.547Z,55.90
2018-11-10T12:34:28.090Z,56.90
2018-11-10T12:36:55.654Z,57.60
2018-11-10T12:39:23.194Z,56.20
2018-11-10T12:41:50.894Z,56.70
2018-11-10T12:44:18.499Z,56.50
2018-11-10T12:46:46.203Z,56.30
2018-11-10T12:49:14.097Z,56.30
2018-11-10T12:51:41.663Z,57.50
2018-11-10T12:54:09.378Z,56.90
2018-11-10T12:56:37.006Z,58.10
2018-11-10T12:59:04.688Z,58.20
2018-11-10T13:01:32.334Z,58.70
2018-11-10T13:03:59.975Z,56.50
2018-11-10T13:06:27.567Z,56.20
2018-11-10T13:08:55.157Z,56.80
2018-11-10T13:14:14.048Z,56.70
2018-11-10T13:16:48.266Z,55.80
2018-11-10T13:19:15.858Z,55.40
2018-11-10T13:21:48.327Z,55.40
2018-11-10T13:24:16.106Z,55.90
2018-11-10T13:26:43.698Z,56.40
2018-11-10T13:29:11.249Z,55.90
2018-11-10T13:31:38.964Z,56.10
2018-11-10T13:34:06.570Z,56.30
2018-11-10T13:36:34.161Z,56.30
2018-11-10T13:39:01.841Z,56.70
2018-11-10T13:41:29.558Z,57.20
2018-11-10T13:43:57.323Z,57.60
2018-11-10T13:46:25.000Z,56.90
2018-11-10T13:48:52.685Z,58.10
2018-11-10T13:51:20.348Z,58.70
2018-11-10T13:53:48.828Z,59.00
2018-11-10T13:56:16.687Z,59.00
2018-11-10T13:58:48.106Z,59.20
2018-11-10T14:04:12.254Z,57.80
2018-11-10T14:06:48.460Z,59.10
2018-11-10T14:09:16.062Z,59.70
2018-11-10T14:11:48.498Z,60.00
2018-11-10T14:14:16.122Z,59.30
2018-11-10T14:16:43.716Z,59.10
2018-11-10T14:19:11.279Z,60.00
2018-11-10T14:21:38.850Z,59.00
2018-11-10T14:24:06.554Z,60.50
2018-11-10T14:26:34.185Z,60.80
2018-11-10T14:29:01.836Z,61.70
2018-11-10T14:31:29.487Z,60.60
2018-11-10T14:33:57.882Z,61.60
2018-11-10T14:36:25.471Z,62.70
2018-11-10T14:38:53.150Z,62.70
2018-11-10T14:41:20.754Z,62.10
2018-11-10T14:43:48.383Z,61.60
2018-11-10T14:46:16.082Z,63.60
2018-11-10T14:48:43.740Z,63.20
2018-11-10T14:51:11.484Z,62.30
2018-11-10T14:53:39.035Z,62.10
2018-11-10T14:56:06.633Z,62.40
2018-11-10T14:58:34.258Z,62.80
2018-11-10T15:01:01.808Z,62.80
2018-11-10T15:03:29.375Z,62.40
2018-11-10T15:05:56.972Z,62.20
2018-11-10T15:08:24.576Z,62.00
2018-11-10T15:10:52.166Z,62.30
2018-11-10T15:13:19.784Z,62.70
2018-11-10T15:15:47.403Z,62.90
2018-11-10T15:18:15.110Z,62.80
2018-11-10T15:20:42.585Z,63.10
2018-11-10T15:23:10.223Z,63.30
2018-11-10T15:25:37.786Z,63.20
2018-11-10T15:28:05.444Z,65.20
2018-11-10T15:30:33.002Z,63.80
2018-11-10T15:33:00.603Z,64.50
2018-11-10T15:35:28.187Z,64.40
2018-11-10T15:37:55.900Z,64.10
2018-11-10T15:40:23.495Z,65.10
2018-11-10T15:42:58.806Z,65.20
2018-11-10T15:45:27.331Z,64.80
2018-11-10T15:47:54.959Z,65.30
2018-11-10T15:50:22.650Z,66.10
2018-11-10T15:52:50.250Z,66.20
2018-11-10T15:55:17.868Z,65.50
2018-11-10T15:57:45.461Z,65.30
2018-11-10T16:00:17.025Z,64.50
2018-11-10T16:02:44.739Z,64.80
2018-11-10T16:05:12.870Z,65.50
2018-11-10T16:07:40.502Z,66.40
2018-11-10T16:10:08.201Z,66.60
2018-11-10T16:12:35.998Z,65.60
2018-11-10T16:15:04.345Z,65.40
2018-11-10T16:17:31.969Z,65.40
2018-11-10T16:19:59.567Z,65.90
2018-11-10T16:22:27.142Z,66.40
2018-11-10T16:24:54.722Z,65.80
2018-11-10T16:27:22.330Z,66.20
2018-11-10T16:29:49.923Z,66.70
2018-11-10T16:32:17.506Z,66.30
2018-11-10T16:34:45.085Z,66.90
2018-11-10T16:37:12.835Z,67.30
2018-11-10T16:39:40.322Z,67.20
2018-11-10T16:42:08.015Z,66.00
2018-11-10T16:44:35.674Z,67.60
2018-11-10T16:47:03.296Z,67.40
2018-11-10T16:49:31.034Z,66.70
2018-11-10T16:51:58.722Z,66.90
2018-11-10T16:54:26.302Z,67.60
2018-11-10T16:56:53.930Z,66.80
2018-11-10T16:59:21.534Z,65.90
2018-11-10T17:01:49.163Z,66.20
2018-11-10T17:04:16.746Z,67.70
2018-11-10T17:06:44.323Z,67.20
2018-11-10T17:09:12.810Z,67.80
2018-11-10T17:11:40.406Z,66.90
2018-11-10T17:14:09.311Z,66.10
2018-11-10T17:16:37.125Z,66.10
2018-11-10T17:19:05.361Z,67.00
2018-11-10T17:21:33.104Z,68.40
2018-11-10T17:24:00.706Z,67.10
2018-11-10T17:26:28.354Z,66.30
2018-11-10T17:28:55.966Z,66.80
2018-11-10T17:31:23.831Z,68.10
2018-11-10T17:33:51.396Z,68.50
2018-11-10T17:36:19.026Z,68.30
2018-11-10T17:38:46.701Z,66.90
2018-11-10T17:41:14.267Z,66.90
2018-11-10T17:43:41.936Z,67.00
2018-11-10T17:46:09.566Z,66.30
2018-11-10T17:48:37.185Z,67.90
2018-11-10T17:51:04.883Z,67.10
2018-11-10T17:53:32.532Z,66.20
2018-11-10T17:56:00.097Z,67.50
2018-11-10T17:58:27.705Z,66.80
2018-11-10T18:00:55.307Z,64.80
2018-11-10T18:03:22.966Z,64.10
2018-11-10T18:05:51.483Z,64.90
2018-11-10T18:08:19.085Z,66.50
2018-11-10T18:10:46.740Z,66.40
2018-11-10T18:13:14.357Z,66.50
2018-11-10T18:15:41.992Z,64.80
2018-11-10T18:18:09.602Z,64.00
2018-11-10T18:20:37.219Z,64.30
2018-11-10T18:23:04.884Z,63.90
2018-11-10T18:25:32.537Z,64.40
2018-11-10T18:28:00.110Z,64.60
2018-11-10T18:30:27.731Z,64.70
2018-11-10T18:32:55.318Z,64.50
2018-11-10T18:35:22.991Z,64.50
2018-11-10T18:37:50.656Z,64.30
2018-11-10T18:40:18.558Z,64.80
2018-11-10T18:42:46.176Z,65.70
2018-11-10T18:45:13.770Z,66.10
2018-11-10T18:47:41.771Z,66.80
2018-11-10T18:50:11.371Z,66.10
2018-11-10T18:52:39.102Z,66.10
2018-11-10T18:55:06.857Z,66.30
2018-11-10T18:57:34.529Z,67.40
2018-11-10T19:00:02.192Z,67.20
2018-11-10T19:02:29.928Z,68.20
2018-11-10T19:04:57.545Z,67.50
2018-11-10T19:07:25.185Z,68.10
2018-11-10T19:09:52.863Z,67.80
2018-11-10T19:12:20.490Z,68.20
2018-11-10T19:14:48.160Z,66.10
2018-11-10T19:17:15.803Z,65.80
2018-11-10T19:19:43.386Z,65.90
2018-11-10T19:22:11.154Z,65.90
2018-11-10T19:24:38.786Z,65.70
2018-11-10T19:27:06.441Z,66.40
2018-11-10T19:29:34.180Z,67.50
2018-11-10T19:32:01.953Z,67.30
2018-11-10T19:34:29.509Z,65.80
2018-11-10T19:36:57.199Z,66.00
2018-11-10T19:39:24.874Z,67.30
2018-11-10T19:41:52.559Z,66.60
2018-11-10T19:44:20.281Z,67.60
2018-11-10T19:46:47.882Z,67.80
2018-11-10T19:49:15.440Z,67.90
2018-11-10T19:51:43.323Z,68.00
2018-11-10T19:54:10.812Z,67.80
2018-11-10T19:56:38.469Z,68.20
2018-11-10T19:59:06.146Z,68.10
2018-11-10T20:01:33.847Z,67.00
2018-11-10T20:04:01.510Z,66.80
2018-11-10T20:06:29.249Z,68.00
2018-11-10T20:08:56.926Z,66.60
2018-11-10T20:11:24.567Z,65.70
2018-11-10T20:13:52.247Z,64.90
2018-11-10T20:16:19.835Z,66.30
2018-11-10T20:18:47.466Z,66.30
2018-11-10T20:21:15.055Z,65.50
2018-11-10T20:23:42.778Z,65.00
2018-11-10T20:26:10.366Z,66.80
2018-11-10T20:28:37.955Z,66.90
2018-11-10T20:31:05.579Z,67.30
2018-11-10T20:33:33.292Z,67.70
2018-11-10T20:36:00.859Z,68.80
2018-11-10T20:38:28.518Z,66.90
2018-11-10T20:40:56.173Z,66.60
2018-11-10T20:43:23.779Z,65.60
2018-11-10T20:45:51.358Z,64.70
2018-11-10T20:48:18.922Z,64.40
2018-11-10T20:50:46.509Z,64.70
2018-11-10T20:53:14.104Z,64.90
2018-11-10T20:55:41.739Z,64.70
2018-11-10T20:58:09.414Z,64.50
2018-11-10T21:00:37.116Z,64.40
2018-11-10T21:03:04.704Z,64.40
2018-11-10T21:05:32.359Z,64.60
2018-11-10T21:07:59.979Z,64.90
2018-11-10T21:10:27.551Z,65.60
2018-11-10T21:12:55.280Z,65.40
2018-11-10T21:15:22.767Z,64.60
2018-11-10T21:17:50.357Z,64.20
2018-11-10T21:20:17.972Z,64.20
2018-11-10T21:22:45.574Z,64.20
2018-11-10T21:25:14.688Z,64.40
2018-11-10T21:27:42.624Z,64.00
2018-11-10T21:30:11.760Z,63.90
2018-11-10T21:32:39.339Z,64.60
2018-11-10T21:35:07.736Z,65.60
2018-11-10T21:37:35.587Z,65.70
2018-11-10T21:40:03.761Z,66.00
2018-11-10T21:42:31.444Z,65.70
2018-11-10T21:44:59.075Z,65.70
2018-11-10T21:47:26.638Z,65.20
2018-11-10T21:49:54.350Z,65.40
2018-11-10T21:52:21.895Z,65.50
2018-11-10T21:54:49.541Z,65.40
2018-11-10T21:57:17.186Z,65.30
2018-11-10T21:59:44.814Z,64.60
2018-11-10T22:02:12.442Z,64.70
2018-11-10T22:04:40.199Z,64.80
2018-11-10T22:07:07.783Z,64.90
2018-11-10T22:09:35.477Z,65.40
2018-11-10T22:12:03.016Z,65.20
2018-11-10T22:14:30.692Z,65.30
2018-11-10T22:16:58.358Z,65.20
2018-11-10T22:19:25.978Z,65.60
2018-11-10T22:21:53.687Z,65.60
2018-11-10T22:24:21.498Z,66.00
2018-11-10T22:26:49.133Z,65.80
2018-11-10T22:29:16.769Z,66.10
2018-11-10T22:31:44.413Z,65.40
2018-11-10T22:34:12.054Z,66.10
2018-11-10T22:36:39.680Z,65.70
2018-11-10T22:39:08.368Z,75.20
2018-11-10T22:41:35.990Z,64.60
2018-11-10T22:44:03.681Z,64.30
2018-11-10T22:46:31.322Z,65.80
2018-11-10T22:48:58.939Z,67.20
2018-11-10T22:51:26.655Z,67.20
2018-11-10T22:53:54.255Z,73.40
2018-11-10T22:56:21.876Z,66.40
2018-11-10T22:58:49.537Z,70.20
2018-11-10T23:01:17.185Z,65.70
2018-11-10T23:03:44.984Z,67.00
2018-11-10T23:06:12.475Z,75.60
2018-11-10T23:08:40.082Z,70.40
2018-11-10T23:11:07.824Z,68.00
2018-11-10T23:13:35.647Z,73.30
2018-11-10T23:16:03.379Z,76.00
2018-11-10T23:18:31.019Z,74.30
2018-11-10T23:20:58.642Z,67.40
2018-11-10T23:23:26.431Z,65.60
2018-11-10T23:25:53.982Z,66.10
2018-11-10T23:28:21.641Z,65.90
2018-11-10T23:30:49.212Z,67.70
2018-11-10T23:33:16.841Z,68.70
2018-11-10T23:35:44.494Z,69.00
2018-11-10T23:38:12.157Z,70.30
2018-11-10T23:40:39.731Z,70.60
2018-11-10T23:43:07.290Z,73.00
2018-11-10T23:45:34.965Z,71.00
2018-11-10T23:48:02.697Z,71.50
2018-11-10T23:50:30.315Z,72.40
2018-11-10T23:52:57.936Z,74.50
2018-11-10T23:55:25.646Z,74.90
2018-11-10T23:57:53.218Z,75.70
