createdAt,value
2023-02-27T10:10:32.589Z,73.99
2023-02-27T10:13:29.128Z,74.60
2023-02-27T10:15:57.297Z,75.02
2023-02-27T10:18:31.761Z,74.90
2023-02-27T10:21:03.165Z,74.58
2023-02-27T10:23:44.836Z,74.66
2023-02-27T10:26:44.180Z,74.43
2023-02-27T10:29:22.173Z,74.05
2023-02-27T10:32:10.546Z,74.07
2023-02-27T10:34:40.777Z,73.68
2023-02-27T10:37:16.412Z,73.61
2023-02-27T10:39:56.539Z,73.18
2023-02-27T10:42:27.772Z,73.13
2023-02-27T10:44:55.801Z,72.99
2023-02-27T10:47:25.104Z,72.73
2023-02-27T10:49:54.140Z,72.88
2023-02-27T10:52:22.335Z,73.05
2023-02-27T10:54:53.075Z,72.92
2023-02-27T10:57:34.750Z,73.05
2023-02-27T11:00:06.317Z,73.33
2023-02-27T11:02:42.477Z,73.34
2023-02-27T11:05:33.897Z,73.66
2023-02-27T11:08:32.375Z,74.17
2023-02-27T11:11:09.153Z,74.37
2023-02-27T11:13:44.354Z,74.45
2023-02-27T11:16:19.946Z,74.30
2023-02-27T11:18:50.880Z,74.45
2023-02-27T11:21:28.637Z,74.36
2023-02-27T11:24:19.450Z,74.43
2023-02-27T11:27:06.102Z,74.01
2023-02-27T11:29:35.512Z,73.78
2023-02-27T11:32:11.332Z,73.51
2023-02-27T11:34:46.273Z,72.46
2023-02-27T11:37:28.464Z,71.66
2023-02-27T11:40:08.787Z,71.28
2023-02-27T11:42:52.081Z,70.86
2023-02-27T11:46:11.329Z,70.90
2023-02-27T11:48:36.970Z,71.35
2023-02-27T11:51:33.015Z,72.01
2023-02-27T11:54:13.261Z,72.77
2023-02-27T11:56:55.579Z,72.48
2023-02-27T11:59:48.019Z,72.53
2023-02-27T12:02:48.758Z,72.51
2023-02-27T12:05:23.537Z,72.57
2023-02-27T12:08:00.000Z,72.91
2023-02-27T12:10:50.258Z,73.07
2023-02-27T12:13:24.622Z,73.06
2023-02-27T12:16:05.298Z,72.86
2023-02-27T12:18:45.152Z,73.15
2023-02-27T12:21:17.760Z,72.92
2023-02-27T12:24:10.359Z,72.91
2023-02-27T12:26:42.178Z,73.00
2023-02-27T12:29:29.782Z,72.52
2023-02-27T12:32:25.502Z,72.29
2023-02-27T12:34:59.943Z,72.73
2023-02-27T12:37:29.253Z,72.53
2023-02-27T12:40:01.198Z,72.36
2023-02-27T12:43:00.643Z,72.37
2023-02-27T12:46:11.959Z,72.06
2023-02-27T12:48:59.937Z,71.69
2023-02-27T12:51:34.468Z,71.44
2023-02-27T12:54:23.983Z,71.54
2023-02-27T12:57:22.929Z,71.81
2023-02-27T13:00:00.122Z,72.29
2023-02-27T13:02:52.580Z,72.17
2023-02-27T13:05:47.570Z,72.37
2023-02-27T13:08:43.942Z,72.30
2023-02-27T13:11:21.277Z,72.03
2023-02-27T13:14:01.933Z,71.42
2023-02-27T13:16:50.458Z,70.53
2023-02-27T13:19:43.633Z,70.14
2023-02-27T13:22:24.035Z,69.94
2023-02-27T13:24:59.123Z,69.53
2023-02-27T13:28:07.005Z,69.39
2023-02-27T13:31:24.546Z,69.98
2023-02-27T13:34:03.690Z,70.36
2023-02-27T13:36:42.036Z,70.31
2023-02-27T13:39:46.486Z,70.31
2023-02-27T13:42:26.794Z,70.07
2023-02-27T13:45:37.991Z,70.19
2023-02-27T13:48:45.750Z,69.98
2023-02-27T13:51:43.087Z,71.17
2023-02-27T13:54:14.210Z,71.14
2023-02-27T13:56:50.318Z,71.15
2023-02-27T13:59:41.925Z,71.29
2023-02-27T14:02:10.814Z,71.35
2023-02-27T14:04:52.101Z,71.43
2023-02-27T14:07:33.150Z,71.20
2023-02-27T14:10:06.960Z,71.38
2023-02-27T14:12:46.336Z,71.28
2023-02-27T14:15:17.411Z,71.60
2023-02-27T14:17:49.610Z,71.50
2023-02-27T14:20:19.609Z,71.33
2023-02-27T14:23:16.897Z,71.69
2023-02-27T14:25:56.437Z,71.93
2023-02-27T14:28:45.779Z,71.89
2023-02-27T14:31:26.407Z,72.51
2023-02-27T14:33:55.775Z,72.44
2023-02-27T14:36:29.751Z,72.40
2023-02-27T14:38:58.680Z,72.47
2023-02-27T14:42:00.350Z,72.40
2023-02-27T14:44:33.060Z,72.57
2023-02-27T14:47:01.714Z,72.58
2023-02-27T14:49:32.063Z,72.71
2023-02-27T14:52:49.465Z,72.90
2023-02-27T14:55:28.875Z,72.90
2023-02-27T14:58:01.109Z,72.93
2023-02-27T15:00:50.243Z,72.49
2023-02-27T15:03:22.997Z,72.02
2023-02-27T15:05:53.868Z,71.93
2023-02-27T15:08:27.681Z,72.21
2023-02-27T15:10:56.161Z,72.33
2023-02-27T15:13:31.699Z,72.42
2023-02-27T15:16:29.321Z,72.30
2023-02-27T15:19:15.594Z,72.40
2023-02-27T15:21:49.858Z,72.58
2023-02-27T15:24:35.272Z,72.60
2023-02-27T15:27:19.731Z,72.92
2023-02-27T15:29:50.618Z,73.01
2023-02-27T15:32:30.345Z,73.07
2023-02-27T15:45:33.250Z,74.65
2023-02-27T15:48:01.395Z,74.95
2023-02-27T15:50:43.941Z,75.22
2023-02-27T15:53:21.076Z,75.45
2023-02-27T15:55:53.452Z,75.68
2023-02-27T15:58:30.040Z,75.94
2023-02-27T16:01:03.010Z,75.98
2023-02-27T16:03:38.001Z,75.88
2023-02-27T16:06:19.477Z,76.27
2023-02-27T16:08:55.775Z,76.28
2023-02-27T16:11:32.725Z,76.48
2023-02-27T16:14:01.327Z,76.81
2023-02-27T16:16:35.641Z,76.65
2023-02-27T16:19:27.311Z,76.99
2023-02-27T16:22:06.558Z,77.60
2023-02-27T16:24:34.629Z,77.58
2023-02-27T16:27:02.572Z,77.76
2023-02-27T16:29:39.269Z,78.47
2023-02-27T16:32:33.742Z,78.94
2023-02-27T16:35:07.921Z,78.69
2023-02-27T16:37:39.789Z,79.07
2023-02-27T16:40:22.707Z,79.19
2023-02-27T16:42:51.736Z,78.78
2023-02-27T16:45:25.626Z,78.77
2023-02-27T16:47:56.164Z,78.50
2023-02-27T16:50:34.653Z,78.75
2023-02-27T16:53:02.833Z,78.44
2023-02-27T16:55:33.142Z,78.81
2023-02-27T16:58:01.654Z,78.89
2023-02-27T17:00:33.552Z,78.54
2023-02-27T17:03:02.200Z,78.53
2023-02-27T17:05:30.286Z,78.76
2023-02-27T17:07:59.236Z,78.86
2023-02-27T17:10:27.272Z,78.78
2023-02-27T17:12:55.297Z,79.57
2023-02-27T17:15:23.425Z,79.56
2023-02-27T17:17:51.528Z,79.33
2023-02-27T17:20:21.076Z,79.21
2023-02-27T17:22:49.026Z,78.89
2023-02-27T17:25:17.068Z,78.32
2023-02-27T17:27:45.115Z,78.11
2023-02-27T17:30:13.844Z,77.92
2023-02-27T17:32:41.944Z,77.78
2023-02-27T17:35:10.027Z,77.55
2023-02-27T17:37:38.001Z,77.52
2023-02-27T17:40:07.622Z,77.56
2023-02-27T17:42:36.407Z,77.51
2023-02-27T17:45:06.392Z,77.52
2023-02-27T17:47:34.592Z,77.76
2023-02-27T17:50:04.417Z,77.68
2023-02-27T17:52:36.448Z,77.67
2023-02-27T17:55:05.659Z,77.71
2023-02-27T17:57:38.256Z,77.75
2023-02-27T18:00:13.906Z,77.70
2023-02-27T18:02:43.552Z,77.62
2023-02-27T18:05:11.666Z,77.41
2023-02-27T18:07:39.799Z,77.46
2023-02-27T18:10:09.739Z,77.35
2023-02-27T18:12:37.857Z,77.30
2023-02-27T18:15:06.504Z,77.40
2023-02-27T18:17:34.676Z,77.51
2023-02-27T18:20:04.714Z,77.41
2023-02-27T18:22:32.781Z,77.42
2023-02-27T18:25:00.860Z,77.38
2023-02-27T18:27:28.752Z,77.37
2023-02-27T18:29:57.443Z,77.28
2023-02-27T18:32:25.435Z,77.47
2023-02-27T18:34:53.550Z,77.47
2023-02-27T18:37:21.603Z,77.48
2023-02-27T18:39:49.594Z,77.56
2023-02-27T18:42:17.318Z,77.30
2023-02-27T18:44:46.116Z,77.43
2023-02-27T18:47:14.316Z,77.35
2023-02-27T18:49:42.296Z,77.42
2023-02-27T18:52:10.323Z,77.14
2023-02-27T18:54:40.273Z,77.22
2023-02-27T18:57:08.373Z,77.08
2023-02-27T18:59:36.332Z,77.01
2023-02-27T19:02:04.481Z,76.94
2023-02-27T19:04:33.108Z,76.79
2023-02-27T19:07:01.122Z,76.71
2023-02-27T19:09:32.128Z,76.70
2023-02-27T19:12:00.329Z,76.79
2023-02-27T19:14:28.859Z,76.82
2023-02-27T19:16:59.883Z,77.10
2023-02-27T19:19:27.971Z,77.12
2023-02-27T19:21:56.134Z,77.37
2023-02-27T19:24:24.298Z,77.49
2023-02-27T19:26:53.529Z,77.65
2023-02-27T19:29:21.615Z,77.62
2023-02-27T19:31:49.787Z,77.70
2023-02-27T19:34:17.940Z,77.71
2023-02-27T19:36:46.103Z,77.68
2023-02-27T19:39:14.097Z,77.57
2023-02-27T19:41:42.088Z,77.35
2023-02-27T19:44:10.137Z,77.19
2023-02-27T19:46:39.707Z,76.92
2023-02-27T19:49:10.198Z,76.83
2023-02-27T19:51:39.405Z,76.74
2023-02-27T19:54:07.511Z,76.87
2023-02-27T19:56:35.565Z,76.73
2023-02-27T19:59:03.649Z,76.81
2023-02-27T20:01:34.260Z,76.72
2023-02-27T20:04:02.815Z,77.10
2023-02-27T20:06:32.776Z,77.52
2023-02-27T20:09:00.777Z,77.77
2023-02-27T20:11:32.070Z,78.70
2023-02-27T20:14:00.299Z,78.99
2023-02-27T20:16:30.139Z,79.32
2023-02-27T20:18:58.577Z,79.97
2023-02-27T20:21:27.876Z,78.99
2023-02-27T20:23:56.187Z,79.44
2023-02-27T20:26:51.939Z,80.34
2023-02-27T20:29:22.530Z,80.60
2023-02-27T20:31:51.189Z,81.17
2023-02-27T20:34:22.081Z,81.45
2023-02-27T20:36:50.467Z,81.54
2023-02-27T20:39:19.387Z,81.28
2023-02-27T20:41:47.907Z,81.90
2023-02-27T20:44:16.009Z,82.51
2023-02-27T20:46:48.914Z,83.08
2023-02-27T20:49:18.976Z,83.30
2023-02-27T20:51:47.315Z,83.06
2023-02-27T20:54:19.591Z,83.18
2023-02-27T20:56:51.311Z,83.74
2023-02-27T20:59:21.963Z,83.46
2023-02-27T21:01:53.236Z,83.65
2023-02-27T21:04:41.691Z,83.69
2023-02-27T21:07:11.523Z,84.09
2023-02-27T21:09:39.614Z,84.33
2023-02-27T21:12:08.806Z,84.39
2023-02-27T21:14:38.321Z,84.58
2023-02-27T21:17:06.210Z,84.53
2023-02-27T21:19:36.011Z,84.84
2023-02-27T21:22:03.907Z,85.03
2023-02-27T21:24:33.374Z,84.92
2023-02-27T21:27:01.391Z,84.97
2023-02-27T21:29:29.263Z,85.11
2023-02-27T21:31:57.272Z,85.41
2023-02-27T21:34:27.024Z,85.53
2023-02-27T21:36:55.116Z,85.39
2023-02-27T21:39:27.556Z,85.47
2023-02-27T21:41:55.569Z,85.84
2023-02-27T21:44:26.223Z,85.67
2023-02-27T21:46:54.949Z,85.60
2023-02-27T21:49:26.187Z,85.78
2023-02-27T21:51:54.635Z,85.67
2023-02-27T21:54:22.831Z,85.90
2023-02-27T21:56:51.026Z,85.84
2023-02-27T21:59:20.419Z,85.65
2023-02-27T22:01:48.689Z,85.69
2023-02-27T22:04:18.697Z,85.56
2023-02-27T22:06:47.965Z,85.67
2023-02-27T22:09:16.016Z,85.91
2023-02-27T22:11:46.401Z,85.74
2023-02-27T22:14:14.637Z,85.75
2023-02-27T22:16:42.687Z,85.71
2023-02-27T22:19:14.279Z,85.81
2023-02-27T22:21:42.190Z,85.59
2023-02-27T22:24:10.876Z,86.07
2023-02-27T22:26:39.437Z,86.12
2023-02-27T22:29:07.742Z,86.10
2023-02-27T22:31:37.390Z,86.35
2023-02-27T22:34:11.575Z,86.33
2023-02-27T22:36:41.388Z,86.56
2023-02-27T22:39:11.702Z,86.51
2023-02-27T22:41:41.300Z,86.61
2023-02-27T22:44:16.374Z,86.72
2023-02-27T22:46:47.282Z,86.62
2023-02-27T22:49:18.419Z,86.24
2023-02-27T22:51:50.638Z,86.20
2023-02-27T22:54:20.843Z,86.03
2023-02-27T22:56:50.719Z,85.67
2023-02-27T22:59:19.687Z,85.98
2023-02-27T23:01:48.093Z,86.08
2023-02-27T23:04:20.744Z,86.15
2023-02-27T23:06:50.416Z,86.12
2023-02-27T23:09:23.846Z,86.36
2023-02-27T23:11:51.915Z,86.52
2023-02-27T23:14:21.186Z,86.43
2023-02-27T23:16:50.535Z,86.41
2023-02-27T23:19:19.751Z,86.62
2023-02-27T23:21:47.777Z,86.65
2023-02-27T23:24:17.564Z,86.93
2023-02-27T23:26:50.748Z,87.37
2023-02-27T23:29:19.205Z,87.42
2023-02-27T23:31:47.855Z,87.42
2023-02-27T23:34:16.196Z,87.19
2023-02-27T23:36:44.190Z,87.20
2023-02-27T23:39:12.085Z,87.13
2023-02-27T23:41:40.075Z,86.93
2023-02-27T23:44:27.109Z,86.96
2023-02-27T23:46:55.139Z,87.41
2023-02-27T23:49:23.303Z,87.35
2023-02-27T23:51:51.189Z,87.34
2023-02-27T23:54:19.065Z,87.20
2023-02-27T23:56:48.013Z,87.32
2023-02-27T23:59:15.924Z,87.17
