createdAt,value
2023-05-01T00:27:15.402Z,97.21
2023-05-01T00:57:15.658Z,97.83
2023-05-01T01:27:15.836Z,97.6
2023-05-01T01:57:15.756Z,97.65
2023-05-01T02:27:17.795Z,98.74
2023-05-01T03:27:15.300Z,97.91
2023-05-01T03:57:15.949Z,100.0
2023-05-01T04:27:15.514Z,99.01
2023-05-01T04:57:15.387Z,100.0
2023-05-01T05:27:15.285Z,100.0
2023-05-01T05:57:15.507Z,100.0
2023-05-01T06:27:15.106Z,100.0
2023-05-01T06:57:15.250Z,100.0
2023-05-01T07:27:15.163Z,100.0
2023-05-01T07:57:14.928Z,95.63
2023-05-01T08:27:14.982Z,91.86
2023-05-01T08:57:15.003Z,91.18
2023-05-01T09:27:14.600Z,89.38
2023-05-01T09:57:14.899Z,79.17
2023-05-01T10:27:14.845Z,75.64
2023-05-01T10:57:14.735Z,82.49
2023-05-01T11:27:14.778Z,83.09
2023-05-01T11:57:14.818Z,76.53
2023-05-01T12:27:14.430Z,82.67
2023-05-01T12:57:14.915Z,73.05
2023-05-01T13:27:14.071Z,70.21
2023-05-01T13:57:14.330Z,67.32
2023-05-01T14:27:14.530Z,70.17
2023-05-01T14:57:14.512Z,67.49
2023-05-01T15:27:14.299Z,64.63
2023-05-01T15:57:14.277Z,61.95
2023-05-01T16:57:13.912Z,66.73
2023-05-01T17:27:14.547Z,65.71
2023-05-01T18:27:14.016Z,65.38
2023-05-01T18:57:14.006Z,79.17
2023-05-01T19:27:13.699Z,71.81
2023-05-01T19:57:13.691Z,75.32
2023-05-01T20:27:14.219Z,73.15
2023-05-01T20:57:14.767Z,83.81
2023-05-01T21:27:13.764Z,83.87
2023-05-01T21:57:13.920Z,81.8
2023-05-01T22:27:13.775Z,86.12
2023-05-01T22:57:13.710Z,87.44
2023-05-01T23:27:13.966Z,88.36
2023-05-01T23:57:13.305Z,92.21
